"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201601WQPL.csv","2016MAR08150920","1601043322","C4",  32.66583,-117.24967,"20160104",1229,1,"m","",1.42,"ug/L","",24.723,"sigma-t","",7.37,"mg/L","",33.536,"ppt","",,"","",15.55,"C","",8.16,"pH","",,"","",77.99,"%",
"201601WQPL.csv","2016MAR08150920","1601043323","C4",  32.66583,-117.24967,"20160104",1229,3,"m","",1.18,"ug/L","",24.775,"sigma-t","",7.42,"mg/L","",33.59,"ppt","",,"","",15.5,"C","",8.16,"pH","",,"","",78.3,"%",
"201601WQPL.csv","2016MAR08150920","1601043324","C4",  32.66583,-117.24967,"20160104",1229,9,"m","",1.8,"ug/L","",24.836,"sigma-t","",6.16,"mg/L","",33.618,"ppt","",,"","",15.32,"C","",8.16,"pH","",,"","",72.66,"%",
"201601WQPL.csv","2016MAR08150920","1601043325","C5",  32.67917,-117.25667,"20160104",1149,1,"m","",.76,"ug/L","",24.591,"sigma-t","",6.35,"mg/L","",33.563,"ppt","",,"","",15.88,"C","",8.17,"pH","",,"","",79.38,"%",
"201601WQPL.csv","2016MAR08150920","1601043326","C5",  32.67917,-117.25667,"20160104",1149,3,"m","",.97,"ug/L","",24.698,"sigma-t","",7.01,"mg/L","",33.598,"ppt","",,"","",15.87,"C","",8.17,"pH","",,"","",78.85,"%",
"201601WQPL.csv","2016MAR08150920","1601043327","C5",  32.67917,-117.25667,"20160104",1149,9,"m","",.66,"ug/L","",24.715,"sigma-t","",6.95,"mg/L","",33.611,"ppt","",,"","",15.84,"C","",8.17,"pH","",,"","",78.41,"%",
"201601WQPL.csv","2016MAR08150920","1601043328","C6",  32.69367,-117.26133,"20160104",1141,1,"m","",.68,"ug/L","",24.821,"sigma-t","",7.26,"mg/L","",33.585,"ppt","",,"","",15.28,"C","",8.18,"pH","",,"","",77.21,"%",
"201601WQPL.csv","2016MAR08150920","1601043329","C6",  32.69367,-117.26133,"20160104",1141,3,"m","",.67,"ug/L","",24.83,"sigma-t","",6.39,"mg/L","",33.596,"ppt","",,"","",15.27,"C","",8.18,"pH","",,"","",76.59,"%",
"201601WQPL.csv","2016MAR08150920","1601043330","C6",  32.69367,-117.26133,"20160104",1141,9,"m","",.72,"ug/L","",24.919,"sigma-t","",6.18,"mg/L","",33.674,"ppt","",,"","",15.14,"C","",8.18,"pH","",,"","",73.01,"%",
"201601WQPL.csv","2016MAR08150920","1601043331","C7",  32.71633,-117.27217,"20160104",1057,1,"m","",1.46,"ug/L","",24.728,"sigma-t","",6.68,"mg/L","",33.638,"ppt","",,"","",15.88,"C","",8.17,"pH","",,"","",85.65,"%",
"201601WQPL.csv","2016MAR08150920","1601043332","C7",  32.71633,-117.27217,"20160104",1057,12,"m","",1.22,"ug/L","",24.751,"sigma-t","",6.17,"mg/L","",33.653,"ppt","",,"","",15.83,"C","",8.17,"pH","",,"","",86.16,"%",
"201601WQPL.csv","2016MAR08150920","1601043333","C7",  32.71633,-117.27217,"20160104",1057,18,"m","",1.08,"ug/L","",24.767,"sigma-t","",5.85,"mg/L","",33.658,"ppt","",,"","",15.77,"C","",8.15,"pH","",,"","",78.8,"%",
"201601WQPL.csv","2016MAR08150920","1601046045","A1",  32.65933,-117.26200,"20160104",1216,1,"m","",.98,"ug/L","",24.708,"sigma-t","",7.09,"mg/L","",33.61,"ppt","",,"","",15.87,"C","",8.18,"pH","",,"","",81.81,"%",
"201601WQPL.csv","2016MAR08150920","1601046046","A1",  32.65933,-117.26200,"20160104",1216,12,"m","",1.11,"ug/L","",24.714,"sigma-t","",7.62,"mg/L","",33.622,"ppt","",,"","",15.88,"C","",8.18,"pH","",,"","",83.52,"%",
"201601WQPL.csv","2016MAR08150920","1601046047","A1",  32.65933,-117.26200,"20160104",1216,18,"m","",1.14,"ug/L","",24.718,"sigma-t","",7.65,"mg/L","",33.627,"ppt","",,"","",15.88,"C","",8.18,"pH","",,"","",83.42,"%",
"201601WQPL.csv","2016MAR08150920","1601046048","A6",  32.69267,-117.26967,"20160104",1116,1,"m","",.68,"ug/L","",24.676,"sigma-t","",6.21,"mg/L","",33.617,"ppt","",,"","",16.04,"C","",8.18,"pH","",,"","",86.15,"%",
"201601WQPL.csv","2016MAR08150920","1601046049","A6",  32.69267,-117.26967,"20160104",1116,12,"m","",.85,"ug/L","",24.724,"sigma-t","",7.04,"mg/L","",33.644,"ppt","",,"","",15.91,"C","",8.17,"pH","",,"","",86.61,"%",
"201601WQPL.csv","2016MAR08150920","1601046050","A6",  32.69267,-117.26967,"20160104",1116,18,"m","",1,"ug/L","",24.75,"sigma-t","",6.81,"mg/L","",33.649,"ppt","",,"","",15.82,"C","",8.17,"pH","",,"","",86.08,"%",
"201601WQPL.csv","2016MAR08150920","1601046051","A7",  32.67550,-117.26683,"20160104",1200,1,"m","",1.15,"ug/L","",24.623,"sigma-t","",7.05,"mg/L","",33.508,"ppt","",,"","",15.9,"C","",8.17,"pH","",,"","",79.46,"%",
"201601WQPL.csv","2016MAR08150920","1601046052","A7",  32.67550,-117.26683,"20160104",1200,12,"m","",1.32,"ug/L","",24.733,"sigma-t","",7.36,"mg/L","",33.638,"ppt","",,"","",15.85,"C","",8.17,"pH","",,"","",85.31,"%",
"201601WQPL.csv","2016MAR08150920","1601046053","A7",  32.67550,-117.26683,"20160104",1200,18,"m","",1.11,"ug/L","",24.776,"sigma-t","",6.61,"mg/L","",33.651,"ppt","",,"","",15.71,"C","",8.16,"pH","",,"","",84.63,"%",
"201601WQPL.csv","2016MAR08150920","1601046140","C8",  32.73267,-117.27333,"20160104",1005,1,"m","",.87,"ug/L","",24.732,"sigma-t","",7.67,"mg/L","",33.626,"ppt","",,"","",15.81,"C","",8.16,"pH","",,"","",86.37,"%",
"201601WQPL.csv","2016MAR08150920","1601046141","C8",  32.73267,-117.27333,"20160104",1005,12,"m","",.97,"ug/L","",24.745,"sigma-t","",7.63,"mg/L","",33.614,"ppt","",,"","",15.72,"C","",8.16,"pH","",,"","",86.67,"%",
"201601WQPL.csv","2016MAR08150920","1601046142","C8",  32.73267,-117.27333,"20160104",1005,18,"m","",.86,"ug/L","",24.752,"sigma-t","",7.7,"mg/L","",33.606,"ppt","",,"","",15.66,"C","",8.16,"pH","",,"","",85.95,"%",
"201601WQPL.csv","2016MAR08150920","1601134621","A1",  32.65933,-117.26200,"20160113",811,1,"m","",1.23,"ug/L","",24.627,"sigma-t","",7.21,"mg/L","",33.47,"ppt","",,"","",15.75,"C","",8.35,"pH","",,"","",85.37,"%",
"201601WQPL.csv","2016MAR08150920","1601134622","A1",  32.65933,-117.26200,"20160113",811,12,"m","",.96,"ug/L","",24.713,"sigma-t","",6.64,"mg/L","",33.567,"ppt","",,"","",15.7,"C","",8.27,"pH","",,"","",82.4,"%",
"201601WQPL.csv","2016MAR08150920","1601134623","A1",  32.65933,-117.26200,"20160113",811,18,"m","",.68,"ug/L","",24.776,"sigma-t","",6.19,"mg/L","",33.578,"ppt","",,"","",15.45,"C","",8.2,"pH","",,"","",71.03,"%",
"201601WQPL.csv","2016MAR08150920","1601134624","A6",  32.69267,-117.26967,"20160113",900,1,"m","",1.27,"ug/L","",24.57,"sigma-t","",7.35,"mg/L","",33.401,"ppt","",,"","",15.77,"C","",8.1,"pH","",,"","",70.98,"%",
"201601WQPL.csv","2016MAR08150920","1601134625","A6",  32.69267,-117.26967,"20160113",900,12,"m","",1.1,"ug/L","",24.606,"sigma-t","",6.83,"mg/L","",33.464,"ppt","",,"","",15.82,"C","",8.08,"pH","",,"","",75.67,"%",
"201601WQPL.csv","2016MAR08150920","1601134626","A6",  32.69267,-117.26967,"20160113",900,18,"m","",.91,"ug/L","",24.685,"sigma-t","",6.45,"mg/L","",33.502,"ppt","",,"","",15.6,"C","",8.05,"pH","",,"","",59.85,"%",
"201601WQPL.csv","2016MAR08150920","1601134627","A7",  32.67550,-117.26683,"20160113",836,1,"m","",1.17,"ug/L","",24.595,"sigma-t","",7.1,"mg/L","",33.435,"ppt","",,"","",15.77,"C","",8.11,"pH","",,"","",82.87,"%",
"201601WQPL.csv","2016MAR08150920","1601134628","A7",  32.67550,-117.26683,"20160113",836,12,"m","",1.39,"ug/L","",24.614,"sigma-t","",7.11,"mg/L","",33.475,"ppt","",,"","",15.83,"C","",8.1,"pH","",,"","",83.65,"%",
"201601WQPL.csv","2016MAR08150920","1601134629","A7",  32.67550,-117.26683,"20160113",836,18,"m","",.7,"ug/L","",24.791,"sigma-t","",6.06,"mg/L","",33.569,"ppt","",,"","",15.35,"C","",8.02,"pH","",,"","",59.28,"%",
"201601WQPL.csv","2016MAR08150920","1601134630","C4",  32.66583,-117.24967,"20160113",1042,1,"m","",.81,"ug/L","",24.595,"sigma-t","",7.4,"mg/L","",33.425,"ppt","",,"","",15.74,"C","",8.07,"pH","",,"","",62.66,"%",
"201601WQPL.csv","2016MAR08150920","1601134631","C4",  32.66583,-117.24967,"20160113",1042,3,"m","",1.01,"ug/L","",24.608,"sigma-t","",7.36,"mg/L","",33.43,"ppt","",,"","",15.7,"C","",8.08,"pH","",,"","",60.67,"%",
"201601WQPL.csv","2016MAR08150920","1601134632","C4",  32.66583,-117.24967,"20160113",1042,9,"m","",.9,"ug/L","",24.625,"sigma-t","",7.14,"mg/L","",33.461,"ppt","",,"","",15.73,"C","",8.07,"pH","",,"","",58.73,"%",
"201601WQPL.csv","2016MAR08150920","1601134633","C5",  32.67917,-117.25667,"20160113",1029,1,"m","",.79,"ug/L","",24.595,"sigma-t","",7.38,"mg/L","",33.425,"ppt","",,"","",15.74,"C","",8.07,"pH","",,"","",62.61,"%",
"201601WQPL.csv","2016MAR08150920","1601134634","C5",  32.67917,-117.25667,"20160113",1029,3,"m","",1.02,"ug/L","",24.608,"sigma-t","",7.38,"mg/L","",33.43,"ppt","",,"","",15.7,"C","",8.08,"pH","",,"","",60.85,"%",
"201601WQPL.csv","2016MAR08150920","1601134635","C5",  32.67917,-117.25667,"20160113",1029,9,"m","",.9,"ug/L","",24.626,"sigma-t","",7.15,"mg/L","",33.461,"ppt","",,"","",15.73,"C","",8.07,"pH","",,"","",58.73,"%",
"201601WQPL.csv","2016MAR08150920","1601134636","C6",  32.69367,-117.26133,"20160113",1018,1,"m","",.88,"ug/L","",24.559,"sigma-t","",7.28,"mg/L","",33.419,"ppt","",,"","",15.88,"C","",8.09,"pH","",,"","",73.34,"%",
"201601WQPL.csv","2016MAR08150920","1601134637","C6",  32.69367,-117.26133,"20160113",1018,3,"m","",1.11,"ug/L","",24.58,"sigma-t","",7.33,"mg/L","",33.422,"ppt","",,"","",15.8,"C","",8.09,"pH","",,"","",71.32,"%",
"201601WQPL.csv","2016MAR08150920","1601134638","C6",  32.69367,-117.26133,"20160113",1018,9,"m","",1.01,"ug/L","",24.588,"sigma-t","",7.28,"mg/L","",33.427,"ppt","",,"","",15.78,"C","",8.08,"pH","",,"","",61.73,"%",
"201601WQPL.csv","2016MAR08150920","1601134639","C7",  32.71633,-117.27217,"20160113",925,1,"m","",1.39,"ug/L","",24.532,"sigma-t","",7.55,"mg/L","",33.37,"ppt","",,"","",15.83,"C","",8.13,"pH","",,"","",82.16,"%",
"201601WQPL.csv","2016MAR08150920","1601134640","C7",  32.71633,-117.27217,"20160113",925,12,"m","",1.12,"ug/L","",24.595,"sigma-t","",6.91,"mg/L","",33.481,"ppt","",,"","",15.93,"C","",8.09,"pH","",,"","",74.5,"%",
"201601WQPL.csv","2016MAR08150920","1601134641","C7",  32.71633,-117.27217,"20160113",925,18,"m","",.89,"ug/L","",24.676,"sigma-t","",6.27,"mg/L","",33.549,"ppt","",,"","",15.81,"C","",8.05,"pH","",,"","",53.81,"%",
"201601WQPL.csv","2016MAR08150920","1601134642","C8",  32.73267,-117.27333,"20160113",944,1,"m","",1.36,"ug/L","",24.585,"sigma-t","",7.55,"mg/L","",33.412,"ppt","",,"","",15.74,"C","",8.11,"pH","",,"","",79.95,"%",
"201601WQPL.csv","2016MAR08150920","1601134643","C8",  32.73267,-117.27333,"20160113",944,12,"m","",2.07,"ug/L","",24.593,"sigma-t","",7.51,"mg/L","",33.416,"ppt","",,"","",15.72,"C","",8.12,"pH","",,"","",80.58,"%",
"201601WQPL.csv","2016MAR08150920","1601134644","C8",  32.73267,-117.27333,"20160113",944,18,"m","",1.34,"ug/L","",24.654,"sigma-t","",7.02,"mg/L","",33.549,"ppt","",,"","",15.9,"C","",8.1,"pH","",,"","",83.66,"%",
"201601WQPL.csv","2016MAR08150920","1601195004","A1",  32.65933,-117.26200,"20160119",900,1,"m","",1.71,"ug/L","",24.651,"sigma-t","",7.74,"mg/L","",33.54,"ppt","",,"","",15.88,"C","",8.18,"pH","",,"","",78.92,"%",
"201601WQPL.csv","2016MAR08150920","1601195005","A1",  32.65933,-117.26200,"20160119",900,12,"m","",1.9,"ug/L","",24.699,"sigma-t","",7.13,"mg/L","",33.549,"ppt","",,"","",15.7,"C","",8.16,"pH","",,"","",79.17,"%",
"201601WQPL.csv","2016MAR08150920","1601195006","A1",  32.65933,-117.26200,"20160119",900,18,"m","",1.4,"ug/L","",24.733,"sigma-t","",6.96,"mg/L","",33.535,"ppt","",,"","",15.5,"C","",8.14,"pH","",,"","",74.43,"%",
"201601WQPL.csv","2016MAR08150920","1601195007","A6",  32.69267,-117.26967,"20160119",951,1,"m","",.99,"ug/L","",24.647,"sigma-t","",7.58,"mg/L","",33.491,"ppt","",,"","",15.73,"C","",8.15,"pH","",,"","",67.2,"%",
"201601WQPL.csv","2016MAR08150920","1601195008","A6",  32.69267,-117.26967,"20160119",951,12,"m","",1.48,"ug/L","",24.65,"sigma-t","",7.56,"mg/L","",33.492,"ppt","",,"","",15.72,"C","",8.15,"pH","",,"","",66.8,"%",
"201601WQPL.csv","2016MAR08150920","1601195009","A6",  32.69267,-117.26967,"20160119",951,18,"m","",1.6,"ug/L","",24.666,"sigma-t","",7.43,"mg/L","",33.496,"ppt","",,"","",15.67,"C","",8.15,"pH","",,"","",66.6,"%",
"201601WQPL.csv","2016MAR08150920","1601195010","A7",  32.67550,-117.26683,"20160119",917,1,"m","",1.73,"ug/L","",24.656,"sigma-t","",7.79,"mg/L","",33.523,"ppt","",,"","",15.8,"C","",8.19,"pH","",,"","",77.17,"%",
"201601WQPL.csv","2016MAR08150920","1601195011","A7",  32.67550,-117.26683,"20160119",917,12,"m","",2.88,"ug/L","",24.665,"sigma-t","",7.58,"mg/L","",33.525,"ppt","",,"","",15.77,"C","",8.18,"pH","",,"","",77.4,"%",
"201601WQPL.csv","2016MAR08150920","1601195012","A7",  32.67550,-117.26683,"20160119",917,18,"m","",2.26,"ug/L","",24.697,"sigma-t","",7.23,"mg/L","",33.53,"ppt","",,"","",15.64,"C","",8.17,"pH","",,"","",77.69,"%",
"201601WQPL.csv","2016MAR08150920","1601195013","C4",  32.66583,-117.24967,"20160119",1116,1,"m","",.78,"ug/L","",24.618,"sigma-t","",7.97,"mg/L","",33.481,"ppt","",,"","",15.83,"C","",8.14,"pH","",,"","",47.85,"%",
"201601WQPL.csv","2016MAR08150920","1601195014","C4",  32.66583,-117.24967,"20160119",1116,3,"m","",1.06,"ug/L","",24.617,"sigma-t","",7.97,"mg/L","",33.481,"ppt","",,"","",15.83,"C","",8.14,"pH","",,"","",47.98,"%",
"201601WQPL.csv","2016MAR08150920","1601195015","C4",  32.66583,-117.24967,"20160119",1116,9,"m","",.95,"ug/L","",24.742,"sigma-t","",6.59,"mg/L","",33.503,"ppt","",,"","",15.35,"C","",8.12,"pH","",,"","",50.28,"%",
"201601WQPL.csv","2016MAR08150920","1601195016","C5",  32.67917,-117.25667,"20160119",1101,1,"m","",.69,"ug/L","",24.637,"sigma-t","",7.56,"mg/L","",33.486,"ppt","",,"","",15.76,"C","",8.14,"pH","",,"","",58.6,"%",
"201601WQPL.csv","2016MAR08150920","1601195017","C5",  32.67917,-117.25667,"20160119",1101,3,"m","",.97,"ug/L","",24.66,"sigma-t","",7.35,"mg/L","",33.491,"ppt","",,"","",15.68,"C","",8.14,"pH","",,"","",58.06,"%",
"201601WQPL.csv","2016MAR08150920","1601195018","C5",  32.67917,-117.25667,"20160119",1101,9,"m","",1.01,"ug/L","",24.731,"sigma-t","",6.73,"mg/L","",33.504,"ppt","",,"","",15.4,"C","",8.12,"pH","",,"","",52.89,"%",
"201601WQPL.csv","2016MAR08150920","1601195019","C6",  32.69367,-117.26133,"20160119",1049,1,"m","",.9,"ug/L","",24.652,"sigma-t","",7.7,"mg/L","",33.497,"ppt","",,"","",15.73,"C","",8.15,"pH","",,"","",60,"%",
"201601WQPL.csv","2016MAR08150920","1601195020","C6",  32.69367,-117.26133,"20160119",1049,3,"m","",1.23,"ug/L","",24.668,"sigma-t","",7.5,"mg/L","",33.498,"ppt","",,"","",15.66,"C","",8.15,"pH","",,"","",59.69,"%",
"201601WQPL.csv","2016MAR08150920","1601195021","C6",  32.69367,-117.26133,"20160119",1049,9,"m","",1.05,"ug/L","",24.703,"sigma-t","",6.9,"mg/L","",33.499,"ppt","",,"","",15.51,"C","",8.13,"pH","",,"","",59.67,"%",
"201601WQPL.csv","2016MAR08150920","1601195022","C7",  32.71633,-117.27217,"20160119",1010,1,"m","",1.09,"ug/L","",24.601,"sigma-t","",7.84,"mg/L","",33.47,"ppt","",,"","",15.87,"C","",8.17,"pH","",,"","",70.34,"%",
"201601WQPL.csv","2016MAR08150920","1601195023","C7",  32.71633,-117.27217,"20160119",1010,12,"m","",1.82,"ug/L","",24.634,"sigma-t","",7.58,"mg/L","",33.477,"ppt","",,"","",15.75,"C","",8.16,"pH","",,"","",67.45,"%",
"201601WQPL.csv","2016MAR08150920","1601195024","C7",  32.71633,-117.27217,"20160119",1010,18,"m","",1.17,"ug/L","",24.718,"sigma-t","",6.62,"mg/L","",33.512,"ppt","",,"","",15.49,"C","",8.12,"pH","",,"","",41.91,"%",
"201601WQPL.csv","2016MAR08150920","1601195025","C8",  32.73267,-117.27333,"20160119",1028,1,"m","",1.3,"ug/L","",24.614,"sigma-t","",7.86,"mg/L","",33.5,"ppt","",,"","",15.91,"C","",8.18,"pH","",,"","",74.56,"%",
"201601WQPL.csv","2016MAR08150920","1601195026","C8",  32.73267,-117.27333,"20160119",1028,12,"m","",2.66,"ug/L","",24.634,"sigma-t","",7.79,"mg/L","",33.506,"ppt","",,"","",15.84,"C","",8.18,"pH","",,"","",74.39,"%",
"201601WQPL.csv","2016MAR08150920","1601195027","C8",  32.73267,-117.27333,"20160119",1028,18,"m","",2.49,"ug/L","",24.713,"sigma-t","",6.93,"mg/L","",33.518,"ppt","",,"","",15.53,"C","",8.15,"pH","",,"","",22.76,"%",
"201601WQPL.csv","2016MAR08150920","1601285440","A1",  32.65933,-117.26200,"20160128",823,1,"m","",.95,"ug/L","",24.73,"sigma-t","",7.69,"mg/L","",33.588,"ppt","",,"","",15.7,"C","",8.15,"pH","",,"","",84.89,"%",
"201601WQPL.csv","2016MAR08150920","1601285441","A1",  32.65933,-117.26200,"20160128",823,12,"m","",1.11,"ug/L","",24.788,"sigma-t","",7.27,"mg/L","",33.569,"ppt","",,"","",15.37,"C","",8.13,"pH","",,"","",84.6,"%",
"201601WQPL.csv","2016MAR08150920","1601285442","A1",  32.65933,-117.26200,"20160128",823,18,"m","",.96,"ug/L","",24.808,"sigma-t","",7.15,"mg/L","",33.57,"ppt","",,"","",15.28,"C","",8.12,"pH","",,"","",84.33,"%",
"201601WQPL.csv","2016MAR08150920","1601285443","A6",  32.69267,-117.26967,"20160128",907,1,"m","",.93,"ug/L","",24.747,"sigma-t","",7.49,"mg/L","",33.578,"ppt","",,"","",15.58,"C","",8.14,"pH","",,"","",85.56,"%",
"201601WQPL.csv","2016MAR08150920","1601285444","A6",  32.69267,-117.26967,"20160128",907,12,"m","",1.07,"ug/L","",24.779,"sigma-t","",7.34,"mg/L","",33.572,"ppt","",,"","",15.42,"C","",8.14,"pH","",,"","",85.37,"%",
"201601WQPL.csv","2016MAR08150920","1601285445","A6",  32.69267,-117.26967,"20160128",907,18,"m","",.69,"ug/L","",24.797,"sigma-t","",7.15,"mg/L","",33.565,"ppt","",,"","",15.31,"C","",8.12,"pH","",,"","",84.37,"%",
"201601WQPL.csv","2016MAR08150920","1601285446","A7",  32.67550,-117.26683,"20160128",846,1,"m","",.95,"ug/L","",24.73,"sigma-t","",7.69,"mg/L","",33.588,"ppt","",,"","",15.7,"C","",8.15,"pH","",,"","",84.89,"%",
"201601WQPL.csv","2016MAR08150920","1601285447","A7",  32.67550,-117.26683,"20160128",846,12,"m","",1.11,"ug/L","",24.788,"sigma-t","",7.27,"mg/L","",33.569,"ppt","",,"","",15.37,"C","",8.13,"pH","",,"","",84.6,"%",
"201601WQPL.csv","2016MAR08150920","1601285448","A7",  32.67550,-117.26683,"20160128",846,18,"m","",.96,"ug/L","",24.808,"sigma-t","",7.15,"mg/L","",33.57,"ppt","",,"","",15.28,"C","",8.12,"pH","",,"","",84.33,"%",
"201601WQPL.csv","2016MAR08150920","1601285449","C4",  32.66583,-117.24967,"20160128",1039,1,"m","",.38,"ug/L","",24.747,"sigma-t","",7.32,"mg/L","",33.573,"ppt","",,"","",15.57,"C","",8.14,"pH","",,"","",85.44,"%",
"201601WQPL.csv","2016MAR08150920","1601285450","C4",  32.66583,-117.24967,"20160128",1039,3,"m","",.45,"ug/L","",24.778,"sigma-t","",7.32,"mg/L","",33.573,"ppt","",,"","",15.43,"C","",8.14,"pH","",,"","",85.13,"%",
"201601WQPL.csv","2016MAR08150920","1601285451","C4",  32.66583,-117.24967,"20160128",1039,9,"m","",.84,"ug/L","",24.797,"sigma-t","",7.2,"mg/L","",33.569,"ppt","",,"","",15.33,"C","",8.14,"pH","",,"","",84.08,"%",
"201601WQPL.csv","2016MAR08150920","1601285452","C5",  32.67917,-117.25667,"20160128",1028,1,"m","",.6,"ug/L","",24.764,"sigma-t","",7.51,"mg/L","",33.584,"ppt","",,"","",15.53,"C","",8.15,"pH","",,"","",83.45,"%",
"201601WQPL.csv","2016MAR08150920","1601285453","C5",  32.67917,-117.25667,"20160128",1028,3,"m","",.64,"ug/L","",24.785,"sigma-t","",7.53,"mg/L","",33.584,"ppt","",,"","",15.44,"C","",8.15,"pH","",,"","",81.8,"%",
"201601WQPL.csv","2016MAR08150920","1601285454","C5",  32.67917,-117.25667,"20160128",1028,9,"m","",.93,"ug/L","",24.828,"sigma-t","",7.64,"mg/L","",33.592,"ppt","",,"","",15.27,"C","",8.15,"pH","",,"","",71.82,"%",
"201601WQPL.csv","2016MAR08150920","1601285455","C6",  32.69367,-117.26133,"20160128",1011,1,"m","",.57,"ug/L","",24.772,"sigma-t","",7.54,"mg/L","",33.573,"ppt","",,"","",15.46,"C","",8.13,"pH","",,"","",77.56,"%",
"201601WQPL.csv","2016MAR08150920","1601285456","C6",  32.69367,-117.26133,"20160128",1011,3,"m","",.72,"ug/L","",24.787,"sigma-t","",7.59,"mg/L","",33.577,"ppt","",,"","",15.4,"C","",8.14,"pH","",,"","",77.19,"%",
"201601WQPL.csv","2016MAR08150920","1601285457","C6",  32.69367,-117.26133,"20160128",1011,9,"m","",.95,"ug/L","",24.81,"sigma-t","",7.39,"mg/L","",33.573,"ppt","",,"","",15.28,"C","",8.13,"pH","",,"","",59.62,"%",
"201601WQPL.csv","2016MAR08150920","1601285458","C7",  32.71633,-117.27217,"20160128",927,1,"m","",.98,"ug/L","",24.752,"sigma-t","",7.56,"mg/L","",33.583,"ppt","",,"","",15.58,"C","",8.16,"pH","",,"","",84.13,"%",
"201601WQPL.csv","2016MAR08150920","1601285459","C7",  32.71633,-117.27217,"20160128",927,12,"m","",1.3,"ug/L","",24.77,"sigma-t","",7.38,"mg/L","",33.579,"ppt","",,"","",15.49,"C","",8.15,"pH","",,"","",84.91,"%",
"201601WQPL.csv","2016MAR08150920","1601285460","C7",  32.71633,-117.27217,"20160128",927,18,"m","",.66,"ug/L","",24.864,"sigma-t","",6.19,"mg/L","",33.525,"ppt","",,"","",14.87,"C","",8.08,"pH","",,"","",77.62,"%",
"201601WQPL.csv","2016MAR08150920","1601285461","C8",  32.73267,-117.27333,"20160128",940,1,"m","",.7,"ug/L","",24.738,"sigma-t","",7.52,"mg/L","",33.584,"ppt","",,"","",15.65,"C","",8.16,"pH","",,"","",85.05,"%",
"201601WQPL.csv","2016MAR08150920","1601285462","C8",  32.73267,-117.27333,"20160128",940,12,"m","",1.31,"ug/L","",24.786,"sigma-t","",7.04,"mg/L","",33.567,"ppt","",,"","",15.37,"C","",8.14,"pH","",,"","",84.56,"%",
"201601WQPL.csv","2016MAR08150920","1601285463","C8",  32.73267,-117.27333,"20160128",940,18,"m","",.93,"ug/L","",24.856,"sigma-t","",6.26,"mg/L","",33.531,"ppt","",,"","",14.93,"C","",8.09,"pH","",,"","",75.58,"%",
