"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201706WQPL.csv","2017AUG10132738","1706035724","A1",  32.65933,-117.26200,"20170603",809,1,"m","",6.51,"ug/L","",24.559,"sigma-t","",7.99,"mg/L","",33.514,"ppt","",,"","",16.2,"C","",8.13,"pH","",,"","",73.77,"%",
"201706WQPL.csv","2017AUG10132738","1706035725","A1",  32.65933,-117.26200,"20170603",809,12,"m","",2.1,"ug/L","",25.369,"sigma-t","",3.8,"mg/L","",33.538,"ppt","",,"","",12.44,"C","",7.82,"pH","",,"","",80.24,"%",
"201706WQPL.csv","2017AUG10132738","1706035726","A1",  32.65933,-117.26200,"20170603",809,18,"m","",1.99,"ug/L","",25.555,"sigma-t","",3.81,"mg/L","",33.524,"ppt","",,"","",11.39,"C","",7.71,"pH","",,"","",85.91,"%",
"201706WQPL.csv","2017AUG10132738","1706035727","A6",  32.69267,-117.26967,"20170603",835,1,"m","",7.07,"ug/L","",24.38,"sigma-t","",7.66,"mg/L","",33.501,"ppt","",,"","",16.93,"C","",8.14,"pH","",,"","",82.64,"%",
"201706WQPL.csv","2017AUG10132738","1706035728","A6",  32.69267,-117.26967,"20170603",835,12,"m","",2.47,"ug/L","",25.279,"sigma-t","",4.92,"mg/L","",33.516,"ppt","",,"","",12.82,"C","",7.87,"pH","",,"","",83.42,"%",
"201706WQPL.csv","2017AUG10132738","1706035729","A6",  32.69267,-117.26967,"20170603",835,18,"m","",1.32,"ug/L","",25.607,"sigma-t","",3.87,"mg/L","",33.562,"ppt","",,"","",11.27,"C","",7.73,"pH","",,"","",86.63,"%",
"201706WQPL.csv","2017AUG10132738","1706035730","A7",  32.67550,-117.26683,"20170603",822,1,"m","",5.69,"ug/L","",24.457,"sigma-t","",8.43,"mg/L","",33.516,"ppt","",,"","",16.65,"C","",8.16,"pH","",,"","",75.89,"%",
"201706WQPL.csv","2017AUG10132738","1706035731","A7",  32.67550,-117.26683,"20170603",822,12,"m","",2.43,"ug/L","",25.037,"sigma-t","",4.93,"mg/L","",33.526,"ppt","",,"","",14.05,"C","",7.99,"pH","",,"","",75.02,"%",
"201706WQPL.csv","2017AUG10132738","1706035732","A7",  32.67550,-117.26683,"20170603",822,18,"m","",1.15,"ug/L","",25.527,"sigma-t","",3.85,"mg/L","",33.551,"ppt","",,"","",11.66,"C","",7.74,"pH","",,"","",86.81,"%",
"201706WQPL.csv","2017AUG10132738","1706035733","C4",  32.66583,-117.24967,"20170603",943,1,"m","",5.63,"ug/L","",24.435,"sigma-t","",8.1,"mg/L","",33.527,"ppt","",,"","",16.79,"C","",8.13,"pH","",,"","",65.52,"%",
"201706WQPL.csv","2017AUG10132738","1706035734","C4",  32.66583,-117.24967,"20170603",943,3,"m","",7.12,"ug/L","",24.633,"sigma-t","",8.15,"mg/L","",33.529,"ppt","",,"","",15.93,"C","",8.13,"pH","",,"","",67.79,"%",
"201706WQPL.csv","2017AUG10132738","1706035735","C4",  32.66583,-117.24967,"20170603",943,9,"m","",.55,"ug/L","",25.175,"sigma-t","",2.91,"mg/L","",33.532,"ppt","",,"","",13.4,"C","",7.86,"pH","",,"","",78.81,"%",
"201706WQPL.csv","2017AUG10132738","1706035736","C5",  32.67917,-117.25667,"20170603",932,1,"m","",1.59,"ug/L","",24.303,"sigma-t","",8.13,"mg/L","",33.512,"ppt","",,"","",17.29,"C","",8.17,"pH","",,"","",80.88,"%",
"201706WQPL.csv","2017AUG10132738","1706035737","C5",  32.67917,-117.25667,"20170603",932,3,"m","",2.34,"ug/L","",24.343,"sigma-t","",6.82,"mg/L","",33.503,"ppt","",,"","",17.09,"C","",8.16,"pH","",,"","",80.59,"%",
"201706WQPL.csv","2017AUG10132738","1706035738","C5",  32.67917,-117.25667,"20170603",932,9,"m","",.85,"ug/L","",25.191,"sigma-t","",4.33,"mg/L","",33.508,"ppt","",,"","",13.23,"C","",7.92,"pH","",,"","",85.18,"%",
"201706WQPL.csv","2017AUG10132738","1706035739","C6",  32.69367,-117.26133,"20170603",923,1,"m","",1.26,"ug/L","",24.26,"sigma-t","",7.6,"mg/L","",33.495,"ppt","",,"","",17.42,"C","",8.18,"pH","",,"","",81.03,"%",
"201706WQPL.csv","2017AUG10132738","1706035740","C6",  32.69367,-117.26133,"20170603",923,3,"m","",2.02,"ug/L","",24.332,"sigma-t","",6.14,"mg/L","",33.467,"ppt","",,"","",17.03,"C","",8.17,"pH","",,"","",81.18,"%",
"201706WQPL.csv","2017AUG10132738","1706035741","C6",  32.69367,-117.26133,"20170603",923,9,"m","",1.4,"ug/L","",25.31,"sigma-t","",5.31,"mg/L","",33.525,"ppt","",,"","",12.69,"C","",7.88,"pH","",,"","",85,"%",
"201706WQPL.csv","2017AUG10132738","1706035742","C7",  32.71633,-117.27217,"20170603",849,1,"m","",2.11,"ug/L","",24.244,"sigma-t","",7.59,"mg/L","",33.498,"ppt","",,"","",17.5,"C","",8.13,"pH","",,"","",84.08,"%",
"201706WQPL.csv","2017AUG10132738","1706035743","C7",  32.71633,-117.27217,"20170603",849,12,"m","",1.73,"ug/L","",25.582,"sigma-t","",3.65,"mg/L","",33.518,"ppt","",,"","",11.22,"C","",7.74,"pH","",,"","",86.96,"%",
"201706WQPL.csv","2017AUG10132738","1706035744","C7",  32.71633,-117.27217,"20170603",849,18,"m","",1.68,"ug/L","",25.613,"sigma-t","",3.75,"mg/L","",33.545,"ppt","",,"","",11.16,"C","",7.73,"pH","",,"","",86.87,"%",
"201706WQPL.csv","2017AUG10132738","1706035745","C8",  32.73267,-117.27333,"20170603",901,1,"m","",2.13,"ug/L","",24.203,"sigma-t","",8.45,"mg/L","",33.5,"ppt","",,"","",17.67,"C","",8.18,"pH","",,"","",83.42,"%",
"201706WQPL.csv","2017AUG10132738","1706035746","C8",  32.73267,-117.27333,"20170603",901,12,"m","",4.87,"ug/L","",25.188,"sigma-t","",5.3,"mg/L","",33.408,"ppt","",,"","",12.86,"C","",8.04,"pH","",,"","",79.73,"%",
"201706WQPL.csv","2017AUG10132738","1706035747","C8",  32.73267,-117.27333,"20170603",901,18,"m","",2.46,"ug/L","",25.612,"sigma-t","",3.67,"mg/L","",33.523,"ppt","",,"","",11.07,"C","",7.76,"pH","",,"","",84.76,"%",
"201706WQPL.csv","2017AUG10132738","1706075769","A1",  32.65933,-117.26200,"20170607",751,1,"m","",8.23,"ug/L","",24.276,"sigma-t","",9.94,"mg/L","",33.52,"ppt","",,"","",17.43,"C","",8.26,"pH","",,"","",78.08,"%",
"201706WQPL.csv","2017AUG10132738","1706075770","A1",  32.65933,-117.26200,"20170607",751,12,"m","",1.2,"ug/L","",24.753,"sigma-t","",4.81,"mg/L","",33.513,"ppt","",,"","",15.17,"C","",8.07,"pH","",,"","",79.98,"%",
"201706WQPL.csv","2017AUG10132738","1706075771","A1",  32.65933,-117.26200,"20170607",751,18,"m","",.76,"ug/L","",25.337,"sigma-t","",3.85,"mg/L","",33.526,"ppt","",,"","",12.56,"C","",7.78,"pH","",,"","",84.66,"%",
"201706WQPL.csv","2017AUG10132738","1706075772","A6",  32.69267,-117.26967,"20170607",818,1,"m","",6.66,"ug/L","",24.254,"sigma-t","",9.45,"mg/L","",33.522,"ppt","",,"","",17.53,"C","",8.3,"pH","",,"","",69.57,"%",
"201706WQPL.csv","2017AUG10132738","1706075773","A6",  32.69267,-117.26967,"20170607",818,12,"m","",2.29,"ug/L","",25.157,"sigma-t","",5.07,"mg/L","",33.494,"ppt","",,"","",13.35,"C","",7.87,"pH","",,"","",83.46,"%",
"201706WQPL.csv","2017AUG10132738","1706075774","A6",  32.69267,-117.26967,"20170607",818,18,"m","",1.34,"ug/L","",25.243,"sigma-t","",4.45,"mg/L","",33.517,"ppt","",,"","",13.01,"C","",7.83,"pH","",,"","",85,"%",
"201706WQPL.csv","2017AUG10132738","1706075775","A7",  32.67550,-117.26683,"20170607",804,1,"m","",7.18,"ug/L","",24.335,"sigma-t","",9.53,"mg/L","",33.527,"ppt","",,"","",17.21,"C","",8.25,"pH","",,"","",72.6,"%",
"201706WQPL.csv","2017AUG10132738","1706075776","A7",  32.67550,-117.26683,"20170607",804,12,"m","",1.12,"ug/L","",24.968,"sigma-t","",4.52,"mg/L","",33.51,"ppt","",,"","",14.32,"C","",7.93,"pH","",,"","",83.61,"%",
"201706WQPL.csv","2017AUG10132738","1706075777","A7",  32.67550,-117.26683,"20170607",804,18,"m","",.99,"ug/L","",25.322,"sigma-t","",4.23,"mg/L","",33.528,"ppt","",,"","",12.65,"C","",7.78,"pH","",,"","",85.67,"%",
"201706WQPL.csv","2017AUG10132738","1706075778","C4",  32.66583,-117.24967,"20170607",931,1,"m","",6.96,"ug/L","",24.327,"sigma-t","",9.04,"mg/L","",33.524,"ppt","",,"","",17.23,"C","",8.29,"pH","",,"","",73.68,"%",
"201706WQPL.csv","2017AUG10132738","1706075779","C4",  32.66583,-117.24967,"20170607",931,3,"m","",7.19,"ug/L","",24.339,"sigma-t","",9.05,"mg/L","",33.524,"ppt","",,"","",17.18,"C","",8.25,"pH","",,"","",72.78,"%",
"201706WQPL.csv","2017AUG10132738","1706075780","C4",  32.66583,-117.24967,"20170607",931,9,"m","",4.18,"ug/L","",24.404,"sigma-t","",7.78,"mg/L","",33.52,"ppt","",,"","",16.89,"C","",8.2,"pH","",,"","",76.36,"%",
"201706WQPL.csv","2017AUG10132738","1706075781","C5",  32.67917,-117.25667,"20170607",919,1,"m","",2.81,"ug/L","",24.276,"sigma-t","",7.71,"mg/L","",33.538,"ppt","",,"","",17.49,"C","",8.12,"pH","",,"","",74.68,"%",
"201706WQPL.csv","2017AUG10132738","1706075782","C5",  32.67917,-117.25667,"20170607",919,3,"m","",1.35,"ug/L","",24.279,"sigma-t","",7.36,"mg/L","",33.538,"ppt","",,"","",17.48,"C","",8.11,"pH","",,"","",74.5,"%",
"201706WQPL.csv","2017AUG10132738","1706075783","C5",  32.67917,-117.25667,"20170607",919,9,"m","",.71,"ug/L","",24.693,"sigma-t","",4.44,"mg/L","",33.525,"ppt","",,"","",15.65,"C","",7.96,"pH","",,"","",80.78,"%",
"201706WQPL.csv","2017AUG10132738","1706075784","C6",  32.69367,-117.26133,"20170607",906,1,"m","",7.49,"ug/L","",24.198,"sigma-t","",9.95,"mg/L","",33.526,"ppt","",,"","",17.77,"C","",8.34,"pH","",,"","",66.81,"%",
"201706WQPL.csv","2017AUG10132738","1706075785","C6",  32.69367,-117.26133,"20170607",906,3,"m","",2.98,"ug/L","",24.221,"sigma-t","",7.65,"mg/L","",33.522,"ppt","",,"","",17.66,"C","",8.31,"pH","",,"","",68.25,"%",
"201706WQPL.csv","2017AUG10132738","1706075786","C6",  32.69367,-117.26133,"20170607",906,9,"m","",1.06,"ug/L","",24.843,"sigma-t","",5.22,"mg/L","",33.513,"ppt","",,"","",14.92,"C","",7.9,"pH","",,"","",85.38,"%",
"201706WQPL.csv","2017AUG10132738","1706075787","C7",  32.71633,-117.27217,"20170607",833,1,"m","",3.28,"ug/L","",24.142,"sigma-t","",9.06,"mg/L","",33.513,"ppt","",,"","",17.97,"C","",8.22,"pH","",,"","",82.95,"%",
"201706WQPL.csv","2017AUG10132738","1706075788","C7",  32.71633,-117.27217,"20170607",833,12,"m","",2.92,"ug/L","",24.639,"sigma-t","",5.76,"mg/L","",33.5,"ppt","",,"","",15.8,"C","",8.11,"pH","",,"","",78.7,"%",
"201706WQPL.csv","2017AUG10132738","1706075789","C7",  32.71633,-117.27217,"20170607",833,18,"m","",.55,"ug/L","",25.209,"sigma-t","",4.14,"mg/L","",33.512,"ppt","",,"","",13.16,"C","",7.86,"pH","",,"","",86.41,"%",
"201706WQPL.csv","2017AUG10132738","1706075790","C8",  32.73267,-117.27333,"20170607",844,1,"m","",8.94,"ug/L","",24.131,"sigma-t","",9.2,"mg/L","",33.51,"ppt","",,"","",18,"C","",8.23,"pH","",,"","",77.91,"%",
"201706WQPL.csv","2017AUG10132738","1706075791","C8",  32.73267,-117.27333,"20170607",844,12,"m","",1.97,"ug/L","",24.968,"sigma-t","",4.02,"mg/L","",33.479,"ppt","",,"","",14.2,"C","",7.98,"pH","",,"","",83.12,"%",
"201706WQPL.csv","2017AUG10132738","1706075792","C8",  32.73267,-117.27333,"20170607",844,18,"m","",1.49,"ug/L","",25.391,"sigma-t","",4.33,"mg/L","",33.502,"ppt","",,"","",12.18,"C","",7.79,"pH","",,"","",85.21,"%",
"201706WQPL.csv","2017AUG10132738","1706135960","A1",  32.65933,-117.26200,"20170613",821,1,"m","",1.38,"ug/L","",24.271,"sigma-t","",9.23,"mg/L","",33.536,"ppt","",,"","",17.5,"C","",8.28,"pH","",,"","",78.76,"%",
"201706WQPL.csv","2017AUG10132738","1706135961","A1",  32.65933,-117.26200,"20170613",821,12,"m","",2.07,"ug/L","",25.111,"sigma-t","",4.97,"mg/L","",33.48,"ppt","",,"","",13.52,"C","",7.93,"pH","",,"","",86.6,"%",
"201706WQPL.csv","2017AUG10132738","1706135962","A1",  32.65933,-117.26200,"20170613",821,18,"m","",1.05,"ug/L","",25.407,"sigma-t","",4.39,"mg/L","",33.507,"ppt","",,"","",12.12,"C","",7.84,"pH","",,"","",87.35,"%",
"201706WQPL.csv","2017AUG10132738","1706135963","A6",  32.69267,-117.26967,"20170613",847,1,"m","",.97,"ug/L","",24.018,"sigma-t","",7.98,"mg/L","",33.54,"ppt","",,"","",18.55,"C","",8.19,"pH","",,"","",81.94,"%",
"201706WQPL.csv","2017AUG10132738","1706135964","A6",  32.69267,-117.26967,"20170613",847,12,"m","",2.18,"ug/L","",24.976,"sigma-t","",5.35,"mg/L","",33.452,"ppt","",,"","",14.08,"C","",7.99,"pH","",,"","",83.36,"%",
"201706WQPL.csv","2017AUG10132738","1706135965","A6",  32.69267,-117.26967,"20170613",847,18,"m","",.79,"ug/L","",25.408,"sigma-t","",4.29,"mg/L","",33.514,"ppt","",,"","",12.14,"C","",7.83,"pH","",,"","",87.07,"%",
"201706WQPL.csv","2017AUG10132738","1706135966","A7",  32.67550,-117.26683,"20170613",836,1,"m","",1.39,"ug/L","",24.07,"sigma-t","",8.31,"mg/L","",33.538,"ppt","",,"","",18.34,"C","",8.21,"pH","",,"","",82.21,"%",
"201706WQPL.csv","2017AUG10132738","1706135967","A7",  32.67550,-117.26683,"20170613",836,12,"m","",1.57,"ug/L","",25.012,"sigma-t","",5.34,"mg/L","",33.481,"ppt","",,"","",14.01,"C","",7.97,"pH","",,"","",84.89,"%",
"201706WQPL.csv","2017AUG10132738","1706135968","A7",  32.67550,-117.26683,"20170613",836,18,"m","",.76,"ug/L","",25.334,"sigma-t","",4.64,"mg/L","",33.49,"ppt","",,"","",12.43,"C","",7.83,"pH","",,"","",85.55,"%",
"201706WQPL.csv","2017AUG10132738","1706135969","C4",  32.66583,-117.24967,"20170613",959,1,"m","",3.49,"ug/L","",24.147,"sigma-t","",8.58,"mg/L","",33.549,"ppt","",,"","",18.06,"C","",8.23,"pH","",,"","",75.77,"%",
"201706WQPL.csv","2017AUG10132738","1706135970","C4",  32.66583,-117.24967,"20170613",959,3,"m","",4.49,"ug/L","",24.209,"sigma-t","",8.49,"mg/L","",33.544,"ppt","",,"","",17.79,"C","",8.23,"pH","",,"","",75.25,"%",
"201706WQPL.csv","2017AUG10132738","1706135971","C4",  32.66583,-117.24967,"20170613",959,9,"m","",1.67,"ug/L","",24.318,"sigma-t","",6.8,"mg/L","",33.541,"ppt","",,"","",17.32,"C","",8.11,"pH","",,"","",49.58,"%",
"201706WQPL.csv","2017AUG10132738","1706135972","C5",  32.67917,-117.25667,"20170613",947,1,"m","",2,"ug/L","",24.14,"sigma-t","",8.48,"mg/L","",33.541,"ppt","",,"","",18.06,"C","",8.23,"pH","",,"","",78.41,"%",
"201706WQPL.csv","2017AUG10132738","1706135973","C5",  32.67917,-117.25667,"20170613",947,3,"m","",3.78,"ug/L","",24.159,"sigma-t","",8.44,"mg/L","",33.537,"ppt","",,"","",17.97,"C","",8.23,"pH","",,"","",79.97,"%",
"201706WQPL.csv","2017AUG10132738","1706135974","C5",  32.67917,-117.25667,"20170613",947,9,"m","",.68,"ug/L","",24.888,"sigma-t","",3.68,"mg/L","",33.49,"ppt","",,"","",14.62,"C","",8.03,"pH","",,"","",79.11,"%",
"201706WQPL.csv","2017AUG10132738","1706135975","C6",  32.69367,-117.26133,"20170613",936,1,"m","",1.01,"ug/L","",24.089,"sigma-t","",7.37,"mg/L","",33.55,"ppt","",,"","",18.3,"C","",8.16,"pH","",,"","",69.48,"%",
"201706WQPL.csv","2017AUG10132738","1706135976","C6",  32.69367,-117.26133,"20170613",936,3,"m","",.99,"ug/L","",24.103,"sigma-t","",7.06,"mg/L","",33.551,"ppt","",,"","",18.25,"C","",8.15,"pH","",,"","",69.29,"%",
"201706WQPL.csv","2017AUG10132738","1706135977","C6",  32.69367,-117.26133,"20170613",936,9,"m","",.52,"ug/L","",25.202,"sigma-t","",4.24,"mg/L","",33.484,"ppt","",,"","",13.08,"C","",7.91,"pH","",,"","",67.21,"%",
"201706WQPL.csv","2017AUG10132738","1706135978","C7",  32.71633,-117.27217,"20170613",904,1,"m","",.7,"ug/L","",23.973,"sigma-t","",8.01,"mg/L","",33.533,"ppt","",,"","",18.71,"C","",8.2,"pH","",,"","",86.13,"%",
"201706WQPL.csv","2017AUG10132738","1706135979","C7",  32.71633,-117.27217,"20170613",904,12,"m","",8.31,"ug/L","",25.185,"sigma-t","",5.01,"mg/L","",33.466,"ppt","",,"","",13.1,"C","",7.92,"pH","",,"","",71.18,"%",
"201706WQPL.csv","2017AUG10132738","1706135980","C7",  32.71633,-117.27217,"20170613",904,18,"m","",1.36,"ug/L","",25.53,"sigma-t","",4.13,"mg/L","",33.498,"ppt","",,"","",11.42,"C","",7.79,"pH","",,"","",87.13,"%",
"201706WQPL.csv","2017AUG10132738","1706135981","C8",  32.73267,-117.27333,"20170613",917,1,"m","",1.23,"ug/L","",24.037,"sigma-t","",7.76,"mg/L","",33.548,"ppt","",,"","",18.5,"C","",8.16,"pH","",,"","",79.73,"%",
"201706WQPL.csv","2017AUG10132738","1706135982","C8",  32.73267,-117.27333,"20170613",917,12,"m","",6.05,"ug/L","",24.568,"sigma-t","",7.01,"mg/L","",33.49,"ppt","",,"","",16.08,"C","",8.1,"pH","",,"","",81.56,"%",
"201706WQPL.csv","2017AUG10132738","1706135983","C8",  32.73267,-117.27333,"20170613",917,18,"m","",1.36,"ug/L","",25.391,"sigma-t","",4.54,"mg/L","",33.459,"ppt","",,"","",12,"C","",7.83,"pH","",,"","",82.71,"%",
"201706WQPL.csv","2017AUG10132738","1706186380","A1",  32.65933,-117.26200,"20170618",754,1,"m","",1.74,"ug/L","",23.518,"sigma-t","",8.29,"mg/L","",33.551,"ppt","",,"","",20.53,"C","",8.23,"pH","",,"","",80.56,"%",
"201706WQPL.csv","2017AUG10132738","1706186381","A1",  32.65933,-117.26200,"20170618",754,12,"m","",1.47,"ug/L","",25.502,"sigma-t","",3.55,"mg/L","",33.457,"ppt","",,"","",11.4,"C","",7.82,"pH","",,"","",82.9,"%",
"201706WQPL.csv","2017AUG10132738","1706186382","A1",  32.65933,-117.26200,"20170618",754,18,"m","",.54,"ug/L","",25.679,"sigma-t","",3.49,"mg/L","",33.532,"ppt","",,"","",10.74,"C","",7.77,"pH","",,"","",88.36,"%",
"201706WQPL.csv","2017AUG10132738","1706186383","A6",  32.69267,-117.26967,"20170618",819,1,"m","",1.71,"ug/L","",23.545,"sigma-t","",8.89,"mg/L","",33.569,"ppt","",,"","",20.48,"C","",8.3,"pH","",,"","",85.87,"%",
"201706WQPL.csv","2017AUG10132738","1706186384","A6",  32.69267,-117.26967,"20170618",819,12,"m","",6.95,"ug/L","",24.846,"sigma-t","",6.41,"mg/L","",33.441,"ppt","",,"","",14.65,"C","",8.17,"pH","",,"","",74.1,"%",
"201706WQPL.csv","2017AUG10132738","1706186385","A6",  32.69267,-117.26967,"20170618",819,18,"m","",1.2,"ug/L","",25.504,"sigma-t","",3.94,"mg/L","",33.482,"ppt","",,"","",11.5,"C","",7.83,"pH","",,"","",87.63,"%",
"201706WQPL.csv","2017AUG10132738","1706186386","A7",  32.67550,-117.26683,"20170618",807,1,"m","",3.33,"ug/L","",23.669,"sigma-t","",8.36,"mg/L","",33.56,"ppt","",,"","",19.98,"C","",8.23,"pH","",,"","",82.5,"%",
"201706WQPL.csv","2017AUG10132738","1706186387","A7",  32.67550,-117.26683,"20170618",807,12,"m","",3.1,"ug/L","",25.335,"sigma-t","",4.76,"mg/L","",33.464,"ppt","",,"","",12.32,"C","",7.95,"pH","",,"","",76.16,"%",
"201706WQPL.csv","2017AUG10132738","1706186388","A7",  32.67550,-117.26683,"20170618",807,18,"m","",.52,"ug/L","",25.716,"sigma-t","",3.38,"mg/L","",33.559,"ppt","",,"","",10.65,"C","",7.76,"pH","",,"","",88.8,"%",
"201706WQPL.csv","2017AUG10132738","1706186389","C4",  32.66583,-117.24967,"20170618",920,1,"m","",1.89,"ug/L","",23.729,"sigma-t","",8.61,"mg/L","",33.564,"ppt","",,"","",19.76,"C","",8.3,"pH","",,"","",82.39,"%",
"201706WQPL.csv","2017AUG10132738","1706186390","C4",  32.66583,-117.24967,"20170618",920,3,"m","",2.57,"ug/L","",23.911,"sigma-t","",8.14,"mg/L","",33.549,"ppt","",,"","",19.01,"C","",8.29,"pH","",,"","",82.16,"%",
"201706WQPL.csv","2017AUG10132738","1706186391","C4",  32.66583,-117.24967,"20170618",920,9,"m","",.71,"ug/L","",25.129,"sigma-t","",3.62,"mg/L","",33.472,"ppt","",,"","",13.4,"C","",8.1,"pH","",,"","",81.78,"%",
"201706WQPL.csv","2017AUG10132738","1706186392","C5",  32.67917,-117.25667,"20170618",910,1,"m","",1.86,"ug/L","",23.603,"sigma-t","",8.76,"mg/L","",33.566,"ppt","",,"","",20.25,"C","",8.28,"pH","",,"","",84.63,"%",
"201706WQPL.csv","2017AUG10132738","1706186393","C5",  32.67917,-117.25667,"20170618",910,3,"m","",1.7,"ug/L","",23.795,"sigma-t","",8.34,"mg/L","",33.547,"ppt","",,"","",19.45,"C","",8.28,"pH","",,"","",84.15,"%",
"201706WQPL.csv","2017AUG10132738","1706186394","C5",  32.67917,-117.25667,"20170618",910,9,"m","",.7,"ug/L","",25.275,"sigma-t","",4.86,"mg/L","",33.448,"ppt","",,"","",12.57,"C","",7.93,"pH","",,"","",86.92,"%",
"201706WQPL.csv","2017AUG10132738","1706186395","C6",  32.69367,-117.26133,"20170618",900,1,"m","",1.06,"ug/L","",23.518,"sigma-t","",8.94,"mg/L","",33.572,"ppt","",,"","",20.58,"C","",8.31,"pH","",,"","",86.07,"%",
"201706WQPL.csv","2017AUG10132738","1706186396","C6",  32.69367,-117.26133,"20170618",900,3,"m","",.84,"ug/L","",23.619,"sigma-t","",8.35,"mg/L","",33.551,"ppt","",,"","",20.14,"C","",8.31,"pH","",,"","",85.51,"%",
"201706WQPL.csv","2017AUG10132738","1706186397","C6",  32.69367,-117.26133,"20170618",900,9,"m","",.47,"ug/L","",25.338,"sigma-t","",4.65,"mg/L","",33.444,"ppt","",,"","",12.23,"C","",7.94,"pH","",,"","",87.4,"%",
"201706WQPL.csv","2017AUG10132738","1706186398","C7",  32.71633,-117.27217,"20170618",833,1,"m","",1.74,"ug/L","",23.572,"sigma-t","",8.75,"mg/L","",33.572,"ppt","",,"","",20.38,"C","",8.27,"pH","",,"","",83.66,"%",
"201706WQPL.csv","2017AUG10132738","1706186399","C7",  32.71633,-117.27217,"20170618",833,12,"m","",3.86,"ug/L","",25.383,"sigma-t","",4.21,"mg/L","",33.459,"ppt","",,"","",12.05,"C","",7.91,"pH","",,"","",84.52,"%",
"201706WQPL.csv","2017AUG10132738","1706186400","C7",  32.71633,-117.27217,"20170618",833,18,"m","",1.28,"ug/L","",25.648,"sigma-t","",3.83,"mg/L","",33.529,"ppt","",,"","",10.9,"C","",7.79,"pH","",,"","",88.49,"%",
"201706WQPL.csv","2017AUG10132738","1706186401","C8",  32.73267,-117.27333,"20170618",843,1,"m","",3.25,"ug/L","",23.637,"sigma-t","",7.95,"mg/L","",33.569,"ppt","",,"","",20.13,"C","",8.24,"pH","",,"","",76.29,"%",
"201706WQPL.csv","2017AUG10132738","1706186402","C8",  32.73267,-117.27333,"20170618",843,12,"m","",.88,"ug/L","",25.447,"sigma-t","",3.33,"mg/L","",33.45,"ppt","",,"","",11.67,"C","",7.85,"pH","",,"","",82.14,"%",
"201706WQPL.csv","2017AUG10132738","1706186403","C8",  32.73267,-117.27333,"20170618",843,18,"m","",.7,"ug/L","",25.688,"sigma-t","",3.77,"mg/L","",33.533,"ppt","",,"","",10.69,"C","",7.78,"pH","",,"","",88.09,"%",
"201706WQPL.csv","2017AUG10132738","1706296425","A1",  32.65933,-117.26200,"20170629",842,1,"m","",8.5,"ug/L","",24.741,"sigma-t","",10.42,"mg/L","",33.52,"ppt","",,"","",15.41,"C","",8.19,"pH","",,"","",66.47,"%",
"201706WQPL.csv","2017AUG10132738","1706296426","A1",  32.65933,-117.26200,"20170629",842,12,"m","",12.25,"ug/L","",25.225,"sigma-t","",6.79,"mg/L","",33.515,"ppt","",,"","",13.09,"C","",8,"pH","",,"","",65.15,"%",
"201706WQPL.csv","2017AUG10132738","1706296427","A1",  32.65933,-117.26200,"20170629",842,18,"m","",8.02,"ug/L","",25.415,"sigma-t","",5.3,"mg/L","",33.519,"ppt","",,"","",12.13,"C","",7.83,"pH","",,"","",73.3,"%",
"201706WQPL.csv","2017AUG10132738","1706296428","A6",  32.69267,-117.26967,"20170629",908,1,"m","",10.12,"ug/L","",24.654,"sigma-t","",9.16,"mg/L","",33.521,"ppt","",,"","",15.81,"C","",8.14,"pH","",,"","",66.39,"%",
"201706WQPL.csv","2017AUG10132738","1706296429","A6",  32.69267,-117.26967,"20170629",908,12,"m","",15.2,"ug/L","",24.966,"sigma-t","",7.54,"mg/L","",33.532,"ppt","",,"","",14.41,"C","",8.08,"pH","",,"","",61.8,"%",
"201706WQPL.csv","2017AUG10132738","1706296430","A6",  32.69267,-117.26967,"20170629",908,18,"m","",11.06,"ug/L","",25.192,"sigma-t","",6.64,"mg/L","",33.513,"ppt","",,"","",13.25,"C","",7.92,"pH","",,"","",70.93,"%",
"201706WQPL.csv","2017AUG10132738","1706296431","A7",  32.67550,-117.26683,"20170629",856,1,"m","",7.32,"ug/L","",24.684,"sigma-t","",9.03,"mg/L","",33.532,"ppt","",,"","",15.71,"C","",8.12,"pH","",,"","",73.28,"%",
"201706WQPL.csv","2017AUG10132738","1706296432","A7",  32.67550,-117.26683,"20170629",856,12,"m","",14.33,"ug/L","",24.997,"sigma-t","",7.85,"mg/L","",33.534,"ppt","",,"","",14.27,"C","",8.07,"pH","",,"","",62.79,"%",
"201706WQPL.csv","2017AUG10132738","1706296433","A7",  32.67550,-117.26683,"20170629",856,18,"m","",7.32,"ug/L","",25.327,"sigma-t","",5.88,"mg/L","",33.535,"ppt","",,"","",12.65,"C","",7.88,"pH","",,"","",75.33,"%",
