"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201608WQPL.csv","2017AUG31101214","1608018440","A1",  32.65933,-117.26200,"20160801",958,1,"m","",.8,"ug/L","",23.113,"sigma-t","",8.84,"mg/L","",33.563,"ppt","",,"","",22.05,"C","",8.26,"pH","",,"","",82.98,"%",
"201608WQPL.csv","2017AUG31101214","1608018441","A1",  32.65933,-117.26200,"20160801",958,12,"m","",2,"ug/L","",23.473,"sigma-t","",8.15,"mg/L","",33.533,"ppt","",,"","",20.64,"C","",8.23,"pH","",,"","",80.5,"%",
"201608WQPL.csv","2017AUG31101214","1608018442","A1",  32.65933,-117.26200,"20160801",958,18,"m","",2.14,"ug/L","",24.287,"sigma-t","",7.65,"mg/L","",33.399,"ppt","",,"","",17,"C","",8.19,"pH","",,"","",80.6,"%",
"201608WQPL.csv","2017AUG31101214","1608018443","A6",  32.69267,-117.26967,"20160801",1039,1,"m","",.82,"ug/L","",23.106,"sigma-t","",8.89,"mg/L","",33.582,"ppt","",,"","",22.13,"C","",8.27,"pH","",,"","",82.51,"%",
"201608WQPL.csv","2017AUG31101214","1608018444","A6",  32.69267,-117.26967,"20160801",1039,12,"m","",1.82,"ug/L","",23.576,"sigma-t","",8.86,"mg/L","",33.498,"ppt","",,"","",20.16,"C","",8.25,"pH","",,"","",80.86,"%",
"201608WQPL.csv","2017AUG31101214","1608018445","A6",  32.69267,-117.26967,"20160801",1039,18,"m","",2.22,"ug/L","",24.002,"sigma-t","",8.58,"mg/L","",33.456,"ppt","",,"","",18.36,"C","",8.21,"pH","",,"","",80.99,"%",
"201608WQPL.csv","2017AUG31101214","1608018446","A7",  32.67550,-117.26683,"20160801",1020,1,"m","",.94,"ug/L","",23.046,"sigma-t","",8.67,"mg/L","",33.589,"ppt","",,"","",22.36,"C","",8.27,"pH","",,"","",83.07,"%",
"201608WQPL.csv","2017AUG31101214","1608018447","A7",  32.67550,-117.26683,"20160801",1020,12,"m","",2.25,"ug/L","",23.758,"sigma-t","",8.8,"mg/L","",33.45,"ppt","",,"","",19.31,"C","",8.24,"pH","",,"","",79.57,"%",
"201608WQPL.csv","2017AUG31101214","1608018448","A7",  32.67550,-117.26683,"20160801",1020,18,"m","",2.23,"ug/L","",23.945,"sigma-t","",8.02,"mg/L","",33.451,"ppt","",,"","",18.57,"C","",8.21,"pH","",,"","",80.72,"%",
"201608WQPL.csv","2017AUG31101214","1608018449","C4",  32.66583,-117.24967,"20160801",1255,1,"m","",.62,"ug/L","",22.993,"sigma-t","",8.68,"mg/L","",33.571,"ppt","",,"","",22.5,"C","",8.26,"pH","",,"","",82.29,"%",
"201608WQPL.csv","2017AUG31101214","1608018450","C4",  32.66583,-117.24967,"20160801",1255,3,"m","",.68,"ug/L","",22.998,"sigma-t","",8.67,"mg/L","",33.571,"ppt","",,"","",22.48,"C","",8.26,"pH","",,"","",82.22,"%",
"201608WQPL.csv","2017AUG31101214","1608018451","C4",  32.66583,-117.24967,"20160801",1255,9,"m","",.97,"ug/L","",23.391,"sigma-t","",8.84,"mg/L","",33.536,"ppt","",,"","",20.96,"C","",8.26,"pH","",,"","",79.67,"%",
"201608WQPL.csv","2017AUG31101214","1608018452","C5",  32.67917,-117.25667,"20160801",1240,1,"m","",1.75,"ug/L","",24.129,"sigma-t","",8.72,"mg/L","",33.42,"ppt","",,"","",17.72,"C","",8.19,"pH","",,"","",81.72,"%",
"201608WQPL.csv","2017AUG31101214","1608018453","C5",  32.67917,-117.25667,"20160801",1240,3,"m","",1.47,"ug/L","",22.982,"sigma-t","",8.65,"mg/L","",33.585,"ppt","",,"","",22.57,"C","",8.27,"pH","",,"","",82.55,"%",
"201608WQPL.csv","2017AUG31101214","1608018454","C5",  32.67917,-117.25667,"20160801",1240,9,"m","",1.64,"ug/L","",23.959,"sigma-t","",8.43,"mg/L","",33.457,"ppt","",,"","",18.53,"C","",8.2,"pH","",,"","",80.17,"%",
"201608WQPL.csv","2017AUG31101214","1608018455","C6",  32.69367,-117.26133,"20160801",1217,1,"m","",.77,"ug/L","",23.033,"sigma-t","",8.9,"mg/L","",33.576,"ppt","",,"","",22.37,"C","",8.26,"pH","",,"","",83.01,"%",
"201608WQPL.csv","2017AUG31101214","1608018456","C6",  32.69367,-117.26133,"20160801",1217,3,"m","",1.31,"ug/L","",23.078,"sigma-t","",8.91,"mg/L","",33.578,"ppt","",,"","",22.21,"C","",8.26,"pH","",,"","",82.79,"%",
"201608WQPL.csv","2017AUG31101214","1608018457","C6",  32.69367,-117.26133,"20160801",1217,9,"m","",2.46,"ug/L","",23.85,"sigma-t","",9.32,"mg/L","",33.434,"ppt","",,"","",18.89,"C","",8.25,"pH","",,"","",80.12,"%",
"201608WQPL.csv","2017AUG31101214","1608018458","C7",  32.71633,-117.27217,"20160801",1054,1,"m","",1.12,"ug/L","",22.729,"sigma-t","",8.39,"mg/L","",33.679,"ppt","",,"","",23.7,"C","",8.31,"pH","",,"","",78.98,"%",
"201608WQPL.csv","2017AUG31101214","1608018459","C7",  32.71633,-117.27217,"20160801",1054,12,"m","",2.53,"ug/L","",23.935,"sigma-t","",8.72,"mg/L","",33.444,"ppt","",,"","",18.59,"C","",8.24,"pH","",,"","",80.73,"%",
"201608WQPL.csv","2017AUG31101214","1608018460","C7",  32.71633,-117.27217,"20160801",1054,18,"m","",3.11,"ug/L","",24.543,"sigma-t","",7.83,"mg/L","",33.365,"ppt","",,"","",15.76,"C","",8.13,"pH","",,"","",80.77,"%",
"201608WQPL.csv","2017AUG31101214","1608018461","C8",  32.73267,-117.27333,"20160801",1104,1,"m","",1.14,"ug/L","",22.761,"sigma-t","",8.87,"mg/L","",33.67,"ppt","",,"","",23.57,"C","",8.33,"pH","",,"","",79.27,"%",
"201608WQPL.csv","2017AUG31101214","1608018462","C8",  32.73267,-117.27333,"20160801",1104,12,"m","",2.55,"ug/L","",23.762,"sigma-t","",8.61,"mg/L","",33.465,"ppt","",,"","",19.34,"C","",8.26,"pH","",,"","",80.96,"%",
"201608WQPL.csv","2017AUG31101214","1608018463","C8",  32.73267,-117.27333,"20160801",1104,18,"m","",3.14,"ug/L","",24.518,"sigma-t","",7.89,"mg/L","",33.373,"ppt","",,"","",15.9,"C","",8.14,"pH","",,"","",81.11,"%",
"201608WQPL.csv","2017AUG31101214","1608089528","F01",  32.63768,-117.24032,"20160808",1151,1,"m","",3.25,"ug/L","",23.339,"sigma-t","",7.41,"mg/L","",33.572,"ppt","",,"","",21.25,"C","",8.23,"pH","",,"","",76.13,"%",
"201608WQPL.csv","2017AUG31101214","1608089529","F01",  32.63768,-117.24032,"20160808",1151,12,"m","",1.28,"ug/L","",24.416,"sigma-t","",7.14,"mg/L","",33.333,"ppt","",,"","",16.22,"C","",8.12,"pH","",,"","",84.43,"%",
"201608WQPL.csv","2017AUG31101214","1608089530","F01",  32.63768,-117.24032,"20160808",1151,18,"m","",.76,"ug/L","",24.714,"sigma-t","",6.8,"mg/L","",33.337,"ppt","",,"","",14.89,"C","",8.08,"pH","",,"","",86.21,"%",
"201608WQPL.csv","2017AUG31101214","1608089531","F02",  32.75697,-117.27273,"20160808",816,1,"m","",4.67,"ug/L","",23.137,"sigma-t","",8.04,"mg/L","",33.592,"ppt","",,"","",22.04,"C","",8.26,"pH","",,"","",71.2,"%",
"201608WQPL.csv","2017AUG31101214","1608089532","F02",  32.75697,-117.27273,"20160808",816,12,"m","",2.14,"ug/L","",24.178,"sigma-t","",7.51,"mg/L","",33.395,"ppt","",,"","",17.44,"C","",8.16,"pH","",,"","",82.91,"%",
"201608WQPL.csv","2017AUG31101214","1608089533","F02",  32.75697,-117.27273,"20160808",816,18,"m","",1,"ug/L","",24.631,"sigma-t","",6.83,"mg/L","",33.339,"ppt","",,"","",15.28,"C","",8.07,"pH","",,"","",82.98,"%",
"201608WQPL.csv","2017AUG31101214","1608089534","F03",  32.78183,-117.27242,"20160808",844,1,"m","",3.34,"ug/L","",23.051,"sigma-t","",7.95,"mg/L","",33.616,"ppt","",,"","",22.41,"C","",8.28,"pH","",,"","",75.47,"%",
"201608WQPL.csv","2017AUG31101214","1608089535","F03",  32.78183,-117.27242,"20160808",844,12,"m","",1.56,"ug/L","",24.292,"sigma-t","",7.28,"mg/L","",33.354,"ppt","",,"","",16.82,"C","",8.13,"pH","",,"","",82.24,"%",
"201608WQPL.csv","2017AUG31101214","1608089536","F03",  32.78183,-117.27242,"20160808",844,18,"m","",.97,"ug/L","",24.582,"sigma-t","",6.87,"mg/L","",33.32,"ppt","",,"","",15.43,"C","",8.09,"pH","",,"","",85.59,"%",
"201608WQPL.csv","2017AUG31101214","1608089537","F04",  32.59453,-117.26875,"20160808",1131,1,"m","",.43,"ug/L","",25.335,"sigma-t","",5.51,"mg/L","",33.427,"ppt","",,"","",12.17,"C","",7.91,"pH","",,"","",82.5,"%",
"201608WQPL.csv","2017AUG31101214","1608089538","F04",  32.59453,-117.26875,"20160808",1131,25,"m","",1.95,"ug/L","",24.792,"sigma-t","",7.2,"mg/L","",33.307,"ppt","",,"","",14.42,"C","",8.14,"pH","",,"","",87.15,"%",
"201608WQPL.csv","2017AUG31101214","1608089539","F04",  32.59453,-117.26875,"20160808",1131,60,"m","",.45,"ug/L","",25.321,"sigma-t","",5.31,"mg/L","",33.42,"ppt","",,"","",12.22,"C","",7.92,"pH","",,"","",84.82,"%",
"201608WQPL.csv","2017AUG31101214","1608089540","F05",  32.61168,-117.26965,"20160808",1117,1,"m","",1.58,"ug/L","",22.961,"sigma-t","",8.42,"mg/L","",33.639,"ppt","",,"","",22.79,"C","",8.35,"pH","",,"","",82.7,"%",
"201608WQPL.csv","2017AUG31101215","1608089541","F05",  32.61168,-117.26965,"20160808",1117,25,"m","",2.17,"ug/L","",24.764,"sigma-t","",7.5,"mg/L","",33.278,"ppt","",,"","",14.44,"C","",8.16,"pH","",,"","",87.14,"%",
"201608WQPL.csv","2017AUG31101215","1608089542","F05",  32.61168,-117.26965,"20160808",1117,60,"m","",.4,"ug/L","",25.319,"sigma-t","",5.29,"mg/L","",33.404,"ppt","",,"","",12.16,"C","",7.93,"pH","",,"","",84.32,"%",
"201608WQPL.csv","2017AUG31101215","1608089543","F06",  32.63083,-117.27360,"20160808",1103,1,"m","",2,"ug/L","",22.935,"sigma-t","",8.37,"mg/L","",33.641,"ppt","",,"","",22.89,"C","",8.35,"pH","",,"","",81.54,"%",
"201608WQPL.csv","2017AUG31101215","1608089544","F06",  32.63083,-117.27360,"20160808",1103,25,"m","",1.72,"ug/L","",24.846,"sigma-t","",7.11,"mg/L","",33.299,"ppt","",,"","",14.13,"C","",8.11,"pH","",,"","",86.98,"%",
"201608WQPL.csv","2017AUG31101215","1608089545","F06",  32.63083,-117.27360,"20160808",1103,60,"m","",.41,"ug/L","",25.313,"sigma-t","",5.25,"mg/L","",33.4,"ppt","",,"","",12.18,"C","",7.93,"pH","",,"","",82.93,"%",
"201608WQPL.csv","2017AUG31101215","1608089546","F07",  32.65113,-117.28000,"20160808",1047,1,"m","",2.56,"ug/L","",22.958,"sigma-t","",8.16,"mg/L","",33.632,"ppt","",,"","",22.79,"C","",8.32,"pH","",,"","",78.37,"%",
"201608WQPL.csv","2017AUG31101215","1608089547","F07",  32.65113,-117.28000,"20160808",1047,25,"m","",1.34,"ug/L","",24.829,"sigma-t","",7.4,"mg/L","",33.311,"ppt","",,"","",14.25,"C","",8.11,"pH","",,"","",87.4,"%",
"201608WQPL.csv","2017AUG31101215","1608089548","F07",  32.65113,-117.28000,"20160808",1047,60,"m","",.39,"ug/L","",25.306,"sigma-t","",5.23,"mg/L","",33.401,"ppt","",,"","",12.22,"C","",7.93,"pH","",,"","",84.4,"%",
"201608WQPL.csv","2017AUG31101215","1608089549","F08",  32.67215,-117.28298,"20160808",1032,1,"m","",2.46,"ug/L","",22.947,"sigma-t","",8.22,"mg/L","",33.632,"ppt","",,"","",22.82,"C","",8.33,"pH","",,"","",74.14,"%",
"201608WQPL.csv","2017AUG31101215","1608089550","F08",  32.67215,-117.28298,"20160808",1032,25,"m","",1.56,"ug/L","",24.789,"sigma-t","",7.15,"mg/L","",33.327,"ppt","",,"","",14.5,"C","",8.1,"pH","",,"","",87.15,"%",
"201608WQPL.csv","2017AUG31101215","1608089551","F08",  32.67215,-117.28298,"20160808",1032,60,"m","",.4,"ug/L","",25.314,"sigma-t","",5.3,"mg/L","",33.411,"ppt","",,"","",12.22,"C","",7.92,"pH","",,"","",79.18,"%",
"201608WQPL.csv","2017AUG31101215","1608089552","F09",  32.68555,-117.28632,"20160808",1020,1,"m","",2.15,"ug/L","",22.912,"sigma-t","",8.29,"mg/L","",33.641,"ppt","",,"","",22.97,"C","",8.34,"pH","",,"","",80.05,"%",
"201608WQPL.csv","2017AUG31101215","1608089553","F09",  32.68555,-117.28632,"20160808",1020,25,"m","",1.03,"ug/L","",24.789,"sigma-t","",7.13,"mg/L","",33.339,"ppt","",,"","",14.55,"C","",8.09,"pH","",,"","",87.53,"%",
"201608WQPL.csv","2017AUG31101215","1608089554","F09",  32.68555,-117.28632,"20160808",1020,60,"m","",.41,"ug/L","",25.287,"sigma-t","",5.5,"mg/L","",33.406,"ppt","",,"","",12.34,"C","",7.93,"pH","",,"","",82.39,"%",
"201608WQPL.csv","2017AUG31101215","1608089555","F10",  32.70542,-117.29067,"20160808",1005,1,"m","",2.41,"ug/L","",22.927,"sigma-t","",8.28,"mg/L","",33.638,"ppt","",,"","",22.91,"C","",8.33,"pH","",,"","",79.72,"%",
"201608WQPL.csv","2017AUG31101215","1608089556","F10",  32.70542,-117.29067,"20160808",1005,25,"m","",1.04,"ug/L","",24.796,"sigma-t","",7.13,"mg/L","",33.338,"ppt","",,"","",14.51,"C","",8.09,"pH","",,"","",87.61,"%",
"201608WQPL.csv","2017AUG31101215","1608089557","F10",  32.70542,-117.29067,"20160808",1005,60,"m","",.41,"ug/L","",25.252,"sigma-t","",5.54,"mg/L","",33.401,"ppt","",,"","",12.5,"C","",7.93,"pH","",,"","",84.09,"%",
"201608WQPL.csv","2017AUG31101215","1608089558","F11",  32.72555,-117.29463,"20160808",951,1,"m","",2.22,"ug/L","",22.896,"sigma-t","",8.24,"mg/L","",33.645,"ppt","",,"","",23.04,"C","",8.33,"pH","",,"","",78.61,"%",
"201608WQPL.csv","2017AUG31101215","1608089559","F11",  32.72555,-117.29463,"20160808",951,25,"m","",1.47,"ug/L","",24.645,"sigma-t","",7.85,"mg/L","",33.334,"ppt","",,"","",15.2,"C","",8.14,"pH","",,"","",86.78,"%",
"201608WQPL.csv","2017AUG31101215","1608089560","F11",  32.72555,-117.29463,"20160808",951,60,"m","",.44,"ug/L","",25.27,"sigma-t","",5.56,"mg/L","",33.412,"ppt","",,"","",12.45,"C","",7.92,"pH","",,"","",77.18,"%",
"201608WQPL.csv","2017AUG31101215","1608089561","F12",  32.74658,-117.30207,"20160808",934,1,"m","",1.95,"ug/L","",22.891,"sigma-t","",8.23,"mg/L","",33.647,"ppt","",,"","",23.06,"C","",8.33,"pH","",,"","",79.05,"%",
"201608WQPL.csv","2017AUG31101215","1608089562","F12",  32.74658,-117.30207,"20160808",934,25,"m","",1.41,"ug/L","",24.584,"sigma-t","",7.8,"mg/L","",33.366,"ppt","",,"","",15.58,"C","",8.14,"pH","",,"","",86.45,"%",
"201608WQPL.csv","2017AUG31101215","1608089563","F12",  32.74658,-117.30207,"20160808",934,60,"m","",.37,"ug/L","",25.308,"sigma-t","",5.12,"mg/L","",33.416,"ppt","",,"","",12.27,"C","",7.9,"pH","",,"","",81.94,"%",
"201608WQPL.csv","2017AUG31101215","1608089564","F13",  32.76538,-117.30720,"20160808",920,1,"m","",1.99,"ug/L","",22.859,"sigma-t","",8.24,"mg/L","",33.655,"ppt","",,"","",23.19,"C","",8.32,"pH","",,"","",80.21,"%",
"201608WQPL.csv","2017AUG31101215","1608089565","F13",  32.76538,-117.30720,"20160808",920,25,"m","",1.4,"ug/L","",24.666,"sigma-t","",7.37,"mg/L","",33.343,"ppt","",,"","",15.13,"C","",8.12,"pH","",,"","",86.7,"%",
"201608WQPL.csv","2017AUG31101215","1608089566","F13",  32.76538,-117.30720,"20160808",920,60,"m","",.34,"ug/L","",25.371,"sigma-t","",4.88,"mg/L","",33.413,"ppt","",,"","",11.92,"C","",7.91,"pH","",,"","",80.4,"%",
"201608WQPL.csv","2017AUG31101215","1608089567","F14",  32.78157,-117.31142,"20160808",903,1,"m","",2.12,"ug/L","",22.872,"sigma-t","",8.27,"mg/L","",33.652,"ppt","",,"","",23.14,"C","",8.32,"pH","",,"","",79.87,"%",
"201608WQPL.csv","2017AUG31101215","1608089568","F14",  32.78157,-117.31142,"20160808",903,25,"m","",.92,"ug/L","",24.78,"sigma-t","",7.07,"mg/L","",33.323,"ppt","",,"","",14.53,"C","",8.09,"pH","",,"","",87.25,"%",
"201608WQPL.csv","2017AUG31101215","1608089569","F14",  32.78157,-117.31142,"20160808",903,60,"m","",.32,"ug/L","",25.377,"sigma-t","",5.17,"mg/L","",33.421,"ppt","",,"","",11.93,"C","",7.88,"pH","",,"","",75.25,"%",
"201608WQPL.csv","2017AUG31101215","1608099570","F15",  32.59410,-117.28645,"20160809",1110,1,"m","",1.39,"ug/L","",22.895,"sigma-t","",8.25,"mg/L","",33.671,"ppt","",,"","",23.11,"C","",8.35,"pH","",,"","",78.94,"%",
"201608WQPL.csv","2017AUG31101215","1608099571","F15",  32.59410,-117.28645,"20160809",1110,25,"m","",1.81,"ug/L","",24.765,"sigma-t","",7.81,"mg/L","",33.301,"ppt","",,"","",14.52,"C","",8.17,"pH","",,"","",87.15,"%",
"201608WQPL.csv","2017AUG31101215","1608099572","F15",  32.59410,-117.28645,"20160809",1110,60,"m","",.34,"ug/L","",25.382,"sigma-t","",5.34,"mg/L","",33.424,"ppt","",,"","",11.91,"C","",7.93,"pH","",,"","",88.78,"%",
"201608WQPL.csv","2017AUG31101215","1608099573","F15",  32.59410,-117.28645,"20160809",1110,80,"m","",.26,"ug/L","",25.638,"sigma-t","",4.33,"mg/L","",33.556,"ppt","",,"","",11.07,"C","",7.84,"pH","",,"","",79.89,"%",
"201608WQPL.csv","2017AUG31101215","1608099574","F16",  32.61183,-117.29007,"20160809",1050,1,"m","",1.21,"ug/L","",22.896,"sigma-t","",8.24,"mg/L","",33.671,"ppt","",,"","",23.11,"C","",8.35,"pH","",,"","",78.87,"%",
"201608WQPL.csv","2017AUG31101215","1608099575","F16",  32.61183,-117.29007,"20160809",1050,25,"m","",1.82,"ug/L","",24.814,"sigma-t","",8.17,"mg/L","",33.364,"ppt","",,"","",14.52,"C","",8.17,"pH","",,"","",87.15,"%",
"201608WQPL.csv","2017AUG31101215","1608099576","F16",  32.61183,-117.29007,"20160809",1050,60,"m","",.34,"ug/L","",25.394,"sigma-t","",5.44,"mg/L","",33.44,"ppt","",,"","",11.91,"C","",7.93,"pH","",,"","",88.8,"%",
"201608WQPL.csv","2017AUG31101215","1608099577","F16",  32.61183,-117.29007,"20160809",1050,80,"m","",.25,"ug/L","",25.645,"sigma-t","",4.4,"mg/L","",33.566,"ppt","",,"","",11.07,"C","",7.84,"pH","",,"","",80.05,"%",
"201608WQPL.csv","2017AUG31101215","1608099578","F17",  32.63002,-117.29417,"20160809",1034,1,"m","",1.23,"ug/L","",22.889,"sigma-t","",8.25,"mg/L","",33.677,"ppt","",,"","",23.14,"C","",8.36,"pH","",,"","",79.16,"%",
"201608WQPL.csv","2017AUG31101215","1608099579","F17",  32.63002,-117.29417,"20160809",1034,25,"m","",1.59,"ug/L","",24.843,"sigma-t","",7.99,"mg/L","",33.363,"ppt","",,"","",14.38,"C","",8.15,"pH","",,"","",87.26,"%",
"201608WQPL.csv","2017AUG31101215","1608099580","F17",  32.63002,-117.29417,"20160809",1034,60,"m","",.32,"ug/L","",25.39,"sigma-t","",5.45,"mg/L","",33.44,"ppt","",,"","",11.93,"C","",7.93,"pH","",,"","",88.33,"%",
"201608WQPL.csv","2017AUG31101215","1608099581","F17",  32.63002,-117.29417,"20160809",1034,80,"m","",.23,"ug/L","",25.654,"sigma-t","",4.27,"mg/L","",33.568,"ppt","",,"","",11.03,"C","",7.83,"pH","",,"","",78.02,"%",
"201608WQPL.csv","2017AUG31101215","1608099582","F18",  32.64977,-117.29833,"20160809",1014,1,"m","",1.04,"ug/L","",22.87,"sigma-t","",8.32,"mg/L","",33.691,"ppt","",,"","",23.25,"C","",8.37,"pH","",,"","",80.16,"%",
"201608WQPL.csv","2017AUG31101215","1608099583","F18",  32.64977,-117.29833,"20160809",1014,25,"m","",1.43,"ug/L","",24.537,"sigma-t","",8.84,"mg/L","",33.394,"ppt","",,"","",15.89,"C","",8.21,"pH","",,"","",86.81,"%",
"201608WQPL.csv","2017AUG31101215","1608099584","F18",  32.64977,-117.29833,"20160809",1014,60,"m","",.32,"ug/L","",25.378,"sigma-t","",5.47,"mg/L","",33.439,"ppt","",,"","",11.99,"C","",7.93,"pH","",,"","",88.13,"%",
"201608WQPL.csv","2017AUG31101215","1608099585","F18",  32.64977,-117.29833,"20160809",1014,80,"m","",.23,"ug/L","",25.627,"sigma-t","",4.26,"mg/L","",33.551,"ppt","",,"","",11.11,"C","",7.84,"pH","",,"","",79.29,"%",
"201608WQPL.csv","2017AUG31101215","1608099586","F19",  32.66785,-117.30683,"20160809",959,1,"m","",1.13,"ug/L","",22.837,"sigma-t","",8.3,"mg/L","",33.711,"ppt","",,"","",23.41,"C","",8.37,"pH","",,"","",80.54,"%",
"201608WQPL.csv","2017AUG31101215","1608099587","F19",  32.66785,-117.30683,"20160809",959,25,"m","",1.2,"ug/L","",24.743,"sigma-t","",8.52,"mg/L","",33.341,"ppt","",,"","",14.77,"C","",8.19,"pH","",,"","",87.71,"%",
"201608WQPL.csv","2017AUG31101215","1608099588","F19",  32.66785,-117.30683,"20160809",959,60,"m","",.29,"ug/L","",25.463,"sigma-t","",5.14,"mg/L","",33.458,"ppt","",,"","",11.62,"C","",7.91,"pH","",,"","",87.03,"%",
"201608WQPL.csv","2017AUG31101215","1608099589","F19",  32.66785,-117.30683,"20160809",959,80,"m","",.2,"ug/L","",25.599,"sigma-t","",4.31,"mg/L","",33.513,"ppt","",,"","",11.1,"C","",7.84,"pH","",,"","",82.3,"%",
"201608WQPL.csv","2017AUG31101215","1608099590","F20",  32.68542,-117.31097,"20160809",942,1,"m","",1.14,"ug/L","",22.813,"sigma-t","",8.3,"mg/L","",33.724,"ppt","",,"","",23.53,"C","",8.37,"pH","",,"","",80.26,"%",
"201608WQPL.csv","2017AUG31101215","1608099591","F20",  32.68542,-117.31097,"20160809",942,25,"m","",1.47,"ug/L","",24.62,"sigma-t","",8.74,"mg/L","",33.357,"ppt","",,"","",15.39,"C","",8.2,"pH","",,"","",87.01,"%",
"201608WQPL.csv","2017AUG31101215","1608099592","F20",  32.68542,-117.31097,"20160809",942,60,"m","",.3,"ug/L","",25.46,"sigma-t","",5.33,"mg/L","",33.454,"ppt","",,"","",11.62,"C","",7.93,"pH","",,"","",88.74,"%",
"201608WQPL.csv","2017AUG31101215","1608099593","F20",  32.68542,-117.31097,"20160809",942,80,"m","",.21,"ug/L","",25.588,"sigma-t","",4.72,"mg/L","",33.501,"ppt","",,"","",11.11,"C","",7.86,"pH","",,"","",86.29,"%",
"201608WQPL.csv","2017AUG31101215","1608099594","F21",  32.70380,-117.31868,"20160809",926,1,"m","",1.44,"ug/L","",22.804,"sigma-t","",8.31,"mg/L","",33.724,"ppt","",,"","",23.56,"C","",8.37,"pH","",,"","",79.9,"%",
"201608WQPL.csv","2017AUG31101215","1608099595","F21",  32.70380,-117.31868,"20160809",926,25,"m","",1.49,"ug/L","",24.593,"sigma-t","",8.81,"mg/L","",33.373,"ppt","",,"","",15.57,"C","",8.21,"pH","",,"","",86.98,"%",
"201608WQPL.csv","2017AUG31101215","1608099596","F21",  32.70380,-117.31868,"20160809",926,60,"m","",.33,"ug/L","",25.449,"sigma-t","",5.3,"mg/L","",33.461,"ppt","",,"","",11.7,"C","",7.93,"pH","",,"","",87.55,"%",
"201608WQPL.csv","2017AUG31101215","1608099597","F21",  32.70380,-117.31868,"20160809",926,80,"m","",.18,"ug/L","",25.628,"sigma-t","",4.61,"mg/L","",33.525,"ppt","",,"","",10.99,"C","",7.85,"pH","",,"","",83.52,"%",
"201608WQPL.csv","2017AUG31101215","1608099598","F22",  32.72273,-117.32090,"20160809",911,1,"m","",1.49,"ug/L","",22.805,"sigma-t","",8.32,"mg/L","",33.722,"ppt","",,"","",23.55,"C","",8.37,"pH","",,"","",80.87,"%",
"201608WQPL.csv","2017AUG31101215","1608099599","F22",  32.72273,-117.32090,"20160809",911,25,"m","",1.5,"ug/L","",24.562,"sigma-t","",8.36,"mg/L","",33.394,"ppt","",,"","",15.78,"C","",8.2,"pH","",,"","",86.64,"%",
"201608WQPL.csv","2017AUG31101215","1608099600","F22",  32.72273,-117.32090,"20160809",911,60,"m","",.38,"ug/L","",25.372,"sigma-t","",5.63,"mg/L","",33.436,"ppt","",,"","",12.01,"C","",7.96,"pH","",,"","",88.93,"%",
"201608WQPL.csv","2017AUG31101215","1608099601","F22",  32.72273,-117.32090,"20160809",911,80,"m","",.19,"ug/L","",25.675,"sigma-t","",4.46,"mg/L","",33.558,"ppt","",,"","",10.87,"C","",7.85,"pH","",,"","",84.42,"%",
"201608WQPL.csv","2017AUG31101215","1608099602","F23",  32.74188,-117.33042,"20160809",855,1,"m","",1.86,"ug/L","",22.82,"sigma-t","",8.39,"mg/L","",33.717,"ppt","",,"","",23.49,"C","",8.38,"pH","",,"","",80.58,"%",
"201608WQPL.csv","2017AUG31101215","1608099603","F23",  32.74188,-117.33042,"20160809",855,25,"m","",1.4,"ug/L","",24.617,"sigma-t","",7.85,"mg/L","",33.403,"ppt","",,"","",15.56,"C","",8.16,"pH","",,"","",86.82,"%",
"201608WQPL.csv","2017AUG31101215","1608099604","F23",  32.74188,-117.33042,"20160809",855,60,"m","",.29,"ug/L","",25.418,"sigma-t","",5.22,"mg/L","",33.447,"ppt","",,"","",11.82,"C","",7.92,"pH","",,"","",86.03,"%",
"201608WQPL.csv","2017AUG31101215","1608099605","F23",  32.74188,-117.33042,"20160809",855,80,"m","",.23,"ug/L","",25.546,"sigma-t","",4.61,"mg/L","",33.489,"ppt","",,"","",11.29,"C","",7.86,"pH","",,"","",79.11,"%",
"201608WQPL.csv","2017AUG31101215","1608099606","F24",  32.76122,-117.33645,"20160809",839,1,"m","",1.9,"ug/L","",22.816,"sigma-t","",8.46,"mg/L","",33.718,"ppt","",,"","",23.51,"C","",8.39,"pH","",,"","",80.44,"%",
"201608WQPL.csv","2017AUG31101215","1608099607","F24",  32.76122,-117.33645,"20160809",839,25,"m","",1.18,"ug/L","",24.702,"sigma-t","",7.64,"mg/L","",33.399,"ppt","",,"","",15.16,"C","",8.14,"pH","",,"","",87.09,"%",
"201608WQPL.csv","2017AUG31101215","1608099608","F24",  32.76122,-117.33645,"20160809",839,60,"m","",.35,"ug/L","",25.359,"sigma-t","",5.57,"mg/L","",33.434,"ppt","",,"","",12.07,"C","",7.94,"pH","",,"","",88.45,"%",
