"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201709COLISBOO.csv","2017OCT30134134","1709051120","S0",  32.41913,-117.09728,"20170905",1120,,"m","e",280,"CFU/100 mL","e",4,"CFU/100 mL","",110,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709051121","S2",  32.49870,-117.12300,"20170905",1250,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709051122","S3",  32.52570,-117.12400,"20170905",1210,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709051220","S10",  32.54330,-117.12500,"20170905",815,,"m","e",800,"CFU/100 mL","e",6,"CFU/100 mL","",120,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709051221","S4",  32.53530,-117.12500,"20170905",822,,"m","<",200,"CFU/100 mL","e",20,"CFU/100 mL","e",200,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709051222","S12",  32.58570,-117.13300,"20170905",931,,"m","<",200,"CFU/100 mL","e",16,"CFU/100 mL","e",20,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709051223","S6",  32.56630,-117.13300,"20170905",947,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",16,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709051224","S11",  32.56130,-117.13200,"20170905",951,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709051225","S5",  32.55780,-117.13100,"20170905",957,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",16,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709051226","S8",  32.63680,-117.14400,"20170905",1105,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709051227","S9",  32.67700,-117.17800,"20170905",1152,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709059724","I19",  32.53633,-117.12900,"20170905",1125,2,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709059725","I19",  32.53633,-117.12900,"20170905",1125,6,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709059726","I19",  32.53633,-117.12900,"20170905",1125,11,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709059727","I24",  32.55667,-117.14500,"20170905",1147,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709059728","I24",  32.55667,-117.14500,"20170905",1147,6,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709059729","I24",  32.55667,-117.14500,"20170905",1147,11,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709059730","I25",  32.56117,-117.14800,"20170905",1155,2,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","e",30,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709059731","I25",  32.56117,-117.14800,"20170905",1155,6,"m","e",160,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709059732","I25",  32.56117,-117.14800,"20170905",1155,9,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709059733","I26",  32.57450,-117.14700,"20170905",1205,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709059734","I26",  32.57450,-117.14700,"20170905",1205,6,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709059735","I26",  32.57450,-117.14700,"20170905",1205,9,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709059736","I32",  32.59467,-117.13800,"20170905",1218,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709059737","I32",  32.59467,-117.13800,"20170905",1218,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709059738","I32",  32.59467,-117.13800,"20170905",1218,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709059739","I39",  32.57233,-117.16750,"20170905",1101,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709059740","I39",  32.57233,-117.16750,"20170905",1101,12,"m","e",30,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709059741","I39",  32.57233,-117.16750,"20170905",1101,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709059742","I40",  32.55383,-117.13617,"20170905",1138,2,"m","e",28,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709059743","I40",  32.55383,-117.13617,"20170905",1138,6,"m","e",32,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709059744","I40",  32.55383,-117.13617,"20170905",1138,9,"m","e",34,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709071228","S10",  32.54330,-117.12500,"20170907",1044,,"m","",,"","",,"","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709071229","S4",  32.53530,-117.12500,"20170907",1059,,"m","",,"","",,"","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709111192","I19",  32.53633,-117.12900,"20170911",1200,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709111193","I19",  32.53633,-117.12900,"20170911",1200,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709111194","I19",  32.53633,-117.12900,"20170911",1200,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709111195","I24",  32.55667,-117.14500,"20170911",1227,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709111196","I24",  32.55667,-117.14500,"20170911",1227,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709111197","I24",  32.55667,-117.14500,"20170911",1227,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709111198","I25",  32.56117,-117.14800,"20170911",1234,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709111199","I25",  32.56117,-117.14800,"20170911",1234,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709111200","I25",  32.56117,-117.14800,"20170911",1234,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709111201","I26",  32.57450,-117.14700,"20170911",1243,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709111202","I26",  32.57450,-117.14700,"20170911",1243,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709111203","I26",  32.57450,-117.14700,"20170911",1243,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709111204","I32",  32.59467,-117.13800,"20170911",1255,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709111205","I32",  32.59467,-117.13800,"20170911",1255,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709111206","I32",  32.59467,-117.13800,"20170911",1255,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709111207","I39",  32.57233,-117.16750,"20170911",1139,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709111208","I39",  32.57233,-117.16750,"20170911",1139,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709111209","I39",  32.57233,-117.16750,"20170911",1139,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709111210","I40",  32.55383,-117.13617,"20170911",1218,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709111211","I40",  32.55383,-117.13617,"20170911",1218,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709111212","I40",  32.55383,-117.13617,"20170911",1218,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709121360","S9",  32.67700,-117.17800,"20170912",755,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709121361","S8",  32.63680,-117.14400,"20170912",817,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709121362","S6",  32.56630,-117.13300,"20170912",853,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709121363","S11",  32.56130,-117.13200,"20170912",900,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709121364","S5",  32.55780,-117.13100,"20170912",906,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709121365","S12",  32.58570,-117.13300,"20170912",937,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709121366","S4",  32.53530,-117.12500,"20170912",1051,,"m","e",8,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709121367","S10",  32.54330,-117.12500,"20170912",1057,,"m","e",4,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709121439","S0",  32.41913,-117.09728,"20170912",1100,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709121440","S2",  32.49870,-117.12300,"20170912",1130,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709121441","S3",  32.52570,-117.12400,"20170912",1215,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709161147","I19",  32.53633,-117.12900,"20170916",1107,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709161148","I19",  32.53633,-117.12900,"20170916",1107,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709161149","I19",  32.53633,-117.12900,"20170916",1107,11,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709161150","I24",  32.55667,-117.14500,"20170916",1126,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709161151","I24",  32.55667,-117.14500,"20170916",1126,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709161152","I24",  32.55667,-117.14500,"20170916",1126,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709161153","I25",  32.56117,-117.14800,"20170916",1134,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709161154","I25",  32.56117,-117.14800,"20170916",1134,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709161155","I25",  32.56117,-117.14800,"20170916",1134,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709161156","I26",  32.57450,-117.14700,"20170916",1143,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709161157","I26",  32.57450,-117.14700,"20170916",1143,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709161158","I26",  32.57450,-117.14700,"20170916",1143,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709161159","I32",  32.59467,-117.13800,"20170916",1153,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709161160","I32",  32.59467,-117.13800,"20170916",1153,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709161161","I32",  32.59467,-117.13800,"20170916",1153,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709161162","I39",  32.57233,-117.16750,"20170916",1050,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709161163","I39",  32.57233,-117.16750,"20170916",1050,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709161164","I39",  32.57233,-117.16750,"20170916",1050,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709161165","I40",  32.55383,-117.13617,"20170916",1118,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709161166","I40",  32.55383,-117.13617,"20170916",1118,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709161167","I40",  32.55383,-117.13617,"20170916",1118,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709192080","S10",  32.54330,-117.12500,"20170919",831,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709192081","S3",  32.52570,-117.12400,"20170919",1210,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709192082","S2",  32.49870,-117.12300,"20170919",1140,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709192083","S4",  32.53530,-117.12500,"20170919",858,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709192084","S5",  32.55780,-117.13100,"20170919",1013,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709192085","S0",  32.41913,-117.09728,"20170919",1030,,"m","",1400,"CFU/100 mL","",68,"CFU/100 mL","",480,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709192086","S11",  32.56130,-117.13200,"20170919",1031,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709192087","S6",  32.56630,-117.13300,"20170919",1048,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709192088","S12",  32.58570,-117.13300,"20170919",1118,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709192089","S8",  32.63680,-117.14400,"20170919",1208,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709192090","S9",  32.67700,-117.17800,"20170919",1241,,"m","<",200,"CFU/100 mL","<",20,"CFU/100 mL","e",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709201525","I19",  32.53633,-117.12900,"20170920",1042,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709201526","I19",  32.53633,-117.12900,"20170920",1042,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709201527","I19",  32.53633,-117.12900,"20170920",1042,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709201528","I24",  32.55667,-117.14500,"20170920",1101,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709201529","I24",  32.55667,-117.14500,"20170920",1101,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709201530","I24",  32.55667,-117.14500,"20170920",1101,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709201531","I25",  32.56117,-117.14800,"20170920",1110,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709201532","I25",  32.56117,-117.14800,"20170920",1110,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709201533","I25",  32.56117,-117.14800,"20170920",1110,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709201534","I26",  32.57450,-117.14700,"20170920",1119,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709201535","I26",  32.57450,-117.14700,"20170920",1119,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709201536","I26",  32.57450,-117.14700,"20170920",1119,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709201537","I32",  32.59467,-117.13800,"20170920",1130,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709201538","I32",  32.59467,-117.13800,"20170920",1130,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709201539","I32",  32.59467,-117.13800,"20170920",1130,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709201540","I39",  32.57233,-117.16750,"20170920",1018,2,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709201541","I39",  32.57233,-117.16750,"20170920",1018,12,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709201542","I39",  32.57233,-117.16750,"20170920",1018,18,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709201543","I40",  32.55383,-117.13617,"20170920",1053,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709201544","I40",  32.55383,-117.13617,"20170920",1053,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709201545","I40",  32.55383,-117.13617,"20170920",1053,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709262091","S10",  32.54330,-117.12500,"20170926",819,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709262092","S4",  32.53530,-117.12500,"20170926",825,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709262093","S12",  32.58570,-117.13300,"20170926",1014,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709262094","S6",  32.56630,-117.13300,"20170926",1029,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709262095","S11",  32.56130,-117.13200,"20170926",1034,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709262096","S5",  32.55780,-117.13100,"20170926",1040,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709262097","S8",  32.63680,-117.14400,"20170926",1154,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709262098","S9",  32.67700,-117.17800,"20170926",1226,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709262124","S0",  32.41913,-117.09728,"20170926",1020,,"m","e",1000,"CFU/100 mL","e",18,"CFU/100 mL","",54,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709262125","S2",  32.49870,-117.12300,"20170926",1110,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709262126","S3",  32.52570,-117.12400,"20170926",1135,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709281570","I19",  32.53633,-117.12900,"20170928",1112,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709281571","I19",  32.53633,-117.12900,"20170928",1112,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709281572","I19",  32.53633,-117.12900,"20170928",1112,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709281573","I24",  32.55667,-117.14500,"20170928",1133,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709281574","I24",  32.55667,-117.14500,"20170928",1133,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709281575","I24",  32.55667,-117.14500,"20170928",1133,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709281576","I25",  32.56117,-117.14800,"20170928",1142,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709281577","I25",  32.56117,-117.14800,"20170928",1142,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709281578","I25",  32.56117,-117.14800,"20170928",1142,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709281579","I26",  32.57450,-117.14700,"20170928",1153,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709281580","I26",  32.57450,-117.14700,"20170928",1153,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201709COLISBOO.csv","2017OCT30134134","1709281581","I26",  32.57450,-117.14700,"20170928",1153,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
