"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201606WQSBOO.csv","2017AUG31101215","1606043584","I19",  32.53633,-117.12900,"20160604",1108,2,"m","",5.14,"ug/L","",24.447,"sigma-t","",8.25,"mg/L","",33.488,"ppt","",,"","",16.6,"C","",8.19,"pH","",,"","",58.7,"%",
"201606WQSBOO.csv","2017AUG31101215","1606043585","I19",  32.53633,-117.12900,"20160604",1108,6,"m","",12.58,"ug/L","",24.928,"sigma-t","",7.75,"mg/L","",33.476,"ppt","",,"","",14.39,"C","",8.16,"pH","",,"","",55.41,"%",
"201606WQSBOO.csv","2017AUG31101215","1606043586","I19",  32.53633,-117.12900,"20160604",1108,11,"m","",9.61,"ug/L","",25,"sigma-t","",7.1,"mg/L","",33.489,"ppt","",,"","",14.09,"C","",8.12,"pH","",,"","",57.99,"%",
"201606WQSBOO.csv","2017AUG31101215","1606043587","I24",  32.55667,-117.14500,"20160604",1129,2,"m","",3.92,"ug/L","",24.245,"sigma-t","",8.62,"mg/L","",33.503,"ppt","",,"","",17.5,"C","",8.26,"pH","",,"","",64.1,"%",
"201606WQSBOO.csv","2017AUG31101215","1606043588","I24",  32.55667,-117.14500,"20160604",1129,6,"m","",11.72,"ug/L","",24.998,"sigma-t","",8.02,"mg/L","",33.471,"ppt","",,"","",14.03,"C","",8.22,"pH","",,"","",59.89,"%",
"201606WQSBOO.csv","2017AUG31101215","1606043589","I24",  32.55667,-117.14500,"20160604",1129,11,"m","",5.81,"ug/L","",25.163,"sigma-t","",5.21,"mg/L","",33.493,"ppt","",,"","",13.32,"C","",8.1,"pH","",,"","",54.19,"%",
"201606WQSBOO.csv","2017AUG31101215","1606043590","I25",  32.56117,-117.14800,"20160604",1137,2,"m","",2.85,"ug/L","",24.132,"sigma-t","",9,"mg/L","",33.506,"ppt","",,"","",17.98,"C","",8.26,"pH","",,"","",66.6,"%",
"201606WQSBOO.csv","2017AUG31101215","1606043591","I25",  32.56117,-117.14800,"20160604",1137,6,"m","",11.36,"ug/L","",24.958,"sigma-t","",8.1,"mg/L","",33.478,"ppt","",,"","",14.21,"C","",8.22,"pH","",,"","",59.27,"%",
"201606WQSBOO.csv","2017AUG31101215","1606043592","I25",  32.56117,-117.14800,"20160604",1137,9,"m","",8.01,"ug/L","",25.045,"sigma-t","",6.81,"mg/L","",33.478,"ppt","",,"","",13.83,"C","",8.15,"pH","",,"","",65.02,"%",
"201606WQSBOO.csv","2017AUG31101215","1606043593","I26",  32.57450,-117.14700,"20160604",1147,2,"m","",2.21,"ug/L","",24.146,"sigma-t","",8.73,"mg/L","",33.511,"ppt","",,"","",17.95,"C","",8.27,"pH","",,"","",68.42,"%",
"201606WQSBOO.csv","2017AUG31101215","1606043594","I26",  32.57450,-117.14700,"20160604",1147,6,"m","",8.72,"ug/L","",24.708,"sigma-t","",7.36,"mg/L","",33.496,"ppt","",,"","",15.48,"C","",8.21,"pH","",,"","",53.3,"%",
"201606WQSBOO.csv","2017AUG31101215","1606043595","I26",  32.57450,-117.14700,"20160604",1147,9,"m","",3.82,"ug/L","",25.024,"sigma-t","",5.54,"mg/L","",33.495,"ppt","",,"","",14,"C","",8.11,"pH","",,"","",65.99,"%",
"201606WQSBOO.csv","2017AUG31101215","1606043596","I32",  32.59467,-117.13800,"20160604",1204,2,"m","",16.94,"ug/L","",24.143,"sigma-t","",10.32,"mg/L","",33.519,"ppt","",,"","",17.98,"C","",8.37,"pH","",,"","",46.82,"%",
"201606WQSBOO.csv","2017AUG31101215","1606043597","I32",  32.59467,-117.13800,"20160604",1204,6,"m","",11.36,"ug/L","",24.748,"sigma-t","",7.96,"mg/L","",33.502,"ppt","",,"","",15.32,"C","",8.23,"pH","",,"","",63.28,"%",
"201606WQSBOO.csv","2017AUG31101215","1606043598","I32",  32.59467,-117.13800,"20160604",1204,9,"m","",6.2,"ug/L","",24.875,"sigma-t","",6.76,"mg/L","",33.496,"ppt","",,"","",14.71,"C","",8.17,"pH","",,"","",67.32,"%",
"201606WQSBOO.csv","2017AUG31101215","1606043599","I39",  32.57233,-117.16750,"20160604",1045,2,"m","",2.49,"ug/L","",24.41,"sigma-t","",8.75,"mg/L","",33.514,"ppt","",,"","",16.84,"C","",8.24,"pH","",,"","",71.55,"%",
"201606WQSBOO.csv","2017AUG31101215","1606043600","I39",  32.57233,-117.16750,"20160604",1045,12,"m","",4.58,"ug/L","",25.339,"sigma-t","",4.89,"mg/L","",33.489,"ppt","",,"","",12.41,"C","",8.05,"pH","",,"","",72.5,"%",
"201606WQSBOO.csv","2017AUG31101215","1606043601","I39",  32.57233,-117.16750,"20160604",1045,18,"m","",2.59,"ug/L","",25.395,"sigma-t","",4.55,"mg/L","",33.51,"ppt","",,"","",12.19,"C","",7.97,"pH","",,"","",74.9,"%",
"201606WQSBOO.csv","2017AUG31101215","1606043602","I40",  32.55383,-117.13617,"20160604",1120,2,"m","",6.57,"ug/L","",24.581,"sigma-t","",8.3,"mg/L","",33.488,"ppt","",,"","",16.01,"C","",8.18,"pH","",,"","",53.98,"%",
"201606WQSBOO.csv","2017AUG31101215","1606043603","I40",  32.55383,-117.13617,"20160604",1120,6,"m","",12.77,"ug/L","",24.911,"sigma-t","",8.19,"mg/L","",33.49,"ppt","",,"","",14.52,"C","",8.17,"pH","",,"","",57.97,"%",
"201606WQSBOO.csv","2017AUG31101215","1606043604","I40",  32.55383,-117.13617,"20160604",1120,9,"m","",9.68,"ug/L","",24.995,"sigma-t","",7.23,"mg/L","",33.486,"ppt","",,"","",14.11,"C","",8.13,"pH","",,"","",55.16,"%",
"201606WQSBOO.csv","2017AUG31101215","1606164184","I19",  32.53633,-117.12900,"20160616",1139,2,"m","",3.27,"ug/L","",23.956,"sigma-t","",7.87,"mg/L","",33.555,"ppt","",,"","",18.85,"C","",8.2,"pH","",,"","",70.78,"%",
"201606WQSBOO.csv","2017AUG31101215","1606164185","I19",  32.53633,-117.12900,"20160616",1139,6,"m","",5.12,"ug/L","",24.112,"sigma-t","",6.72,"mg/L","",33.446,"ppt","",,"","",17.88,"C","",8.18,"pH","",,"","",55.17,"%",
"201606WQSBOO.csv","2017AUG31101215","1606164186","I19",  32.53633,-117.12900,"20160616",1139,11,"m","",5.19,"ug/L","",24.617,"sigma-t","",6.78,"mg/L","",33.481,"ppt","",,"","",15.83,"C","",8.12,"pH","",,"","",42.23,"%",
"201606WQSBOO.csv","2017AUG31101215","1606164187","I24",  32.55667,-117.14500,"20160616",1208,2,"m","",3.19,"ug/L","",23.762,"sigma-t","",7.85,"mg/L","",33.573,"ppt","",,"","",19.66,"C","",8.22,"pH","",,"","",67.67,"%",
"201606WQSBOO.csv","2017AUG31101215","1606164188","I24",  32.55667,-117.14500,"20160616",1208,6,"m","",8.52,"ug/L","",24.123,"sigma-t","",7.57,"mg/L","",33.511,"ppt","",,"","",18.04,"C","",8.22,"pH","",,"","",50.54,"%",
"201606WQSBOO.csv","2017AUG31101215","1606164189","I24",  32.55667,-117.14500,"20160616",1208,11,"m","",5.08,"ug/L","",24.648,"sigma-t","",6.63,"mg/L","",33.487,"ppt","",,"","",15.71,"C","",8.15,"pH","",,"","",46.27,"%",
"201606WQSBOO.csv","2017AUG31101215","1606164190","I25",  32.56117,-117.14800,"20160616",1229,2,"m","",2.1,"ug/L","",23.844,"sigma-t","",8.17,"mg/L","",33.573,"ppt","",,"","",19.34,"C","",8.23,"pH","",,"","",65.2,"%",
"201606WQSBOO.csv","2017AUG31101215","1606164191","I25",  32.56117,-117.14800,"20160616",1229,6,"m","",2.66,"ug/L","",24.094,"sigma-t","",4.71,"mg/L","",33.488,"ppt","",,"","",18.08,"C","",8.22,"pH","",,"","",64.39,"%",
"201606WQSBOO.csv","2017AUG31101215","1606164192","I25",  32.56117,-117.14800,"20160616",1229,9,"m","",2.64,"ug/L","",24.503,"sigma-t","",6.26,"mg/L","",33.502,"ppt","",,"","",16.4,"C","",8.09,"pH","",,"","",38.69,"%",
"201606WQSBOO.csv","2017AUG31101215","1606164193","I26",  32.57450,-117.14700,"20160616",1241,2,"m","",2.78,"ug/L","",23.834,"sigma-t","",8.36,"mg/L","",33.571,"ppt","",,"","",19.37,"C","",8.25,"pH","",,"","",68.53,"%",
"201606WQSBOO.csv","2017AUG31101215","1606164194","I26",  32.57450,-117.14700,"20160616",1241,6,"m","",9.89,"ug/L","",23.969,"sigma-t","",6.95,"mg/L","",33.43,"ppt","",,"","",18.41,"C","",8.23,"pH","",,"","",64.45,"%",
"201606WQSBOO.csv","2017AUG31101215","1606164195","I26",  32.57450,-117.14700,"20160616",1241,9,"m","",6.68,"ug/L","",24.551,"sigma-t","",6.53,"mg/L","",33.44,"ppt","",,"","",15.98,"C","",8.16,"pH","",,"","",60.76,"%",
"201606WQSBOO.csv","2017AUG31101215","1606164196","I32",  32.59467,-117.13800,"20160616",1257,2,"m","",2.98,"ug/L","",23.762,"sigma-t","",8.23,"mg/L","",33.575,"ppt","",,"","",19.67,"C","",8.27,"pH","",,"","",63,"%",
"201606WQSBOO.csv","2017AUG31101215","1606164197","I32",  32.59467,-117.13800,"20160616",1257,6,"m","",4.99,"ug/L","",23.852,"sigma-t","",7.74,"mg/L","",33.553,"ppt","",,"","",19.25,"C","",8.25,"pH","",,"","",59,"%",
"201606WQSBOO.csv","2017AUG31101215","1606164198","I32",  32.59467,-117.13800,"20160616",1257,9,"m","",7.46,"ug/L","",24.072,"sigma-t","",6.19,"mg/L","",33.43,"ppt","",,"","",17.98,"C","",8.24,"pH","",,"","",56.06,"%",
"201606WQSBOO.csv","2017AUG31101215","1606164199","I39",  32.57233,-117.16750,"20160616",1109,2,"m","",2.06,"ug/L","",23.939,"sigma-t","",8.57,"mg/L","",33.562,"ppt","",,"","",18.93,"C","",8.26,"pH","",,"","",69.78,"%",
"201606WQSBOO.csv","2017AUG31101215","1606164200","I39",  32.57233,-117.16750,"20160616",1109,12,"m","",9.5,"ug/L","",24.469,"sigma-t","",7.75,"mg/L","",33.493,"ppt","",,"","",16.52,"C","",8.19,"pH","",,"","",67.76,"%",
"201606WQSBOO.csv","2017AUG31101215","1606164201","I39",  32.57233,-117.16750,"20160616",1109,18,"m","",7.01,"ug/L","",24.716,"sigma-t","",7.24,"mg/L","",33.482,"ppt","",,"","",15.39,"C","",8.13,"pH","",,"","",71.38,"%",
"201606WQSBOO.csv","2017AUG31101215","1606164202","I40",  32.55383,-117.13617,"20160616",1154,2,"m","",2.94,"ug/L","",24.063,"sigma-t","",8.02,"mg/L","",33.541,"ppt","",,"","",18.38,"C","",8.19,"pH","",,"","",57.62,"%",
"201606WQSBOO.csv","2017AUG31101215","1606164203","I40",  32.55383,-117.13617,"20160616",1154,6,"m","",4.78,"ug/L","",24.247,"sigma-t","",5.92,"mg/L","",33.479,"ppt","",,"","",17.42,"C","",8.19,"pH","",,"","",55.48,"%",
"201606WQSBOO.csv","2017AUG31101215","1606164204","I40",  32.55383,-117.13617,"20160616",1154,9,"m","",5.74,"ug/L","",24.669,"sigma-t","",6.66,"mg/L","",33.488,"ppt","",,"","",15.62,"C","",8.12,"pH","",,"","",35.12,"%",
"201606WQSBOO.csv","2017AUG31101215","1606204244","I19",  32.53633,-117.12900,"20160620",1120,2,"m","",1.99,"ug/L","",25.263,"sigma-t","",4.76,"mg/L","",33.494,"ppt","",,"","",12.81,"C","",7.94,"pH","",,"","",68.97,"%",
"201606WQSBOO.csv","2017AUG31101215","1606204245","I19",  32.53633,-117.12900,"20160620",1120,6,"m","",2.59,"ug/L","",25.391,"sigma-t","",4.36,"mg/L","",33.515,"ppt","",,"","",12.24,"C","",7.89,"pH","",,"","",77.39,"%",
"201606WQSBOO.csv","2017AUG31101215","1606204246","I19",  32.53633,-117.12900,"20160620",1120,11,"m","",3.35,"ug/L","",25.438,"sigma-t","",4.06,"mg/L","",33.527,"ppt","",,"","",12.03,"C","",7.83,"pH","",,"","",46.72,"%",
"201606WQSBOO.csv","2017AUG31101215","1606204247","I24",  32.55667,-117.14500,"20160620",1144,2,"m","",6.74,"ug/L","",24.118,"sigma-t","",7.73,"mg/L","",33.525,"ppt","",,"","",18.1,"C","",8.15,"pH","",,"","",66.14,"%",
"201606WQSBOO.csv","2017AUG31101215","1606204248","I24",  32.55667,-117.14500,"20160620",1144,6,"m","",3.95,"ug/L","",24.772,"sigma-t","",4.09,"mg/L","",33.306,"ppt","",,"","",14.49,"C","",8.12,"pH","",,"","",60.07,"%",
"201606WQSBOO.csv","2017AUG31101215","1606204249","I24",  32.55667,-117.14500,"20160620",1144,11,"m","",1.9,"ug/L","",25.403,"sigma-t","",4.06,"mg/L","",33.455,"ppt","",,"","",11.93,"C","",7.92,"pH","",,"","",70.76,"%",
"201606WQSBOO.csv","2017AUG31101215","1606204250","I25",  32.56117,-117.14800,"20160620",1153,2,"m","",2.91,"ug/L","",24.133,"sigma-t","",7.99,"mg/L","",33.531,"ppt","",,"","",18.06,"C","",8.16,"pH","",,"","",68.93,"%",
"201606WQSBOO.csv","2017AUG31101215","1606204251","I25",  32.56117,-117.14800,"20160620",1153,6,"m","",4.12,"ug/L","",24.806,"sigma-t","",3.97,"mg/L","",33.417,"ppt","",,"","",14.75,"C","",8.15,"pH","",,"","",59.51,"%",
"201606WQSBOO.csv","2017AUG31101215","1606204252","I25",  32.56117,-117.14800,"20160620",1153,9,"m","",3.48,"ug/L","",25.394,"sigma-t","",4.57,"mg/L","",33.463,"ppt","",,"","",12,"C","",7.95,"pH","",,"","",75.08,"%",
"201606WQSBOO.csv","2017AUG31101215","1606204253","I26",  32.57450,-117.14700,"20160620",1202,2,"m","",5.96,"ug/L","",24.18,"sigma-t","",8.01,"mg/L","",33.486,"ppt","",,"","",17.72,"C","",8.14,"pH","",,"","",65.46,"%",
"201606WQSBOO.csv","2017AUG31101215","1606204254","I26",  32.57450,-117.14700,"20160620",1202,6,"m","",3.26,"ug/L","",24.94,"sigma-t","",3.43,"mg/L","",33.412,"ppt","",,"","",14.08,"C","",8.11,"pH","",,"","",59.21,"%",
"201606WQSBOO.csv","2017AUG31101215","1606204255","I26",  32.57450,-117.14700,"20160620",1202,9,"m","",2.67,"ug/L","",25.237,"sigma-t","",4.7,"mg/L","",33.455,"ppt","",,"","",12.79,"C","",7.93,"pH","",,"","",69.43,"%",
"201606WQSBOO.csv","2017AUG31101215","1606204256","I32",  32.59467,-117.13800,"20160620",1215,2,"m","",2.48,"ug/L","",24.249,"sigma-t","",7.51,"mg/L","",33.507,"ppt","",,"","",17.51,"C","",8.07,"pH","",,"","",57.47,"%",
"201606WQSBOO.csv","2017AUG31101215","1606204257","I32",  32.59467,-117.13800,"20160620",1215,6,"m","",6.49,"ug/L","",24.863,"sigma-t","",5.21,"mg/L","",33.42,"ppt","",,"","",14.48,"C","",8.08,"pH","",,"","",52.2,"%",
"201606WQSBOO.csv","2017AUG31101215","1606204258","I32",  32.59467,-117.13800,"20160620",1215,9,"m","",3.62,"ug/L","",25.194,"sigma-t","",4.34,"mg/L","",33.439,"ppt","",,"","",12.95,"C","",7.95,"pH","",,"","",56.26,"%",
"201606WQSBOO.csv","2017AUG31101215","1606204259","I39",  32.57233,-117.16750,"20160620",1059,2,"m","",3.01,"ug/L","",24.156,"sigma-t","",7.5,"mg/L","",33.518,"ppt","",,"","",17.92,"C","",8.14,"pH","",,"","",71.98,"%",
"201606WQSBOO.csv","2017AUG31101215","1606204260","I39",  32.57233,-117.16750,"20160620",1059,12,"m","",1.05,"ug/L","",25.366,"sigma-t","",3.69,"mg/L","",33.435,"ppt","",,"","",12.04,"C","",7.93,"pH","",,"","",81.97,"%",
"201606WQSBOO.csv","2017AUG31101215","1606204261","I39",  32.57233,-117.16750,"20160620",1059,18,"m","",.8,"ug/L","",25.625,"sigma-t","",3.96,"mg/L","",33.525,"ppt","",,"","",11.01,"C","",7.84,"pH","",,"","",84.62,"%",
"201606WQSBOO.csv","2017AUG31101215","1606204262","I40",  32.55383,-117.13617,"20160620",1134,2,"m","",3.93,"ug/L","",24.465,"sigma-t","",6.85,"mg/L","",33.49,"ppt","",,"","",16.53,"C","",8.05,"pH","",,"","",63.08,"%",
"201606WQSBOO.csv","2017AUG31101215","1606204263","I40",  32.55383,-117.13617,"20160620",1134,6,"m","",4.68,"ug/L","",25.295,"sigma-t","",4.46,"mg/L","",33.467,"ppt","",,"","",12.54,"C","",7.93,"pH","",,"","",66.24,"%",
"201606WQSBOO.csv","2017AUG31101215","1606204264","I40",  32.55383,-117.13617,"20160620",1134,9,"m","",3.24,"ug/L","",25.372,"sigma-t","",3.92,"mg/L","",33.472,"ppt","",,"","",12.16,"C","",7.87,"pH","",,"","",63.47,"%",
"201606WQSBOO.csv","2017AUG31101215","1606224332","I19",  32.53633,-117.12900,"20160622",1034,2,"m","",8.52,"ug/L","",24.062,"sigma-t","",8.12,"mg/L","",33.418,"ppt","",,"","",17.98,"C","",8.13,"pH","",,"","",62.96,"%",
"201606WQSBOO.csv","2017AUG31101215","1606224333","I19",  32.53633,-117.12900,"20160622",1034,6,"m","",7.12,"ug/L","",24.215,"sigma-t","",7.84,"mg/L","",33.498,"ppt","",,"","",17.62,"C","",8.14,"pH","",,"","",64.62,"%",
"201606WQSBOO.csv","2017AUG31101215","1606224334","I19",  32.53633,-117.12900,"20160622",1034,11,"m","",10.32,"ug/L","",24.343,"sigma-t","",6.73,"mg/L","",33.484,"ppt","",,"","",17.03,"C","",8.12,"pH","",,"","",66.12,"%",
"201606WQSBOO.csv","2017AUG31101215","1606224335","I24",  32.55667,-117.14500,"20160622",1053,2,"m","",2.64,"ug/L","",24.238,"sigma-t","",8.15,"mg/L","",33.527,"ppt","",,"","",17.61,"C","",8.15,"pH","",,"","",73.42,"%",
"201606WQSBOO.csv","2017AUG31101215","1606224336","I24",  32.55667,-117.14500,"20160622",1053,6,"m","",8.42,"ug/L","",24.414,"sigma-t","",7.8,"mg/L","",33.483,"ppt","",,"","",16.73,"C","",8.14,"pH","",,"","",65.5,"%",
"201606WQSBOO.csv","2017AUG31101215","1606224337","I24",  32.55667,-117.14500,"20160622",1053,11,"m","",6.85,"ug/L","",24.569,"sigma-t","",7.33,"mg/L","",33.486,"ppt","",,"","",16.06,"C","",8.09,"pH","",,"","",57.15,"%",
"201606WQSBOO.csv","2017AUG31101215","1606224338","I25",  32.56117,-117.14800,"20160622",1101,2,"m","",1.38,"ug/L","",24.103,"sigma-t","",8.01,"mg/L","",33.519,"ppt","",,"","",18.14,"C","",8.15,"pH","",,"","",75.43,"%",
"201606WQSBOO.csv","2017AUG31101215","1606224339","I25",  32.56117,-117.14800,"20160622",1101,6,"m","",6.57,"ug/L","",24.316,"sigma-t","",7.58,"mg/L","",33.494,"ppt","",,"","",17.18,"C","",8.16,"pH","",,"","",70.2,"%",
"201606WQSBOO.csv","2017AUG31101215","1606224340","I25",  32.56117,-117.14800,"20160622",1101,9,"m","",6.32,"ug/L","",24.51,"sigma-t","",7.76,"mg/L","",33.488,"ppt","",,"","",16.33,"C","",8.12,"pH","",,"","",63.38,"%",
"201606WQSBOO.csv","2017AUG31101215","1606224341","I26",  32.57450,-117.14700,"20160622",1109,2,"m","",1.29,"ug/L","",24.11,"sigma-t","",8,"mg/L","",33.532,"ppt","",,"","",18.16,"C","",8.15,"pH","",,"","",74.17,"%",
"201606WQSBOO.csv","2017AUG31101215","1606224342","I26",  32.57450,-117.14700,"20160622",1109,6,"m","",5.49,"ug/L","",24.36,"sigma-t","",7.98,"mg/L","",33.502,"ppt","",,"","",17.02,"C","",8.15,"pH","",,"","",67.98,"%",
"201606WQSBOO.csv","2017AUG31101215","1606224343","I26",  32.57450,-117.14700,"20160622",1109,9,"m","",5.3,"ug/L","",24.396,"sigma-t","",7.67,"mg/L","",33.497,"ppt","",,"","",16.85,"C","",8.14,"pH","",,"","",65.8,"%",
"201606WQSBOO.csv","2017AUG31101215","1606224344","I32",  32.59467,-117.13800,"20160622",1120,2,"m","",5.27,"ug/L","",24.074,"sigma-t","",7.97,"mg/L","",33.513,"ppt","",,"","",18.23,"C","",8.15,"pH","",,"","",63.53,"%",
"201606WQSBOO.csv","2017AUG31101215","1606224345","I32",  32.59467,-117.13800,"20160622",1120,6,"m","",8.17,"ug/L","",24.253,"sigma-t","",8.03,"mg/L","",33.489,"ppt","",,"","",17.43,"C","",8.15,"pH","",,"","",60.13,"%",
"201606WQSBOO.csv","2017AUG31101215","1606224346","I32",  32.59467,-117.13800,"20160622",1120,9,"m","",8.05,"ug/L","",24.296,"sigma-t","",7.85,"mg/L","",33.502,"ppt","",,"","",17.29,"C","",8.14,"pH","",,"","",65.12,"%",
"201606WQSBOO.csv","2017AUG31101215","1606224347","I39",  32.57233,-117.16750,"20160622",1013,2,"m","",1.31,"ug/L","",23.92,"sigma-t","",7.78,"mg/L","",33.56,"ppt","",,"","",19,"C","",8.17,"pH","",,"","",79.25,"%",
"201606WQSBOO.csv","2017AUG31101215","1606224348","I39",  32.57233,-117.16750,"20160622",1013,12,"m","",11.69,"ug/L","",24.372,"sigma-t","",7.7,"mg/L","",33.502,"ppt","",,"","",16.97,"C","",8.14,"pH","",,"","",66.07,"%",
"201606WQSBOO.csv","2017AUG31101215","1606224349","I39",  32.57233,-117.16750,"20160622",1013,18,"m","",4.05,"ug/L","",25.291,"sigma-t","",5.27,"mg/L","",33.466,"ppt","",,"","",12.56,"C","",7.93,"pH","",,"","",78.25,"%",
"201606WQSBOO.csv","2017AUG31101215","1606224350","I40",  32.55383,-117.13617,"20160622",1045,2,"m","",10.99,"ug/L","",24.172,"sigma-t","",8.35,"mg/L","",33.464,"ppt","",,"","",17.69,"C","",8.15,"pH","",,"","",59.95,"%",
"201606WQSBOO.csv","2017AUG31101215","1606224351","I40",  32.55383,-117.13617,"20160622",1045,6,"m","",8.88,"ug/L","",24.294,"sigma-t","",7.97,"mg/L","",33.47,"ppt","",,"","",17.2,"C","",8.14,"pH","",,"","",54.63,"%",
"201606WQSBOO.csv","2017AUG31101215","1606224352","I40",  32.55383,-117.13617,"20160622",1045,9,"m","",8.23,"ug/L","",24.373,"sigma-t","",7.73,"mg/L","",33.495,"ppt","",,"","",16.94,"C","",8.13,"pH","",,"","",65.93,"%",
"201606WQSBOO.csv","2017AUG31101215","1606274480","I19",  32.53633,-117.12900,"20160627",1025,2,"m","",3.48,"ug/L","",23.644,"sigma-t","",7.44,"mg/L","",33.561,"ppt","",,"","",20.08,"C","",8.19,"pH","",,"","",73.11,"%",
"201606WQSBOO.csv","2017AUG31101215","1606274481","I19",  32.53633,-117.12900,"20160627",1025,6,"m","",5.56,"ug/L","",23.811,"sigma-t","",7.2,"mg/L","",33.504,"ppt","",,"","",19.26,"C","",8.17,"pH","",,"","",73.32,"%",
"201606WQSBOO.csv","2017AUG31101215","1606274482","I19",  32.53633,-117.12900,"20160627",1025,11,"m","",6.31,"ug/L","",24.508,"sigma-t","",7.79,"mg/L","",33.451,"ppt","",,"","",16.22,"C","",8.13,"pH","",,"","",64.73,"%",
"201606WQSBOO.csv","2017AUG31101215","1606274483","I24",  32.55667,-117.14500,"20160627",1043,2,"m","",2.11,"ug/L","",23.575,"sigma-t","",7.44,"mg/L","",33.567,"ppt","",,"","",20.36,"C","",8.19,"pH","",,"","",75.56,"%",
"201606WQSBOO.csv","2017AUG31101215","1606274484","I24",  32.55667,-117.14500,"20160627",1043,6,"m","",1.58,"ug/L","",23.642,"sigma-t","",6.36,"mg/L","",33.575,"ppt","",,"","",20.13,"C","",8.14,"pH","",,"","",75.59,"%",
"201606WQSBOO.csv","2017AUG31101215","1606274485","I24",  32.55667,-117.14500,"20160627",1043,11,"m","",1.78,"ug/L","",24.597,"sigma-t","",7.05,"mg/L","",33.444,"ppt","",,"","",15.8,"C","",8.08,"pH","",,"","",68.94,"%",
"201606WQSBOO.csv","2017AUG31101215","1606274486","I25",  32.56117,-117.14800,"20160627",1048,2,"m","",1.99,"ug/L","",23.579,"sigma-t","",7.88,"mg/L","",33.577,"ppt","",,"","",20.37,"C","",8.2,"pH","",,"","",77.02,"%",
"201606WQSBOO.csv","2017AUG31101215","1606274487","I25",  32.56117,-117.14800,"20160627",1048,6,"m","",2.62,"ug/L","",23.651,"sigma-t","",7.18,"mg/L","",33.577,"ppt","",,"","",20.1,"C","",8.19,"pH","",,"","",77.91,"%",
"201606WQSBOO.csv","2017AUG31101215","1606274488","I25",  32.56117,-117.14800,"20160627",1048,9,"m","",1.35,"ug/L","",23.919,"sigma-t","",6.29,"mg/L","",33.524,"ppt","",,"","",18.9,"C","",8.1,"pH","",,"","",73.4,"%",
"201606WQSBOO.csv","2017AUG31101215","1606274489","I26",  32.57450,-117.14700,"20160627",1104,2,"m","",1.98,"ug/L","",23.613,"sigma-t","",7.97,"mg/L","",33.582,"ppt","",,"","",20.26,"C","",8.2,"pH","",,"","",78.96,"%",
"201606WQSBOO.csv","2017AUG31101215","1606274490","I26",  32.57450,-117.14700,"20160627",1104,6,"m","",6.01,"ug/L","",23.684,"sigma-t","",7.09,"mg/L","",33.566,"ppt","",,"","",19.94,"C","",8.2,"pH","",,"","",79.43,"%",
"201606WQSBOO.csv","2017AUG31101215","1606274491","I26",  32.57450,-117.14700,"20160627",1104,9,"m","",4.56,"ug/L","",24.104,"sigma-t","",7.58,"mg/L","",33.483,"ppt","",,"","",18.02,"C","",8.13,"pH","",,"","",66.92,"%",
"201606WQSBOO.csv","2017AUG31101215","1606274492","I32",  32.59467,-117.13800,"20160627",1116,2,"m","",4.42,"ug/L","",23.534,"sigma-t","",7.67,"mg/L","",33.571,"ppt","",,"","",20.52,"C","",8.21,"pH","",,"","",70.05,"%",
"201606WQSBOO.csv","2017AUG31101215","1606274493","I32",  32.59467,-117.13800,"20160627",1116,6,"m","",5.54,"ug/L","",23.643,"sigma-t","",6.29,"mg/L","",33.563,"ppt","",,"","",20.09,"C","",8.19,"pH","",,"","",68.47,"%",
"201606WQSBOO.csv","2017AUG31101215","1606274494","I32",  32.59467,-117.13800,"20160627",1116,9,"m","",5.64,"ug/L","",24.377,"sigma-t","",6.44,"mg/L","",33.415,"ppt","",,"","",16.66,"C","",8.1,"pH","",,"","",59.7,"%",
"201606WQSBOO.csv","2017AUG31101215","1606274495","I39",  32.57233,-117.16750,"20160627",1005,2,"m","",2.05,"ug/L","",23.641,"sigma-t","",7.97,"mg/L","",33.572,"ppt","",,"","",20.12,"C","",8.19,"pH","",,"","",80.81,"%",
"201606WQSBOO.csv","2017AUG31101215","1606274496","I39",  32.57233,-117.16750,"20160627",1005,12,"m","",2.06,"ug/L","",24.532,"sigma-t","",5.71,"mg/L","",33.371,"ppt","",,"","",15.83,"C","",8.13,"pH","",,"","",80.36,"%",
"201606WQSBOO.csv","2017AUG31101215","1606274497","I39",  32.57233,-117.16750,"20160627",1005,18,"m","",1.66,"ug/L","",25.054,"sigma-t","",5.96,"mg/L","",33.398,"ppt","",,"","",13.49,"C","",8,"pH","",,"","",70.02,"%",
"201606WQSBOO.csv","2017AUG31101215","1606274498","I40",  32.55383,-117.13617,"20160627",1035,2,"m","",2.4,"ug/L","",23.583,"sigma-t","",7.32,"mg/L","",33.573,"ppt","",,"","",20.35,"C","",8.16,"pH","",,"","",75.67,"%",
