"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201707WQPL.csv","2017SEP13163610","1707066510","A1",  32.65933,-117.26200,"20170706",741,1,"m","",2.17,"ug/L","",24.033,"sigma-t","",10.12,"mg/L","",33.502,"ppt","",,"","",18.38,"C","",8.24,"pH","",,"","",79.14,"%",
"201707WQPL.csv","2017SEP13163610","1707066511","A1",  32.65933,-117.26200,"20170706",741,12,"m","",6.65,"ug/L","",25.06,"sigma-t","",4.91,"mg/L","",33.464,"ppt","",,"","",13.71,"C","",7.99,"pH","",,"","",67.35,"%",
"201707WQPL.csv","2017SEP13163610","1707066512","A1",  32.65933,-117.26200,"20170706",741,18,"m","",3.08,"ug/L","",25.365,"sigma-t","",4.48,"mg/L","",33.433,"ppt","",,"","",12.04,"C","",7.78,"pH","",,"","",84.05,"%",
"201707WQPL.csv","2017SEP13163610","1707066513","A6",  32.69267,-117.26967,"20170706",807,1,"m","",2.75,"ug/L","",23.691,"sigma-t","",9.01,"mg/L","",33.501,"ppt","",,"","",19.72,"C","",8.24,"pH","",,"","",78.86,"%",
"201707WQPL.csv","2017SEP13163610","1707066514","A6",  32.69267,-117.26967,"20170706",807,12,"m","",2.89,"ug/L","",25.268,"sigma-t","",4.99,"mg/L","",33.412,"ppt","",,"","",12.46,"C","",7.86,"pH","",,"","",81.87,"%",
"201707WQPL.csv","2017SEP13163610","1707066515","A6",  32.69267,-117.26967,"20170706",807,18,"m","",1.2,"ug/L","",25.401,"sigma-t","",4.35,"mg/L","",33.443,"ppt","",,"","",11.89,"C","",7.79,"pH","",,"","",87.25,"%",
"201707WQPL.csv","2017SEP13163610","1707066516","A7",  32.67550,-117.26683,"20170706",755,1,"m","",7.6,"ug/L","",24.26,"sigma-t","",9.2,"mg/L","",33.49,"ppt","",,"","",17.4,"C","",8.2,"pH","",,"","",71.09,"%",
"201707WQPL.csv","2017SEP13163610","1707066517","A7",  32.67550,-117.26683,"20170706",755,12,"m","",2.19,"ug/L","",25.369,"sigma-t","",4.84,"mg/L","",33.427,"ppt","",,"","",11.99,"C","",7.81,"pH","",,"","",84.67,"%",
"201707WQPL.csv","2017SEP13163610","1707066518","A7",  32.67550,-117.26683,"20170706",755,18,"m","",1.55,"ug/L","",25.424,"sigma-t","",4.75,"mg/L","",33.446,"ppt","",,"","",11.78,"C","",7.79,"pH","",,"","",87.68,"%",
"201707WQPL.csv","2017SEP13163610","1707066519","C4",  32.66583,-117.24967,"20170706",920,1,"m","",2.01,"ug/L","",24.104,"sigma-t","",9.89,"mg/L","",33.504,"ppt","",,"","",18.09,"C","",8.28,"pH","",,"","",78.19,"%",
