"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201512WQPL.csv","2016MAR18100932","1512042220","A1",  32.65933,-117.26200,"20151204",745,1,"m","",.7,"ug/L","",24.023,"sigma-t","",7.17,"mg/L","",33.755,"ppt","",,"","",19.18,"C","",8.16,"pH","",,"","",88.7,"%",
"201512WQPL.csv","2016MAR18100932","1512042221","A1",  32.65933,-117.26200,"20151204",745,12,"m","",.97,"ug/L","",24.068,"sigma-t","",7.18,"mg/L","",33.676,"ppt","",,"","",18.77,"C","",8.16,"pH","",,"","",88.62,"%",
"201512WQPL.csv","2016MAR18100932","1512042222","A1",  32.65933,-117.26200,"20151204",745,18,"m","",.91,"ug/L","",24.208,"sigma-t","",6.71,"mg/L","",33.639,"ppt","",,"","",18.09,"C","",8.11,"pH","",,"","",82.84,"%",
"201512WQPL.csv","2016MAR18100932","1512042223","A6",  32.69267,-117.26967,"20151204",808,1,"m","",.73,"ug/L","",24.054,"sigma-t","",7.22,"mg/L","",33.702,"ppt","",,"","",18.9,"C","",8.17,"pH","",,"","",87.74,"%",
"201512WQPL.csv","2016MAR18100932","1512042224","A6",  32.69267,-117.26967,"20151204",808,12,"m","",.87,"ug/L","",24.108,"sigma-t","",7.12,"mg/L","",33.666,"ppt","",,"","",18.58,"C","",8.16,"pH","",,"","",87.23,"%",
"201512WQPL.csv","2016MAR18100932","1512042225","A6",  32.69267,-117.26967,"20151204",808,18,"m","",.82,"ug/L","",24.11,"sigma-t","",7.05,"mg/L","",33.664,"ppt","",,"","",18.57,"C","",8.16,"pH","",,"","",86.85,"%",
"201512WQPL.csv","2016MAR18100932","1512042226","A7",  32.67550,-117.26683,"20151204",757,1,"m","",.85,"ug/L","",24.035,"sigma-t","",7.27,"mg/L","",33.732,"ppt","",,"","",19.07,"C","",8.18,"pH","",,"","",88.74,"%",
"201512WQPL.csv","2016MAR18100932","1512042227","A7",  32.67550,-117.26683,"20151204",757,12,"m","",1.05,"ug/L","",24.097,"sigma-t","",7.14,"mg/L","",33.662,"ppt","",,"","",18.61,"C","",8.16,"pH","",,"","",87.71,"%",
"201512WQPL.csv","2016MAR18100932","1512042228","A7",  32.67550,-117.26683,"20151204",757,18,"m","",.84,"ug/L","",24.164,"sigma-t","",6.81,"mg/L","",33.624,"ppt","",,"","",18.22,"C","",8.13,"pH","",,"","",83.57,"%",
"201512WQPL.csv","2016MAR18100932","1512042229","C4",  32.66583,-117.24967,"20151204",917,1,"m","",.65,"ug/L","",24.125,"sigma-t","",7.26,"mg/L","",33.685,"ppt","",,"","",18.57,"C","",8.18,"pH","",,"","",86.66,"%",
"201512WQPL.csv","2016MAR18100932","1512042230","C4",  32.66583,-117.24967,"20151204",917,3,"m","",.72,"ug/L","",24.128,"sigma-t","",7.26,"mg/L","",33.681,"ppt","",,"","",18.54,"C","",8.18,"pH","",,"","",86.71,"%",
"201512WQPL.csv","2016MAR18100932","1512042231","C4",  32.66583,-117.24967,"20151204",917,9,"m","",.85,"ug/L","",24.244,"sigma-t","",6.71,"mg/L","",33.642,"ppt","",,"","",17.95,"C","",8.14,"pH","",,"","",76.62,"%",
"201512WQPL.csv","2016MAR18100932","1512042232","C5",  32.67917,-117.25667,"20151204",907,1,"m","",.59,"ug/L","",24.118,"sigma-t","",7.21,"mg/L","",33.674,"ppt","",,"","",18.56,"C","",8.18,"pH","",,"","",85.49,"%",
"201512WQPL.csv","2016MAR18100932","1512042233","C5",  32.67917,-117.25667,"20151204",907,3,"m","",.66,"ug/L","",24.119,"sigma-t","",7.19,"mg/L","",33.677,"ppt","",,"","",18.57,"C","",8.18,"pH","",,"","",85.8,"%",
"201512WQPL.csv","2016MAR18100932","1512042234","C5",  32.67917,-117.25667,"20151204",907,9,"m","",1,"ug/L","",24.171,"sigma-t","",6.99,"mg/L","",33.652,"ppt","",,"","",18.28,"C","",8.15,"pH","",,"","",28.81,"%",
"201512WQPL.csv","2016MAR18100932","1512042235","C6",  32.69367,-117.26133,"20151204",856,1,"m","",.59,"ug/L","",24.124,"sigma-t","",7.26,"mg/L","",33.679,"ppt","",,"","",18.55,"C","",8.18,"pH","",,"","",86.82,"%",
"201512WQPL.csv","2016MAR18100932","1512042236","C6",  32.69367,-117.26133,"20151204",856,3,"m","",.65,"ug/L","",24.124,"sigma-t","",7.29,"mg/L","",33.675,"ppt","",,"","",18.54,"C","",8.18,"pH","",,"","",86.92,"%",
"201512WQPL.csv","2016MAR18100932","1512042237","C6",  32.69367,-117.26133,"20151204",856,9,"m","",.71,"ug/L","",24.179,"sigma-t","",7.12,"mg/L","",33.647,"ppt","",,"","",18.23,"C","",8.16,"pH","",,"","",79.47,"%",
"201512WQPL.csv","2016MAR18100932","1512042238","C7",  32.71633,-117.27217,"20151204",827,1,"m","",.85,"ug/L","",24.123,"sigma-t","",7.44,"mg/L","",33.641,"ppt","",,"","",18.44,"C","",8.18,"pH","",,"","",87.51,"%",
"201512WQPL.csv","2016MAR18100932","1512042239","C7",  32.71633,-117.27217,"20151204",827,12,"m","",1.1,"ug/L","",24.146,"sigma-t","",7.46,"mg/L","",33.638,"ppt","",,"","",18.34,"C","",8.18,"pH","",,"","",85.22,"%",
"201512WQPL.csv","2016MAR18100932","1512042240","C7",  32.71633,-117.27217,"20151204",827,18,"m","",.75,"ug/L","",24.176,"sigma-t","",7.24,"mg/L","",33.64,"ppt","",,"","",18.22,"C","",8.16,"pH","",,"","",69.65,"%",
"201512WQPL.csv","2016MAR18100932","1512042241","C8",  32.73267,-117.27333,"20151204",839,1,"m","",.69,"ug/L","",24.149,"sigma-t","",7.31,"mg/L","",33.638,"ppt","",,"","",18.32,"C","",8.17,"pH","",,"","",85.57,"%",
"201512WQPL.csv","2016MAR18100932","1512042242","C8",  32.73267,-117.27333,"20151204",839,12,"m","",.99,"ug/L","",24.152,"sigma-t","",7.28,"mg/L","",33.636,"ppt","",,"","",18.31,"C","",8.17,"pH","",,"","",84.16,"%",
"201512WQPL.csv","2016MAR18100932","1512042243","C8",  32.73267,-117.27333,"20151204",839,18,"m","",1.05,"ug/L","",24.222,"sigma-t","",6.8,"mg/L","",33.598,"ppt","",,"","",17.9,"C","",8.13,"pH","",,"","",77.65,"%",
"201512WQPL.csv","2016MAR18100932","1512092400","A1",  32.65933,-117.26200,"20151209",813,1,"m","",.76,"ug/L","",24.067,"sigma-t","",7.09,"mg/L","",33.695,"ppt","",,"","",18.83,"C","",8.19,"pH","",,"","",93.26,"%",
"201512WQPL.csv","2016MAR18100932","1512092401","A1",  32.65933,-117.26200,"20151209",813,12,"m","",.93,"ug/L","",24.112,"sigma-t","",7,"mg/L","",33.708,"ppt","",,"","",18.69,"C","",8.19,"pH","",,"","",91.27,"%",
"201512WQPL.csv","2016MAR18100932","1512092402","A1",  32.65933,-117.26200,"20151209",813,18,"m","",.92,"ug/L","",24.122,"sigma-t","",6.98,"mg/L","",33.708,"ppt","",,"","",18.65,"C","",8.18,"pH","",,"","",88.01,"%",
"201512WQPL.csv","2016MAR18100932","1512092403","A6",  32.69267,-117.26967,"20151209",845,1,"m","",.48,"ug/L","",24.06,"sigma-t","",7.14,"mg/L","",33.686,"ppt","",,"","",18.83,"C","",8.21,"pH","",,"","",91.02,"%",
"201512WQPL.csv","2016MAR18100932","1512092404","A6",  32.69267,-117.26967,"20151209",845,12,"m","",.73,"ug/L","",24.096,"sigma-t","",6.9,"mg/L","",33.699,"ppt","",,"","",18.73,"C","",8.19,"pH","",,"","",89.45,"%",
"201512WQPL.csv","2016MAR18100932","1512092405","A6",  32.69267,-117.26967,"20151209",845,18,"m","",.85,"ug/L","",24.114,"sigma-t","",6.88,"mg/L","",33.7,"ppt","",,"","",18.66,"C","",8.18,"pH","",,"","",84.72,"%",
"201512WQPL.csv","2016MAR18100932","1512092406","A7",  32.67550,-117.26683,"20151209",840,1,"m","",.54,"ug/L","",24.061,"sigma-t","",7.13,"mg/L","",33.695,"ppt","",,"","",18.86,"C","",8.21,"pH","",,"","",93.74,"%",
"201512WQPL.csv","2016MAR18100932","1512092407","A7",  32.67550,-117.26683,"20151209",840,12,"m","",.73,"ug/L","",24.082,"sigma-t","",7.04,"mg/L","",33.701,"ppt","",,"","",18.79,"C","",8.2,"pH","",,"","",93.8,"%",
"201512WQPL.csv","2016MAR18100932","1512092408","A7",  32.67550,-117.26683,"20151209",840,18,"m","",.63,"ug/L","",24.113,"sigma-t","",6.81,"mg/L","",33.697,"ppt","",,"","",18.65,"C","",8.18,"pH","",,"","",89.27,"%",
"201512WQPL.csv","2016MAR18100932","1512092409","C4",  32.66583,-117.24967,"20151209",1007,1,"m","",.53,"ug/L","",24.097,"sigma-t","",7.03,"mg/L","",33.691,"ppt","",,"","",18.7,"C","",8.2,"pH","",,"","",85.32,"%",
"201512WQPL.csv","2016MAR18100932","1512092410","C4",  32.66583,-117.24967,"20151209",1007,3,"m","",.68,"ug/L","",24.118,"sigma-t","",6.94,"mg/L","",33.691,"ppt","",,"","",18.61,"C","",8.2,"pH","",,"","",84.74,"%",
"201512WQPL.csv","2016MAR18100932","1512092411","C4",  32.66583,-117.24967,"20151209",1007,9,"m","",.75,"ug/L","",24.158,"sigma-t","",6.82,"mg/L","",33.696,"ppt","",,"","",18.47,"C","",8.18,"pH","",,"","",60.15,"%",
"201512WQPL.csv","2016MAR18100932","1512092412","C5",  32.67917,-117.25667,"20151209",954,1,"m","",.54,"ug/L","",24.078,"sigma-t","",7.08,"mg/L","",33.695,"ppt","",,"","",18.78,"C","",8.21,"pH","",,"","",90.71,"%",
"201512WQPL.csv","2016MAR18100932","1512092413","C5",  32.67917,-117.25667,"20151209",954,3,"m","",.62,"ug/L","",24.089,"sigma-t","",7.09,"mg/L","",33.695,"ppt","",,"","",18.74,"C","",8.21,"pH","",,"","",90.8,"%",
"201512WQPL.csv","2016MAR18100932","1512092414","C5",  32.67917,-117.25667,"20151209",954,9,"m","",.74,"ug/L","",24.19,"sigma-t","",6.89,"mg/L","",33.695,"ppt","",,"","",18.34,"C","",8.16,"pH","",,"","",69.21,"%",
"201512WQPL.csv","2016MAR18100932","1512092415","C6",  32.69367,-117.26133,"20151209",941,1,"m","",.39,"ug/L","",24.088,"sigma-t","",7.06,"mg/L","",33.696,"ppt","",,"","",18.75,"C","",8.21,"pH","",,"","",92.71,"%",
"201512WQPL.csv","2016MAR18100932","1512092416","C6",  32.69367,-117.26133,"20151209",941,3,"m","",.45,"ug/L","",24.099,"sigma-t","",7.03,"mg/L","",33.696,"ppt","",,"","",18.7,"C","",8.21,"pH","",,"","",92.65,"%",
"201512WQPL.csv","2016MAR18100932","1512092417","C6",  32.69367,-117.26133,"20151209",941,9,"m","",.7,"ug/L","",24.168,"sigma-t","",6.98,"mg/L","",33.698,"ppt","",,"","",18.43,"C","",8.17,"pH","",,"","",76.89,"%",
"201512WQPL.csv","2016MAR18100932","1512092418","C7",  32.71633,-117.27217,"20151209",902,1,"m","",.41,"ug/L","",24.089,"sigma-t","",7.19,"mg/L","",33.702,"ppt","",,"","",18.76,"C","",8.21,"pH","",,"","",89.04,"%",
"201512WQPL.csv","2016MAR18100932","1512092419","C7",  32.71633,-117.27217,"20151209",902,12,"m","",.84,"ug/L","",24.116,"sigma-t","",7.04,"mg/L","",33.689,"ppt","",,"","",18.62,"C","",8.2,"pH","",,"","",93.56,"%",
"201512WQPL.csv","2016MAR18100932","1512092420","C7",  32.71633,-117.27217,"20151209",902,18,"m","",.66,"ug/L","",24.154,"sigma-t","",6.73,"mg/L","",33.684,"ppt","",,"","",18.45,"C","",8.15,"pH","",,"","",77.85,"%",
"201512WQPL.csv","2016MAR18100932","1512092421","C8",  32.73267,-117.27333,"20151209",917,1,"m","",.39,"ug/L","",24.108,"sigma-t","",7.12,"mg/L","",33.697,"ppt","",,"","",18.67,"C","",8.21,"pH","",,"","",93.79,"%",
"201512WQPL.csv","2016MAR18100932","1512092422","C8",  32.73267,-117.27333,"20151209",917,12,"m","",.87,"ug/L","",24.15,"sigma-t","",7.05,"mg/L","",33.687,"ppt","",,"","",18.47,"C","",8.21,"pH","",,"","",91.45,"%",
"201512WQPL.csv","2016MAR18100932","1512092423","C8",  32.73267,-117.27333,"20151209",917,18,"m","",1.03,"ug/L","",24.183,"sigma-t","",6.66,"mg/L","",33.67,"ppt","",,"","",18.29,"C","",8.18,"pH","",,"","",82.93,"%",
"201512WQPL.csv","2016MAR18100932","1512152568","A1",  32.65933,-117.26200,"20151215",816,1,"m","",1.02,"ug/L","",24.374,"sigma-t","",6.92,"mg/L","",33.669,"ppt","",,"","",17.5,"C","",8.14,"pH","",,"","",83.98,"%",
"201512WQPL.csv","2016MAR18100932","1512152569","A1",  32.65933,-117.26200,"20151215",816,12,"m","",1.13,"ug/L","",24.394,"sigma-t","",6.59,"mg/L","",33.653,"ppt","",,"","",17.36,"C","",8.14,"pH","",,"","",84.08,"%",
"201512WQPL.csv","2016MAR18100932","1512152570","A1",  32.65933,-117.26200,"20151215",816,18,"m","",.42,"ug/L","",24.649,"sigma-t","",5.4,"mg/L","",33.606,"ppt","",,"","",16.12,"C","",8.05,"pH","",,"","",77.02,"%",
"201512WQPL.csv","2016MAR18100932","1512152571","A6",  32.69267,-117.26967,"20151215",847,1,"m","",.9,"ug/L","",24.394,"sigma-t","",6.85,"mg/L","",33.661,"ppt","",,"","",17.39,"C","",8.19,"pH","",,"","",83.92,"%",
"201512WQPL.csv","2016MAR18100932","1512152572","A6",  32.69267,-117.26967,"20151215",847,12,"m","",1.19,"ug/L","",24.392,"sigma-t","",6.73,"mg/L","",33.657,"ppt","",,"","",17.38,"C","",8.19,"pH","",,"","",84.41,"%",
"201512WQPL.csv","2016MAR18100932","1512152573","A6",  32.69267,-117.26967,"20151215",847,18,"m","",.95,"ug/L","",24.413,"sigma-t","",6.43,"mg/L","",33.645,"ppt","",,"","",17.26,"C","",8.18,"pH","",,"","",83.16,"%",
"201512WQPL.csv","2016MAR18100932","1512152574","A7",  32.67550,-117.26683,"20151215",831,1,"m","",1.05,"ug/L","",24.375,"sigma-t","",6.88,"mg/L","",33.664,"ppt","",,"","",17.48,"C","",8.19,"pH","",,"","",84.24,"%",
"201512WQPL.csv","2016MAR18100932","1512152575","A7",  32.67550,-117.26683,"20151215",831,12,"m","",.78,"ug/L","",24.436,"sigma-t","",6.12,"mg/L","",33.633,"ppt","",,"","",17.13,"C","",8.16,"pH","",,"","",81.97,"%",
"201512WQPL.csv","2016MAR18100932","1512152576","A7",  32.67550,-117.26683,"20151215",831,18,"m","",.62,"ug/L","",24.505,"sigma-t","",5.8,"mg/L","",33.62,"ppt","",,"","",16.79,"C","",8.12,"pH","",,"","",75.85,"%",
"201512WQPL.csv","2016MAR18100932","1512152577","C4",  32.66583,-117.24967,"20151215",1030,1,"m","",.95,"ug/L","",24.435,"sigma-t","",6.97,"mg/L","",33.686,"ppt","",,"","",17.3,"C","",8.21,"pH","",,"","",80.58,"%",
"201512WQPL.csv","2016MAR18100932","1512152578","C4",  32.66583,-117.24967,"20151215",1030,3,"m","",1.02,"ug/L","",24.439,"sigma-t","",7.05,"mg/L","",33.688,"ppt","",,"","",17.29,"C","",8.21,"pH","",,"","",81.6,"%",
"201512WQPL.csv","2016MAR18100932","1512152579","C4",  32.66583,-117.24967,"20151215",1030,9,"m","",1.07,"ug/L","",24.67,"sigma-t","",7.46,"mg/L","",33.727,"ppt","",,"","",16.43,"C","",8.19,"pH","",,"","",59.18,"%",
"201512WQPL.csv","2016MAR18100932","1512152580","C5",  32.67917,-117.25667,"20151215",1014,1,"m","",.86,"ug/L","",24.431,"sigma-t","",6.95,"mg/L","",33.679,"ppt","",,"","",17.3,"C","",8.2,"pH","",,"","",82.97,"%",
"201512WQPL.csv","2016MAR18100932","1512152581","C5",  32.67917,-117.25667,"20151215",1014,3,"m","",1,"ug/L","",24.434,"sigma-t","",6.94,"mg/L","",33.681,"ppt","",,"","",17.29,"C","",8.21,"pH","",,"","",81.86,"%",
"201512WQPL.csv","2016MAR18100932","1512152582","C5",  32.67917,-117.25667,"20151215",1014,9,"m","",1.15,"ug/L","",24.577,"sigma-t","",7.28,"mg/L","",33.712,"ppt","",,"","",16.78,"C","",8.21,"pH","",,"","",75.39,"%",
"201512WQPL.csv","2016MAR18100932","1512152583","C6",  32.69367,-117.26133,"20151215",943,1,"m","",.83,"ug/L","",24.517,"sigma-t","",7.22,"mg/L","",33.705,"ppt","",,"","",17.01,"C","",8.22,"pH","",,"","",80.81,"%",
"201512WQPL.csv","2016MAR18100932","1512152584","C6",  32.69367,-117.26133,"20151215",943,3,"m","",1.07,"ug/L","",24.517,"sigma-t","",7.18,"mg/L","",33.704,"ppt","",,"","",17.01,"C","",8.22,"pH","",,"","",80.61,"%",
"201512WQPL.csv","2016MAR18100932","1512152585","C6",  32.69367,-117.26133,"20151215",943,9,"m","",1.21,"ug/L","",24.529,"sigma-t","",7.25,"mg/L","",33.706,"ppt","",,"","",16.97,"C","",8.22,"pH","",,"","",79.26,"%",
"201512WQPL.csv","2016MAR18100932","1512152586","C7",  32.71633,-117.27217,"20151215",906,1,"m","",.96,"ug/L","",24.319,"sigma-t","",7.07,"mg/L","",33.681,"ppt","",,"","",17.76,"C","",8.22,"pH","",,"","",86.22,"%",
"201512WQPL.csv","2016MAR18100932","1512152587","C7",  32.71633,-117.27217,"20151215",906,12,"m","",1.5,"ug/L","",24.333,"sigma-t","",7.01,"mg/L","",33.673,"ppt","",,"","",17.68,"C","",8.22,"pH","",,"","",87.81,"%",
"201512WQPL.csv","2016MAR18100932","1512152588","C7",  32.71633,-117.27217,"20151215",906,18,"m","",.98,"ug/L","",24.382,"sigma-t","",6.7,"mg/L","",33.656,"ppt","",,"","",17.43,"C","",8.2,"pH","",,"","",86,"%",
"201512WQPL.csv","2016MAR18100932","1512152589","C8",  32.73267,-117.27333,"20151215",921,1,"m","",.93,"ug/L","",24.322,"sigma-t","",7.03,"mg/L","",33.679,"ppt","",,"","",17.75,"C","",8.22,"pH","",,"","",85.17,"%",
"201512WQPL.csv","2016MAR18100932","1512152590","C8",  32.73267,-117.27333,"20151215",921,12,"m","",1.49,"ug/L","",24.339,"sigma-t","",6.96,"mg/L","",33.675,"ppt","",,"","",17.67,"C","",8.22,"pH","",,"","",87.2,"%",
"201512WQPL.csv","2016MAR18100932","1512152591","C8",  32.73267,-117.27333,"20151215",921,18,"m","",.95,"ug/L","",24.404,"sigma-t","",6.24,"mg/L","",33.631,"ppt","",,"","",17.25,"C","",8.18,"pH","",,"","",84.53,"%",
"201512WQPL.csv","2016MAR18100932","1512172740","A1",  32.65933,-117.26200,"20151217",836,1,"m","",1.4,"ug/L","",24.494,"sigma-t","",6.82,"mg/L","",33.658,"ppt","",,"","",16.96,"C","",8.12,"pH","",,"","",88.39,"%",
"201512WQPL.csv","2016MAR18100932","1512172741","A1",  32.65933,-117.26200,"20151217",836,12,"m","",1.34,"ug/L","",24.579,"sigma-t","",6.54,"mg/L","",33.645,"ppt","",,"","",16.55,"C","",8.08,"pH","",,"","",89,"%",
"201512WQPL.csv","2016MAR18100932","1512172742","A1",  32.65933,-117.26200,"20151217",836,18,"m","",1.09,"ug/L","",24.591,"sigma-t","",6.29,"mg/L","",33.64,"ppt","",,"","",16.48,"C","",8.07,"pH","",,"","",89.04,"%",
"201512WQPL.csv","2016MAR18100932","1512172743","A6",  32.69267,-117.26967,"20151217",905,1,"m","",1.41,"ug/L","",24.422,"sigma-t","",6.54,"mg/L","",33.649,"ppt","",,"","",17.24,"C","",8.09,"pH","",,"","",87.96,"%",
"201512WQPL.csv","2016MAR18100932","1512172744","A6",  32.69267,-117.26967,"20151217",905,12,"m","",1.84,"ug/L","",24.545,"sigma-t","",6.87,"mg/L","",33.713,"ppt","",,"","",16.92,"C","",8.1,"pH","",,"","",88.11,"%",
"201512WQPL.csv","2016MAR18100932","1512172745","A6",  32.69267,-117.26967,"20151217",905,18,"m","",1.32,"ug/L","",24.566,"sigma-t","",7.07,"mg/L","",33.715,"ppt","",,"","",16.84,"C","",8.1,"pH","",,"","",88.92,"%",
"201512WQPL.csv","2016MAR18100932","1512172746","A7",  32.67550,-117.26683,"20151217",849,1,"m","",1.39,"ug/L","",24.422,"sigma-t","",6.92,"mg/L","",33.651,"ppt","",,"","",17.24,"C","",8.1,"pH","",,"","",88.61,"%",
"201512WQPL.csv","2016MAR18100932","1512172747","A7",  32.67550,-117.26683,"20151217",849,12,"m","",1.24,"ug/L","",24.593,"sigma-t","",6.41,"mg/L","",33.662,"ppt","",,"","",16.55,"C","",8.05,"pH","",,"","",88.23,"%",
"201512WQPL.csv","2016MAR18100932","1512172748","A7",  32.67550,-117.26683,"20151217",849,18,"m","",1.01,"ug/L","",24.607,"sigma-t","",6.27,"mg/L","",33.661,"ppt","",,"","",16.49,"C","",8.04,"pH","",,"","",85.09,"%",
"201512WQPL.csv","2016MAR18100932","1512172749","C4",  32.66583,-117.24967,"20151217",1021,1,"m","",.89,"ug/L","",24.584,"sigma-t","",6.97,"mg/L","",33.715,"ppt","",,"","",16.76,"C","",8.09,"pH","",,"","",83.58,"%",
"201512WQPL.csv","2016MAR18100932","1512172750","C4",  32.66583,-117.24967,"20151217",1021,3,"m","",1.09,"ug/L","",24.589,"sigma-t","",6.93,"mg/L","",33.716,"ppt","",,"","",16.74,"C","",8.09,"pH","",,"","",83.27,"%",
"201512WQPL.csv","2016MAR18100932","1512172751","C4",  32.66583,-117.24967,"20151217",1021,9,"m","",1.14,"ug/L","",24.615,"sigma-t","",6.89,"mg/L","",33.716,"ppt","",,"","",16.63,"C","",8.08,"pH","",,"","",81.69,"%",
"201512WQPL.csv","2016MAR18100932","1512172752","C5",  32.67917,-117.25667,"20151217",1009,1,"m","",.68,"ug/L","",24.538,"sigma-t","",6.78,"mg/L","",33.685,"ppt","",,"","",16.86,"C","",8.08,"pH","",,"","",86.97,"%",
"201512WQPL.csv","2016MAR18100932","1512172753","C5",  32.67917,-117.25667,"20151217",1009,3,"m","",.85,"ug/L","",24.542,"sigma-t","",6.76,"mg/L","",33.687,"ppt","",,"","",16.85,"C","",8.08,"pH","",,"","",86.57,"%",
"201512WQPL.csv","2016MAR18100932","1512172754","C5",  32.67917,-117.25667,"20151217",1009,9,"m","",.91,"ug/L","",24.541,"sigma-t","",6.78,"mg/L","",33.686,"ppt","",,"","",16.85,"C","",8.08,"pH","",,"","",85.95,"%",
"201512WQPL.csv","2016MAR18100932","1512172755","C6",  32.69367,-117.26133,"20151217",957,1,"m","",.9,"ug/L","",24.592,"sigma-t","",7.28,"mg/L","",33.716,"ppt","",,"","",16.73,"C","",8.12,"pH","",,"","",87.4,"%",
"201512WQPL.csv","2016MAR18100932","1512172756","C6",  32.69367,-117.26133,"20151217",957,3,"m","",1.17,"ug/L","",24.598,"sigma-t","",7.31,"mg/L","",33.717,"ppt","",,"","",16.71,"C","",8.12,"pH","",,"","",87.53,"%",
"201512WQPL.csv","2016MAR18100932","1512172757","C6",  32.69367,-117.26133,"20151217",957,9,"m","",.78,"ug/L","",24.668,"sigma-t","",7.53,"mg/L","",33.732,"ppt","",,"","",16.46,"C","",8.12,"pH","",,"","",86.55,"%",
"201512WQPL.csv","2016MAR18100932","1512172758","C7",  32.71633,-117.27217,"20151217",922,1,"m","",1.19,"ug/L","",24.491,"sigma-t","",6.85,"mg/L","",33.678,"ppt","",,"","",17.04,"C","",8.07,"pH","",,"","",87.67,"%",
"201512WQPL.csv","2016MAR18100932","1512172759","C7",  32.71633,-117.27217,"20151217",922,12,"m","",1.81,"ug/L","",24.497,"sigma-t","",6.92,"mg/L","",33.682,"ppt","",,"","",17.03,"C","",8.08,"pH","",,"","",87.88,"%",
"201512WQPL.csv","2016MAR18100932","1512172760","C7",  32.71633,-117.27217,"20151217",922,18,"m","",.75,"ug/L","",24.531,"sigma-t","",5.98,"mg/L","",33.647,"ppt","",,"","",16.76,"C","",8.02,"pH","",,"","",89.17,"%",
"201512WQPL.csv","2016MAR18100932","1512172761","C8",  32.73267,-117.27333,"20151217",936,1,"m","",.96,"ug/L","",24.491,"sigma-t","",6.93,"mg/L","",33.672,"ppt","",,"","",17.02,"C","",8.09,"pH","",,"","",86.93,"%",
"201512WQPL.csv","2016MAR18100932","1512172762","C8",  32.73267,-117.27333,"20151217",936,12,"m","",1.76,"ug/L","",24.498,"sigma-t","",6.93,"mg/L","",33.675,"ppt","",,"","",17,"C","",8.09,"pH","",,"","",86.95,"%",
"201512WQPL.csv","2016MAR18100932","1512172763","C8",  32.73267,-117.27333,"20151217",936,18,"m","",.8,"ug/L","",24.582,"sigma-t","",5.86,"mg/L","",33.623,"ppt","",,"","",16.46,"C","",8.02,"pH","",,"","",88.66,"%",
"201512WQPL.csv","2016MAR18100932","1512212820","A1",  32.65933,-117.26200,"20151221",800,1,"m","",.76,"ug/L","",24.476,"sigma-t","",6.97,"mg/L","",33.662,"ppt","",,"","",17.05,"C","",8.13,"pH","",,"","",90.19,"%",
"201512WQPL.csv","2016MAR18100932","1512212821","A1",  32.65933,-117.26200,"20151221",800,12,"m","",.9,"ug/L","",24.487,"sigma-t","",6.8,"mg/L","",33.652,"ppt","",,"","",16.97,"C","",8.12,"pH","",,"","",90.89,"%",
"201512WQPL.csv","2016MAR18100932","1512212822","A1",  32.65933,-117.26200,"20151221",800,18,"m","",.79,"ug/L","",24.552,"sigma-t","",6.29,"mg/L","",33.626,"ppt","",,"","",16.61,"C","",8.08,"pH","",,"","",85.89,"%",
"201512WQPL.csv","2016MAR18100932","1512212823","A6",  32.69267,-117.26967,"20151221",830,1,"m","",.75,"ug/L","",24.47,"sigma-t","",7.13,"mg/L","",33.671,"ppt","",,"","",17.1,"C","",8.13,"pH","",,"","",91.17,"%",
"201512WQPL.csv","2016MAR18100932","1512212824","A6",  32.69267,-117.26967,"20151221",830,12,"m","",.69,"ug/L","",24.49,"sigma-t","",7.04,"mg/L","",33.669,"ppt","",,"","",17.01,"C","",8.12,"pH","",,"","",90.71,"%",
"201512WQPL.csv","2016MAR18100932","1512212825","A6",  32.69267,-117.26967,"20151221",830,18,"m","",.71,"ug/L","",24.5,"sigma-t","",7.07,"mg/L","",33.672,"ppt","",,"","",16.98,"C","",8.13,"pH","",,"","",91.11,"%",
"201512WQPL.csv","2016MAR18100932","1512212826","A7",  32.67550,-117.26683,"20151221",816,1,"m","",.89,"ug/L","",24.456,"sigma-t","",7.15,"mg/L","",33.666,"ppt","",,"","",17.15,"C","",8.13,"pH","",,"","",91.23,"%",
"201512WQPL.csv","2016MAR18100932","1512212827","A7",  32.67550,-117.26683,"20151221",816,12,"m","",.8,"ug/L","",24.479,"sigma-t","",6.75,"mg/L","",33.652,"ppt","",,"","",17,"C","",8.1,"pH","",,"","",89.85,"%",
"201512WQPL.csv","2016MAR18100932","1512212828","A7",  32.67550,-117.26683,"20151221",816,18,"m","",.75,"ug/L","",24.518,"sigma-t","",6.36,"mg/L","",33.639,"ppt","",,"","",16.79,"C","",8.07,"pH","",,"","",87.95,"%",
"201512WQPL.csv","2016MAR18100932","1512212829","C4",  32.66583,-117.24967,"20151221",958,1,"m","",.54,"ug/L","",24.507,"sigma-t","",7.14,"mg/L","",33.67,"ppt","",,"","",16.95,"C","",8.12,"pH","",,"","",88.74,"%",
