"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201602COLIPL.csv","2016MAR24141036","1602025115","F15",  32.59410,-117.28645,"20160202",1152,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025116","F15",  32.59410,-117.28645,"20160202",1152,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025117","F15",  32.59410,-117.28645,"20160202",1152,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025118","F15",  32.59410,-117.28645,"20160202",1152,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025119","F16",  32.61183,-117.29007,"20160202",1137,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025120","F16",  32.61183,-117.29007,"20160202",1137,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025121","F16",  32.61183,-117.29007,"20160202",1137,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025122","F16",  32.61183,-117.29007,"20160202",1137,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025123","F17",  32.63002,-117.29417,"20160202",1120,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025124","F17",  32.63002,-117.29417,"20160202",1120,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025125","F17",  32.63002,-117.29417,"20160202",1120,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025126","F17",  32.63002,-117.29417,"20160202",1120,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025127","F18",  32.64977,-117.29833,"20160202",1104,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025128","F18",  32.64977,-117.29833,"20160202",1104,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025129","F18",  32.64977,-117.29833,"20160202",1104,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025130","F18",  32.64977,-117.29833,"20160202",1104,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025131","F19",  32.66785,-117.30683,"20160202",1047,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025132","F19",  32.66785,-117.30683,"20160202",1047,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025133","F19",  32.66785,-117.30683,"20160202",1047,60,"m","",,"","",,"","",40,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025134","F19",  32.66785,-117.30683,"20160202",1047,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025135","F20",  32.68542,-117.31097,"20160202",1030,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025136","F20",  32.68542,-117.31097,"20160202",1030,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025137","F20",  32.68542,-117.31097,"20160202",1030,60,"m","",,"","",,"","e",320,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025138","F20",  32.68542,-117.31097,"20160202",1030,80,"m","",,"","",,"","e",4,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025139","F21",  32.70380,-117.31868,"20160202",1015,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025140","F21",  32.70380,-117.31868,"20160202",1015,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025141","F21",  32.70380,-117.31868,"20160202",1015,60,"m","",,"","",,"","e",320,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025142","F21",  32.70380,-117.31868,"20160202",1015,80,"m","",,"","",,"","e",60,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025143","F22",  32.72273,-117.32090,"20160202",958,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025144","F22",  32.72273,-117.32090,"20160202",958,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025145","F22",  32.72273,-117.32090,"20160202",958,60,"m","",,"","",,"","e",6,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025146","F22",  32.72273,-117.32090,"20160202",958,80,"m","",,"","",,"","e",10,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025147","F23",  32.74188,-117.33042,"20160202",943,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025148","F23",  32.74188,-117.33042,"20160202",943,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025149","F23",  32.74188,-117.33042,"20160202",943,60,"m","",,"","",,"","",60,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025150","F23",  32.74188,-117.33042,"20160202",943,80,"m","",,"","",,"","e",6,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025151","F24",  32.76122,-117.33645,"20160202",925,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025152","F24",  32.76122,-117.33645,"20160202",925,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025153","F24",  32.76122,-117.33645,"20160202",925,60,"m","",,"","",,"","e",30,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025154","F24",  32.76122,-117.33645,"20160202",925,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025155","F25",  32.77895,-117.34358,"20160202",908,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025156","F25",  32.77895,-117.34358,"20160202",908,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025157","F25",  32.77895,-117.34358,"20160202",908,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602025158","F25",  32.77895,-117.34358,"20160202",908,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035159","F01",  32.63768,-117.24032,"20160203",1216,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035160","F01",  32.63768,-117.24032,"20160203",1216,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035161","F01",  32.63768,-117.24032,"20160203",1216,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035162","F02",  32.75697,-117.27273,"20160203",842,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035163","F02",  32.75697,-117.27273,"20160203",842,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035164","F02",  32.75697,-117.27273,"20160203",842,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035165","F03",  32.78183,-117.27242,"20160203",901,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035166","F03",  32.78183,-117.27242,"20160203",901,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035167","F03",  32.78183,-117.27242,"20160203",901,18,"m","",,"","",,"","e",4,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035168","F04",  32.59453,-117.26875,"20160203",1154,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035169","F04",  32.59453,-117.26875,"20160203",1154,25,"m","",,"","",,"","e",4,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035170","F04",  32.59453,-117.26875,"20160203",1154,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035171","F05",  32.61168,-117.26965,"20160203",1143,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035172","F05",  32.61168,-117.26965,"20160203",1143,25,"m","",,"","",,"","e",4,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035173","F05",  32.61168,-117.26965,"20160203",1143,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035174","F06",  32.63083,-117.27360,"20160203",1130,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035175","F06",  32.63083,-117.27360,"20160203",1130,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035176","F06",  32.63083,-117.27360,"20160203",1130,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035177","F07",  32.65113,-117.28000,"20160203",1117,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035178","F07",  32.65113,-117.28000,"20160203",1117,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035179","F07",  32.65113,-117.28000,"20160203",1117,60,"m","",,"","",,"","e",16,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035180","F08",  32.67215,-117.28298,"20160203",1102,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035181","F08",  32.67215,-117.28298,"20160203",1102,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035182","F08",  32.67215,-117.28298,"20160203",1102,60,"m","",,"","",,"","e",10,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035183","F09",  32.68555,-117.28632,"20160203",1049,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035184","F09",  32.68555,-117.28632,"20160203",1049,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035185","F09",  32.68555,-117.28632,"20160203",1049,60,"m","",,"","",,"","e",18,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035186","F10",  32.70542,-117.29067,"20160203",1033,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035187","F10",  32.70542,-117.29067,"20160203",1033,25,"m","",,"","",,"","e",8,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035188","F10",  32.70542,-117.29067,"20160203",1033,60,"m","",,"","",,"","e",22,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035189","F11",  32.72555,-117.29463,"20160203",1014,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035190","F11",  32.72555,-117.29463,"20160203",1014,25,"m","",,"","",,"","e",8,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035191","F11",  32.72555,-117.29463,"20160203",1014,60,"m","",,"","",,"","e",18,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035192","F12",  32.74658,-117.30207,"20160203",957,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035193","F12",  32.74658,-117.30207,"20160203",957,25,"m","",,"","",,"","e",6,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035194","F12",  32.74658,-117.30207,"20160203",957,60,"m","",,"","",,"","e",10,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035195","F13",  32.76538,-117.30720,"20160203",938,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035196","F13",  32.76538,-117.30720,"20160203",938,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035197","F13",  32.76538,-117.30720,"20160203",938,60,"m","",,"","",,"","e",14,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035198","F14",  32.78157,-117.31142,"20160203",921,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035199","F14",  32.78157,-117.31142,"20160203",921,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035200","F14",  32.78157,-117.31142,"20160203",921,60,"m","",,"","",,"","e",16,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035910","D5",  32.68080,-117.24895,"20160203",914,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035911","D4",  32.66560,-117.24358,"20160203",934,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035912","D7",  32.71930,-117.25728,"20160203",1003,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035913","D8",  32.73702,-117.25527,"20160203",1015,,"m","e",80,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035914","D9",  32.74667,-117.25402,"20160203",1031,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035915","D10",  32.74917,-117.25300,"20160203",1042,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035916","D11",  32.75400,-117.25267,"20160203",1054,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",30,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602035917","D12",  32.77133,-117.25350,"20160203",1119,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602045201","A1",  32.65933,-117.26200,"20160204",755,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602045202","A1",  32.65933,-117.26200,"20160204",755,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602045203","A1",  32.65933,-117.26200,"20160204",755,18,"m","",110,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602045204","A6",  32.69267,-117.26967,"20160204",826,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602045205","A6",  32.69267,-117.26967,"20160204",826,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602045206","A6",  32.69267,-117.26967,"20160204",826,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602045207","A7",  32.67550,-117.26683,"20160204",812,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602045208","A7",  32.67550,-117.26683,"20160204",812,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602045209","A7",  32.67550,-117.26683,"20160204",812,18,"m","",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602045210","C4",  32.66583,-117.24967,"20160204",951,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602045211","C4",  32.66583,-117.24967,"20160204",951,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602045212","C4",  32.66583,-117.24967,"20160204",951,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602045213","C5",  32.67917,-117.25667,"20160204",941,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602045214","C5",  32.67917,-117.25667,"20160204",941,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602045215","C5",  32.67917,-117.25667,"20160204",941,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602045216","C6",  32.69367,-117.26133,"20160204",917,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602045217","C6",  32.69367,-117.26133,"20160204",917,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602045218","C6",  32.69367,-117.26133,"20160204",917,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602045219","C7",  32.71633,-117.27217,"20160204",840,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602045220","C7",  32.71633,-117.27217,"20160204",840,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602045221","C7",  32.71633,-117.27217,"20160204",840,18,"m","",56,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602045222","C8",  32.73267,-117.27333,"20160204",856,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602045223","C8",  32.73267,-117.27333,"20160204",856,12,"m","e",36,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602045224","C8",  32.73267,-117.27333,"20160204",856,18,"m","",66,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055485","F26",  32.59377,-117.31220,"20160205",1147,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055486","F26",  32.59377,-117.31220,"20160205",1147,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055487","F26",  32.59377,-117.31220,"20160205",1147,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055488","F26",  32.59377,-117.31220,"20160205",1147,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055489","F26",  32.59377,-117.31220,"20160205",1147,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055490","F27",  32.61178,-117.32138,"20160205",1132,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055491","F27",  32.61178,-117.32138,"20160205",1132,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055492","F27",  32.61178,-117.32138,"20160205",1132,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055493","F27",  32.61178,-117.32138,"20160205",1132,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055494","F27",  32.61178,-117.32138,"20160205",1132,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055495","F28",  32.62928,-117.32372,"20160205",1118,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055496","F28",  32.62928,-117.32372,"20160205",1118,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055497","F28",  32.62928,-117.32372,"20160205",1118,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055498","F28",  32.62928,-117.32372,"20160205",1118,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055499","F28",  32.62928,-117.32372,"20160205",1118,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055500","F29",  32.64782,-117.32493,"20160205",1101,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055501","F29",  32.64782,-117.32493,"20160205",1101,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055502","F29",  32.64782,-117.32493,"20160205",1101,60,"m","",,"","",,"","",880,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055503","F29",  32.64782,-117.32493,"20160205",1101,80,"m","",,"","",,"","e",8,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055504","F29",  32.64782,-117.32493,"20160205",1101,98,"m","",,"","",,"","e",4,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055505","F30",  32.66567,-117.32483,"20160205",1047,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055506","F30",  32.66567,-117.32483,"20160205",1047,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055507","F30",  32.66567,-117.32483,"20160205",1047,60,"m","",,"","",,"","",46,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055508","F30",  32.66567,-117.32483,"20160205",1047,80,"m","",,"","",,"","",760,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055509","F30",  32.66567,-117.32483,"20160205",1047,98,"m","",,"","",,"","e",32,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055510","F31",  32.68467,-117.32835,"20160205",1032,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055511","F31",  32.68467,-117.32835,"20160205",1032,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055512","F31",  32.68467,-117.32835,"20160205",1032,60,"m","",,"","",,"","",86,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055513","F31",  32.68467,-117.32835,"20160205",1032,80,"m","",,"","",,"","",110,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055514","F31",  32.68467,-117.32835,"20160205",1032,98,"m","",,"","",,"","",42,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055515","F32",  32.70142,-117.33417,"20160205",1017,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055516","F32",  32.70142,-117.33417,"20160205",1017,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055517","F32",  32.70142,-117.33417,"20160205",1017,60,"m","",,"","",,"","e",28,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055518","F32",  32.70142,-117.33417,"20160205",1017,80,"m","",,"","",,"","e",38,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055519","F32",  32.70142,-117.33417,"20160205",1017,98,"m","",,"","",,"","",62,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055520","F33",  32.72047,-117.33992,"20160205",1003,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055521","F33",  32.72047,-117.33992,"20160205",1003,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055522","F33",  32.72047,-117.33992,"20160205",1003,60,"m","",,"","",,"","e",14,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055523","F33",  32.72047,-117.33992,"20160205",1003,80,"m","",,"","",,"","e",280,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055524","F33",  32.72047,-117.33992,"20160205",1003,98,"m","",,"","",,"","",56,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055525","F34",  32.73890,-117.34937,"20160205",922,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055526","F34",  32.73890,-117.34937,"20160205",922,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055527","F34",  32.73890,-117.34937,"20160205",922,60,"m","",,"","",,"","e",20,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055528","F34",  32.73890,-117.34937,"20160205",922,80,"m","",,"","",,"","",82,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055529","F34",  32.73890,-117.34937,"20160205",922,98,"m","",,"","",,"","",86,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055530","F35",  32.75770,-117.36338,"20160205",906,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055531","F35",  32.75770,-117.36338,"20160205",906,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055532","F35",  32.75770,-117.36338,"20160205",906,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055533","F35",  32.75770,-117.36338,"20160205",906,80,"m","",,"","",,"","e",34,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055534","F35",  32.75770,-117.36338,"20160205",906,98,"m","",,"","",,"","",88,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055535","F36",  32.77678,-117.37457,"20160205",838,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055536","F36",  32.77678,-117.37457,"20160205",838,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055537","F36",  32.77678,-117.37457,"20160205",838,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602055538","F36",  32.77678,-117.37457,"20160205",838,80,"m","",,"","",,"","e",2,"CFU/100 mL",
