"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201606WQPL.csv","2017AUG31101213","1606043560","A1",  32.65933,-117.26200,"20160604",812,1,"m","",3.72,"ug/L","",24.711,"sigma-t","",7.39,"mg/L","",33.523,"ppt","",,"","",15.56,"C","",8.04,"pH","",,"","",73.19,"%",
"201606WQPL.csv","2017AUG31101213","1606043561","A1",  32.65933,-117.26200,"20160604",812,12,"m","",2.48,"ug/L","",25.24,"sigma-t","",5.22,"mg/L","",33.524,"ppt","",,"","",13.05,"C","",7.99,"pH","",,"","",80.05,"%",
"201606WQPL.csv","2017AUG31101213","1606043562","A1",  32.65933,-117.26200,"20160604",812,18,"m","",1.2,"ug/L","",25.556,"sigma-t","",4.41,"mg/L","",33.567,"ppt","",,"","",11.57,"C","",7.94,"pH","",,"","",81.33,"%",
"201606WQPL.csv","2017AUG31101213","1606043563","A6",  32.69267,-117.26967,"20160604",842,1,"m","",3.84,"ug/L","",24.514,"sigma-t","",7.73,"mg/L","",33.528,"ppt","",,"","",16.45,"C","",8.1,"pH","",,"","",73.01,"%",
"201606WQPL.csv","2017AUG31101213","1606043564","A6",  32.69267,-117.26967,"20160604",842,12,"m","",2.67,"ug/L","",25.246,"sigma-t","",5.42,"mg/L","",33.52,"ppt","",,"","",13.01,"C","",8.02,"pH","",,"","",79.84,"%",
"201606WQPL.csv","2017AUG31101213","1606043565","A6",  32.69267,-117.26967,"20160604",842,18,"m","",1.44,"ug/L","",25.566,"sigma-t","",4.48,"mg/L","",33.557,"ppt","",,"","",11.48,"C","",7.95,"pH","",,"","",83.31,"%",
"201606WQPL.csv","2017AUG31101213","1606043566","A7",  32.67550,-117.26683,"20160604",827,1,"m","",4.16,"ug/L","",24.669,"sigma-t","",7.14,"mg/L","",33.524,"ppt","",,"","",15.75,"C","",8.06,"pH","",,"","",73.11,"%",
"201606WQPL.csv","2017AUG31101213","1606043567","A7",  32.67550,-117.26683,"20160604",827,12,"m","",1.94,"ug/L","",25.232,"sigma-t","",5.33,"mg/L","",33.529,"ppt","",,"","",13.11,"C","",7.99,"pH","",,"","",81.49,"%",
"201606WQPL.csv","2017AUG31101213","1606043568","A7",  32.67550,-117.26683,"20160604",827,18,"m","",1.14,"ug/L","",25.427,"sigma-t","",4.69,"mg/L","",33.558,"ppt","",,"","",12.22,"C","",7.94,"pH","",,"","",83.57,"%",
"201606WQPL.csv","2017AUG31101213","1606043569","C4",  32.66583,-117.24967,"20160604",956,1,"m","",2.38,"ug/L","",24.786,"sigma-t","",6.68,"mg/L","",33.536,"ppt","",,"","",15.26,"C","",8.05,"pH","",,"","",74.55,"%",
"201606WQPL.csv","2017AUG31101213","1606043570","C4",  32.66583,-117.24967,"20160604",956,3,"m","",2.61,"ug/L","",24.808,"sigma-t","",6.64,"mg/L","",33.533,"ppt","",,"","",15.15,"C","",8.05,"pH","",,"","",74.49,"%",
"201606WQPL.csv","2017AUG31101213","1606043571","C4",  32.66583,-117.24967,"20160604",956,9,"m","",1.87,"ug/L","",25.105,"sigma-t","",5.38,"mg/L","",33.524,"ppt","",,"","",13.71,"C","",8.03,"pH","",,"","",79.46,"%",
"201606WQPL.csv","2017AUG31101213","1606043572","C5",  32.67917,-117.25667,"20160604",944,1,"m","",2.42,"ug/L","",24.467,"sigma-t","",7.69,"mg/L","",33.542,"ppt","",,"","",16.69,"C","",8.11,"pH","",,"","",69.74,"%",
"201606WQPL.csv","2017AUG31101213","1606043573","C5",  32.67917,-117.25667,"20160604",944,3,"m","",2.84,"ug/L","",24.565,"sigma-t","",7.12,"mg/L","",33.538,"ppt","",,"","",16.26,"C","",8.11,"pH","",,"","",74.12,"%",
"201606WQPL.csv","2017AUG31101213","1606043574","C5",  32.67917,-117.25667,"20160604",944,9,"m","",1.43,"ug/L","",25.119,"sigma-t","",5.37,"mg/L","",33.53,"ppt","",,"","",13.67,"C","",8.03,"pH","",,"","",83.2,"%",
"201606WQPL.csv","2017AUG31101213","1606043575","C6",  32.69367,-117.26133,"20160604",933,1,"m","",2.6,"ug/L","",24.455,"sigma-t","",8.07,"mg/L","",33.543,"ppt","",,"","",16.75,"C","",8.13,"pH","",,"","",75.06,"%",
"201606WQPL.csv","2017AUG31101213","1606043576","C6",  32.69367,-117.26133,"20160604",933,3,"m","",4.43,"ug/L","",24.572,"sigma-t","",7.36,"mg/L","",33.546,"ppt","",,"","",16.25,"C","",8.14,"pH","",,"","",73.85,"%",
"201606WQPL.csv","2017AUG31101213","1606043577","C6",  32.69367,-117.26133,"20160604",933,9,"m","",1.16,"ug/L","",25.258,"sigma-t","",4.81,"mg/L","",33.531,"ppt","",,"","",12.98,"C","",8.04,"pH","",,"","",83.39,"%",
"201606WQPL.csv","2017AUG31101213","1606043578","C7",  32.71633,-117.27217,"20160604",858,1,"m","",3.16,"ug/L","",24.486,"sigma-t","",8.14,"mg/L","",33.54,"ppt","",,"","",16.61,"C","",8.14,"pH","",,"","",75.53,"%",
"201606WQPL.csv","2017AUG31101213","1606043579","C7",  32.71633,-117.27217,"20160604",858,12,"m","",1.62,"ug/L","",25.352,"sigma-t","",4.92,"mg/L","",33.526,"ppt","",,"","",12.49,"C","",8,"pH","",,"","",83.72,"%",
"201606WQPL.csv","2017AUG31101213","1606043580","C7",  32.71633,-117.27217,"20160604",858,18,"m","",.97,"ug/L","",25.46,"sigma-t","",4.37,"mg/L","",33.542,"ppt","",,"","",11.98,"C","",7.94,"pH","",,"","",85.84,"%",
"201606WQPL.csv","2017AUG31101213","1606043581","C8",  32.73267,-117.27333,"20160604",912,1,"m","",4.95,"ug/L","",24.681,"sigma-t","",7.64,"mg/L","",33.541,"ppt","",,"","",15.75,"C","",8.1,"pH","",,"","",71.99,"%",
"201606WQPL.csv","2017AUG31101213","1606043582","C8",  32.73267,-117.27333,"20160604",912,12,"m","",2.1,"ug/L","",25.352,"sigma-t","",4.97,"mg/L","",33.53,"ppt","",,"","",12.5,"C","",7.98,"pH","",,"","",82.32,"%",
"201606WQPL.csv","2017AUG31101213","1606043583","C8",  32.73267,-117.27333,"20160604",912,18,"m","",.95,"ug/L","",25.529,"sigma-t","",4.21,"mg/L","",33.547,"ppt","",,"","",11.64,"C","",7.92,"pH","",,"","",85.18,"%",
"201606WQPL.csv","2017AUG31101213","1606164160","A1",  32.65933,-117.26200,"20160616",818,1,"m","",1.36,"ug/L","",24.065,"sigma-t","",8.12,"mg/L","",33.565,"ppt","",,"","",18.44,"C","",8.15,"pH","",,"","",77.21,"%",
"201606WQPL.csv","2017AUG31101213","1606164161","A1",  32.65933,-117.26200,"20160616",818,12,"m","",3.99,"ug/L","",24.34,"sigma-t","",7.37,"mg/L","",33.547,"ppt","",,"","",17.25,"C","",8.14,"pH","",,"","",76.59,"%",
"201606WQPL.csv","2017AUG31101213","1606164162","A1",  32.65933,-117.26200,"20160616",818,18,"m","",1.86,"ug/L","",25.005,"sigma-t","",5.69,"mg/L","",33.375,"ppt","",,"","",13.64,"C","",8.05,"pH","",,"","",78.5,"%",
"201606WQPL.csv","2017AUG31101213","1606164163","A6",  32.69267,-117.26967,"20160616",854,1,"m","",1.73,"ug/L","",23.935,"sigma-t","",7.67,"mg/L","",33.602,"ppt","",,"","",19.07,"C","",8.15,"pH","",,"","",75.27,"%",
"201606WQPL.csv","2017AUG31101213","1606164164","A6",  32.69267,-117.26967,"20160616",854,12,"m","",5.83,"ug/L","",24.425,"sigma-t","",7.32,"mg/L","",33.452,"ppt","",,"","",16.58,"C","",8.14,"pH","",,"","",73.13,"%",
"201606WQPL.csv","2017AUG31101213","1606164165","A6",  32.69267,-117.26967,"20160616",854,18,"m","",3.31,"ug/L","",24.865,"sigma-t","",6.5,"mg/L","",33.478,"ppt","",,"","",14.69,"C","",8.07,"pH","",,"","",74.06,"%",
"201606WQPL.csv","2017AUG31101213","1606164166","A7",  32.67550,-117.26683,"20160616",836,1,"m","",1.14,"ug/L","",24.001,"sigma-t","",7.76,"mg/L","",33.593,"ppt","",,"","",18.78,"C","",8.17,"pH","",,"","",79.02,"%",
"201606WQPL.csv","2017AUG31101213","1606164167","A7",  32.67550,-117.26683,"20160616",836,12,"m","",4.93,"ug/L","",24.314,"sigma-t","",7.74,"mg/L","",33.544,"ppt","",,"","",17.35,"C","",8.16,"pH","",,"","",74.43,"%",
"201606WQPL.csv","2017AUG31101213","1606164168","A7",  32.67550,-117.26683,"20160616",836,18,"m","",2.27,"ug/L","",24.991,"sigma-t","",5.57,"mg/L","",33.492,"ppt","",,"","",14.14,"C","",8.1,"pH","",,"","",78.74,"%",
"201606WQPL.csv","2017AUG31101213","1606164169","C4",  32.66583,-117.24967,"20160616",1022,1,"m","",1.1,"ug/L","",23.874,"sigma-t","",7.04,"mg/L","",33.602,"ppt","",,"","",19.31,"C","",8.14,"pH","",,"","",72.57,"%",
"201606WQPL.csv","2017AUG31101213","1606164170","C4",  32.66583,-117.24967,"20160616",1022,3,"m","",2.05,"ug/L","",23.981,"sigma-t","",7.29,"mg/L","",33.579,"ppt","",,"","",18.82,"C","",8.12,"pH","",,"","",60.86,"%",
"201606WQPL.csv","2017AUG31101213","1606164171","C4",  32.66583,-117.24967,"20160616",1022,9,"m","",2.26,"ug/L","",24.337,"sigma-t","",7.1,"mg/L","",33.514,"ppt","",,"","",17.15,"C","",8.15,"pH","",,"","",62.77,"%",
"201606WQPL.csv","2017AUG31101213","1606164172","C5",  32.67917,-117.25667,"20160616",1006,1,"m","",1.71,"ug/L","",23.815,"sigma-t","",7.29,"mg/L","",33.613,"ppt","",,"","",19.57,"C","",8.16,"pH","",,"","",70.98,"%",
"201606WQPL.csv","2017AUG31101213","1606164173","C5",  32.67917,-117.25667,"20160616",1006,3,"m","",2.11,"ug/L","",23.902,"sigma-t","",7.13,"mg/L","",33.578,"ppt","",,"","",19.13,"C","",8.16,"pH","",,"","",70.51,"%",
"201606WQPL.csv","2017AUG31101213","1606164174","C5",  32.67917,-117.25667,"20160616",1006,9,"m","",2.06,"ug/L","",24.51,"sigma-t","",6.79,"mg/L","",33.504,"ppt","",,"","",16.39,"C","",8.14,"pH","",,"","",77.11,"%",
"201606WQPL.csv","2017AUG31101213","1606164175","C6",  32.69367,-117.26133,"20160616",949,1,"m","",1.95,"ug/L","",23.701,"sigma-t","",7.35,"mg/L","",33.311,"ppt","",,"","",19.12,"C","",8.16,"pH","",,"","",66.92,"%",
"201606WQPL.csv","2017AUG31101213","1606164176","C6",  32.69367,-117.26133,"20160616",949,3,"m","",1.72,"ug/L","",23.944,"sigma-t","",7.19,"mg/L","",33.564,"ppt","",,"","",18.92,"C","",8.16,"pH","",,"","",67.27,"%",
"201606WQPL.csv","2017AUG31101213","1606164177","C6",  32.69367,-117.26133,"20160616",949,9,"m","",1.1,"ug/L","",24.605,"sigma-t","",6.64,"mg/L","",33.504,"ppt","",,"","",15.96,"C","",8.11,"pH","",,"","",72.27,"%",
"201606WQPL.csv","2017AUG31101213","1606164178","C7",  32.71633,-117.27217,"20160616",910,1,"m","",1.97,"ug/L","",23.898,"sigma-t","",7.86,"mg/L","",33.601,"ppt","",,"","",19.21,"C","",8.18,"pH","",,"","",72.55,"%",
"201606WQPL.csv","2017AUG31101213","1606164179","C7",  32.71633,-117.27217,"20160616",910,12,"m","",3.91,"ug/L","",24.775,"sigma-t","",6.65,"mg/L","",33.453,"ppt","",,"","",15.02,"C","",8.13,"pH","",,"","",75.81,"%",
"201606WQPL.csv","2017AUG31101213","1606164180","C7",  32.71633,-117.27217,"20160616",910,18,"m","",2.09,"ug/L","",25.002,"sigma-t","",6.1,"mg/L","",33.452,"ppt","",,"","",13.95,"C","",8.07,"pH","",,"","",80.44,"%",
"201606WQPL.csv","2017AUG31101213","1606164181","C8",  32.73267,-117.27333,"20160616",923,1,"m","",2.33,"ug/L","",23.851,"sigma-t","",7.88,"mg/L","",33.603,"ppt","",,"","",19.4,"C","",8.18,"pH","",,"","",69.14,"%",
"201606WQPL.csv","2017AUG31101213","1606164182","C8",  32.73267,-117.27333,"20160616",923,12,"m","",3.82,"ug/L","",24.827,"sigma-t","",6.47,"mg/L","",33.473,"ppt","",,"","",14.85,"C","",8.1,"pH","",,"","",77.21,"%",
"201606WQPL.csv","2017AUG31101213","1606164183","C8",  32.73267,-117.27333,"20160616",923,18,"m","",2.19,"ug/L","",25.025,"sigma-t","",5.91,"mg/L","",33.471,"ppt","",,"","",13.91,"C","",8.04,"pH","",,"","",76.8,"%",
"201606WQPL.csv","2017AUG31101213","1606204220","A1",  32.65933,-117.26200,"20160620",819,1,"m","",2.52,"ug/L","",24.504,"sigma-t","",7.78,"mg/L","",33.535,"ppt","",,"","",16.51,"C","",8.06,"pH","",,"","",72.07,"%",
"201606WQPL.csv","2017AUG31101213","1606204221","A1",  32.65933,-117.26200,"20160620",819,12,"m","",1.26,"ug/L","",25.503,"sigma-t","",3.83,"mg/L","",33.527,"ppt","",,"","",11.69,"C","",7.85,"pH","",,"","",82.85,"%",
"201606WQPL.csv","2017AUG31101213","1606204222","A1",  32.65933,-117.26200,"20160620",819,18,"m","",.62,"ug/L","",25.75,"sigma-t","",3.57,"mg/L","",33.624,"ppt","",,"","",10.74,"C","",7.78,"pH","",,"","",81.77,"%",
"201606WQPL.csv","2017AUG31101213","1606204223","A6",  32.69267,-117.26967,"20160620",902,1,"m","",2.07,"ug/L","",24.269,"sigma-t","",8.03,"mg/L","",33.481,"ppt","",,"","",17.34,"C","",8.13,"pH","",,"","",72.1,"%",
"201606WQPL.csv","2017AUG31101213","1606204224","A6",  32.69267,-117.26967,"20160620",902,12,"m","",2.06,"ug/L","",25.331,"sigma-t","",4.42,"mg/L","",33.477,"ppt","",,"","",12.4,"C","",7.93,"pH","",,"","",82.46,"%",
"201606WQPL.csv","2017AUG31101213","1606204225","A6",  32.69267,-117.26967,"20160620",902,18,"m","",1.05,"ug/L","",25.569,"sigma-t","",3.92,"mg/L","",33.546,"ppt","",,"","",11.41,"C","",7.85,"pH","",,"","",83,"%",
"201606WQPL.csv","2017AUG31101213","1606204226","A7",  32.67550,-117.26683,"20160620",842,1,"m","",2.61,"ug/L","",24.37,"sigma-t","",7.97,"mg/L","",33.54,"ppt","",,"","",17.1,"C","",8.11,"pH","",,"","",71.43,"%",
"201606WQPL.csv","2017AUG31101213","1606204227","A7",  32.67550,-117.26683,"20160620",842,12,"m","",1.61,"ug/L","",25.334,"sigma-t","",3.76,"mg/L","",33.471,"ppt","",,"","",12.36,"C","",7.94,"pH","",,"","",82.5,"%",
"201606WQPL.csv","2017AUG31101213","1606204228","A7",  32.67550,-117.26683,"20160620",842,18,"m","",.72,"ug/L","",25.623,"sigma-t","",3.59,"mg/L","",33.553,"ppt","",,"","",11.15,"C","",7.83,"pH","",,"","",81.46,"%",
"201606WQPL.csv","2017AUG31101213","1606204229","C4",  32.66583,-117.24967,"20160620",1018,1,"m","",1.46,"ug/L","",24.455,"sigma-t","",7.55,"mg/L","",33.422,"ppt","",,"","",16.35,"C","",8.09,"pH","",,"","",70.51,"%",
"201606WQPL.csv","2017AUG31101213","1606204230","C4",  32.66583,-117.24967,"20160620",1018,3,"m","",1.77,"ug/L","",24.634,"sigma-t","",6.79,"mg/L","",33.507,"ppt","",,"","",15.84,"C","",8.09,"pH","",,"","",71.48,"%",
"201606WQPL.csv","2017AUG31101213","1606204231","C4",  32.66583,-117.24967,"20160620",1018,9,"m","",1,"ug/L","",25.229,"sigma-t","",4.75,"mg/L","",33.506,"ppt","",,"","",13.03,"C","",7.94,"pH","",,"","",77.89,"%",
"201606WQPL.csv","2017AUG31101213","1606204232","C5",  32.67917,-117.25667,"20160620",1007,1,"m","",.31,"ug/L","",24.557,"sigma-t","",7.08,"mg/L","",,"ppt","",,"","",16.51,"C","",8.11,"pH","",,"","",71.51,"%",
"201606WQPL.csv","2017AUG31101213","1606204233","C5",  32.67917,-117.25667,"20160620",1007,3,"m","",.32,"ug/L","",24.609,"sigma-t","",7.01,"mg/L","",,"ppt","",,"","",16.33,"C","",8.12,"pH","",,"","",70.94,"%",
"201606WQPL.csv","2017AUG31101213","1606204234","C5",  32.67917,-117.25667,"20160620",1007,9,"m","",.35,"ug/L","",25.955,"sigma-t","",6.88,"mg/L","",,"ppt","",,"","",14.27,"C","",8.02,"pH","",,"","",78.26,"%",
"201606WQPL.csv","2017AUG31101213","1606204235","C6",  32.69367,-117.26133,"20160620",956,1,"m","",2.66,"ug/L","",24.244,"sigma-t","",7.94,"mg/L","",33.487,"ppt","",,"","",17.46,"C","",8.13,"pH","",,"","",64.47,"%",
"201606WQPL.csv","2017AUG31101213","1606204236","C6",  32.69367,-117.26133,"20160620",956,3,"m","",3.87,"ug/L","",24.497,"sigma-t","",7.63,"mg/L","",33.518,"ppt","",,"","",16.48,"C","",8.12,"pH","",,"","",68.94,"%",
"201606WQPL.csv","2017AUG31101213","1606204237","C6",  32.69367,-117.26133,"20160620",956,9,"m","",1.41,"ug/L","",25.236,"sigma-t","",5.07,"mg/L","",33.48,"ppt","",,"","",12.9,"C","",7.96,"pH","",,"","",78.95,"%",
"201606WQPL.csv","2017AUG31101213","1606204238","C7",  32.71633,-117.27217,"20160620",923,1,"m","",2.16,"ug/L","",24.16,"sigma-t","",7.78,"mg/L","",33.563,"ppt","",,"","",18.05,"C","",8.13,"pH","",,"","",75.08,"%",
"201606WQPL.csv","2017AUG31101213","1606204239","C7",  32.71633,-117.27217,"20160620",923,12,"m","",3.3,"ug/L","",25.191,"sigma-t","",5.05,"mg/L","",33.461,"ppt","",,"","",13.05,"C","",8,"pH","",,"","",79.39,"%",
"201606WQPL.csv","2017AUG31101213","1606204240","C7",  32.71633,-117.27217,"20160620",923,18,"m","",1.06,"ug/L","",25.504,"sigma-t","",3.97,"mg/L","",33.528,"ppt","",,"","",11.69,"C","",7.86,"pH","",,"","",84.87,"%",
"201606WQPL.csv","2017AUG31101214","1606204241","C8",  32.73267,-117.27333,"20160620",938,1,"m","",.77,"ug/L","",24.023,"sigma-t","",8.11,"mg/L","",33.565,"ppt","",,"","",18.61,"C","",8.17,"pH","",,"","",81.31,"%",
"201606WQPL.csv","2017AUG31101214","1606204242","C8",  32.73267,-117.27333,"20160620",938,12,"m","",9.51,"ug/L","",24.97,"sigma-t","",6.68,"mg/L","",33.455,"ppt","",,"","",14.11,"C","",8.1,"pH","",,"","",65.42,"%",
"201606WQPL.csv","2017AUG31101214","1606204243","C8",  32.73267,-117.27333,"20160620",938,18,"m","",1.65,"ug/L","",25.426,"sigma-t","",4.2,"mg/L","",33.474,"ppt","",,"","",11.88,"C","",7.91,"pH","",,"","",85.48,"%",
"201606WQPL.csv","2017AUG31101214","1606224308","A1",  32.65933,-117.26200,"20160622",801,1,"m","",5.66,"ug/L","",23.969,"sigma-t","",7.6,"mg/L","",33.561,"ppt","",,"","",18.81,"C","",8.13,"pH","",,"","",74.85,"%",
"201606WQPL.csv","2017AUG31101214","1606224309","A1",  32.65933,-117.26200,"20160622",801,12,"m","",5.06,"ug/L","",24.663,"sigma-t","",5.4,"mg/L","",33.475,"ppt","",,"","",15.67,"C","",8.06,"pH","",,"","",67.87,"%",
"201606WQPL.csv","2017AUG31101214","1606224310","A1",  32.65933,-117.26200,"20160622",801,18,"m","",3.69,"ug/L","",25.306,"sigma-t","",5.32,"mg/L","",33.472,"ppt","",,"","",12.51,"C","",7.91,"pH","",,"","",81.06,"%",
"201606WQPL.csv","2017AUG31101214","1606224311","A6",  32.69267,-117.26967,"20160622",827,1,"m","",2.27,"ug/L","",23.754,"sigma-t","",7.74,"mg/L","",33.588,"ppt","",,"","",19.74,"C","",8.17,"pH","",,"","",80.8,"%",
"201606WQPL.csv","2017AUG31101214","1606224312","A6",  32.69267,-117.26967,"20160622",827,12,"m","",5,"ug/L","",24.98,"sigma-t","",6.06,"mg/L","",33.476,"ppt","",,"","",14.14,"C","",8.01,"pH","",,"","",75.85,"%",
"201606WQPL.csv","2017AUG31101214","1606224313","A6",  32.69267,-117.26967,"20160622",827,18,"m","",4.48,"ug/L","",25.103,"sigma-t","",5.94,"mg/L","",33.503,"ppt","",,"","",13.65,"C","",7.97,"pH","",,"","",77.84,"%",
"201606WQPL.csv","2017AUG31101214","1606224314","A7",  32.67550,-117.26683,"20160622",816,1,"m","",4.14,"ug/L","",24.027,"sigma-t","",7.72,"mg/L","",33.552,"ppt","",,"","",18.56,"C","",8.13,"pH","",,"","",75.6,"%",
"201606WQPL.csv","2017AUG31101214","1606224315","A7",  32.67550,-117.26683,"20160622",816,12,"m","",6.2,"ug/L","",24.727,"sigma-t","",6.18,"mg/L","",33.489,"ppt","",,"","",15.37,"C","",8.07,"pH","",,"","",67.77,"%",
"201606WQPL.csv","2017AUG31101214","1606224316","A7",  32.67550,-117.26683,"20160622",816,18,"m","",4.27,"ug/L","",25.25,"sigma-t","",5.57,"mg/L","",33.471,"ppt","",,"","",12.79,"C","",7.94,"pH","",,"","",79.45,"%",
"201606WQPL.csv","2017AUG31101214","1606224317","C4",  32.66583,-117.24967,"20160622",937,1,"m","",1.64,"ug/L","",24.008,"sigma-t","",7.21,"mg/L","",33.561,"ppt","",,"","",18.66,"C","",8.09,"pH","",,"","",77.34,"%",
"201606WQPL.csv","2017AUG31101214","1606224318","C4",  32.66583,-117.24967,"20160622",937,3,"m","",3.09,"ug/L","",24.166,"sigma-t","",7.23,"mg/L","",33.537,"ppt","",,"","",17.94,"C","",8.09,"pH","",,"","",75.17,"%",
"201606WQPL.csv","2017AUG31101214","1606224319","C4",  32.66583,-117.24967,"20160622",937,9,"m","",1.16,"ug/L","",24.591,"sigma-t","",5.92,"mg/L","",33.486,"ppt","",,"","",15.96,"C","",8.05,"pH","",,"","",79.82,"%",
"201606WQPL.csv","2017AUG31101214","1606224320","C5",  32.67917,-117.25667,"20160622",925,1,"m","",2.14,"ug/L","",23.764,"sigma-t","",7.66,"mg/L","",33.585,"ppt","",,"","",19.69,"C","",8.16,"pH","",,"","",80.41,"%",
"201606WQPL.csv","2017AUG31101214","1606224321","C5",  32.67917,-117.25667,"20160622",925,3,"m","",3.48,"ug/L","",23.994,"sigma-t","",7.5,"mg/L","",33.535,"ppt","",,"","",18.63,"C","",8.17,"pH","",,"","",78.65,"%",
"201606WQPL.csv","2017AUG31101214","1606224322","C5",  32.67917,-117.25667,"20160622",925,9,"m","",1.49,"ug/L","",24.452,"sigma-t","",6.75,"mg/L","",33.517,"ppt","",,"","",16.68,"C","",8.1,"pH","",,"","",81,"%",
"201606WQPL.csv","2017AUG31101214","1606224323","C6",  32.69367,-117.26133,"20160622",914,1,"m","",1.6,"ug/L","",23.789,"sigma-t","",7.7,"mg/L","",33.586,"ppt","",,"","",19.59,"C","",8.17,"pH","",,"","",79.8,"%",
"201606WQPL.csv","2017AUG31101214","1606224324","C6",  32.69367,-117.26133,"20160622",914,3,"m","",3.67,"ug/L","",23.818,"sigma-t","",7.54,"mg/L","",33.56,"ppt","",,"","",19.4,"C","",8.17,"pH","",,"","",80.68,"%",
"201606WQPL.csv","2017AUG31101214","1606224325","C6",  32.69367,-117.26133,"20160622",914,9,"m","",1.47,"ug/L","",24.569,"sigma-t","",6.96,"mg/L","",33.526,"ppt","",,"","",16.2,"C","",8.1,"pH","",,"","",80.65,"%",
"201606WQPL.csv","2017AUG31101214","1606224326","C7",  32.71633,-117.27217,"20160622",842,1,"m","",1.53,"ug/L","",23.622,"sigma-t","",7.65,"mg/L","",33.602,"ppt","",,"","",20.28,"C","",8.17,"pH","",,"","",82.07,"%",
"201606WQPL.csv","2017AUG31101214","1606224327","C7",  32.71633,-117.27217,"20160622",842,12,"m","",3.69,"ug/L","",24.683,"sigma-t","",6.43,"mg/L","",33.497,"ppt","",,"","",15.59,"C","",8.09,"pH","",,"","",78.16,"%",
"201606WQPL.csv","2017AUG31101214","1606224328","C7",  32.71633,-117.27217,"20160622",842,18,"m","",1.84,"ug/L","",25.296,"sigma-t","",4.99,"mg/L","",33.504,"ppt","",,"","",12.68,"C","",7.93,"pH","",,"","",84.23,"%",
"201606WQPL.csv","2017AUG31101214","1606224329","C8",  32.73267,-117.27333,"20160622",854,1,"m","",.82,"ug/L","",23.598,"sigma-t","",7.6,"mg/L","",33.604,"ppt","",,"","",20.38,"C","",8.18,"pH","",,"","",83.99,"%",
"201606WQPL.csv","2017AUG31101214","1606224330","C8",  32.73267,-117.27333,"20160622",854,12,"m","",4.1,"ug/L","",24.83,"sigma-t","",5.95,"mg/L","",33.489,"ppt","",,"","",14.89,"C","",8.09,"pH","",,"","",75.55,"%",
"201606WQPL.csv","2017AUG31101214","1606224331","C8",  32.73267,-117.27333,"20160622",854,18,"m","",1.9,"ug/L","",25.3,"sigma-t","",4.88,"mg/L","",33.501,"ppt","",,"","",12.65,"C","",7.92,"pH","",,"","",83.49,"%",
"201606WQPL.csv","2017AUG31101214","1606274456","A1",  32.65933,-117.26200,"20160627",747,1,"m","",2.82,"ug/L","",23.772,"sigma-t","",7.93,"mg/L","",33.554,"ppt","",,"","",19.56,"C","",8.16,"pH","",,"","",76.7,"%",
"201606WQPL.csv","2017AUG31101214","1606274457","A1",  32.65933,-117.26200,"20160627",747,12,"m","",1.53,"ug/L","",24.191,"sigma-t","",6.5,"mg/L","",33.485,"ppt","",,"","",17.68,"C","",8.15,"pH","",,"","",82.6,"%",
"201606WQPL.csv","2017AUG31101214","1606274458","A1",  32.65933,-117.26200,"20160627",747,18,"m","",1.55,"ug/L","",25.222,"sigma-t","",5.99,"mg/L","",33.437,"ppt","",,"","",12.8,"C","",7.98,"pH","",,"","",80.44,"%",
"201606WQPL.csv","2017AUG31101214","1606274459","A6",  32.69267,-117.26967,"20160627",816,1,"m","",1.97,"ug/L","",23.784,"sigma-t","",7.91,"mg/L","",33.569,"ppt","",,"","",19.56,"C","",8.16,"pH","",,"","",70.47,"%",
"201606WQPL.csv","2017AUG31101214","1606274460","A6",  32.69267,-117.26967,"20160627",816,12,"m","",1.29,"ug/L","",24.521,"sigma-t","",6.29,"mg/L","",33.455,"ppt","",,"","",16.17,"C","",8.08,"pH","",,"","",82.69,"%",
"201606WQPL.csv","2017AUG31101214","1606274461","A6",  32.69267,-117.26967,"20160627",816,18,"m","",1.27,"ug/L","",24.897,"sigma-t","",6.54,"mg/L","",33.441,"ppt","",,"","",14.41,"C","",8.03,"pH","",,"","",82.44,"%",
"201606WQPL.csv","2017AUG31101214","1606274462","A7",  32.67550,-117.26683,"20160627",804,1,"m","",2.18,"ug/L","",23.817,"sigma-t","",8.09,"mg/L","",33.556,"ppt","",,"","",19.4,"C","",8.16,"pH","",,"","",78.37,"%",
"201606WQPL.csv","2017AUG31101214","1606274463","A7",  32.67550,-117.26683,"20160627",804,12,"m","",2.17,"ug/L","",24.147,"sigma-t","",7.57,"mg/L","",33.49,"ppt","",,"","",17.87,"C","",8.16,"pH","",,"","",83.14,"%",
"201606WQPL.csv","2017AUG31101214","1606274464","A7",  32.67550,-117.26683,"20160627",804,18,"m","",1.12,"ug/L","",24.745,"sigma-t","",6.02,"mg/L","",33.423,"ppt","",,"","",15.05,"C","",8.06,"pH","",,"","",82.34,"%",
