"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201710COLISBOO.csv","2018JAN22103958","1710021669","I19",  32.53633,-117.12900,"20171002",1112,2,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",16,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710021670","I19",  32.53633,-117.12900,"20171002",1112,6,"m","e",80,"CFU/100 mL","<",2,"CFU/100 mL","e",32,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710021671","I19",  32.53633,-117.12900,"20171002",1112,11,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",20,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710021672","I24",  32.55667,-117.14500,"20171002",1136,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710021673","I24",  32.55667,-117.14500,"20171002",1136,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710021674","I24",  32.55667,-117.14500,"20171002",1136,11,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710021675","I25",  32.56117,-117.14800,"20171002",1143,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710021676","I25",  32.56117,-117.14800,"20171002",1143,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710021677","I25",  32.56117,-117.14800,"20171002",1143,9,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710021678","I26",  32.57450,-117.14700,"20171002",1153,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710021679","I26",  32.57450,-117.14700,"20171002",1153,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710021680","I26",  32.57450,-117.14700,"20171002",1153,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710021681","I32",  32.59467,-117.13800,"20171002",1208,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710021682","I32",  32.59467,-117.13800,"20171002",1208,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710021683","I32",  32.59467,-117.13800,"20171002",1208,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710021684","I39",  32.57233,-117.16750,"20171002",1045,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710021685","I39",  32.57233,-117.16750,"20171002",1045,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710021686","I39",  32.57233,-117.16750,"20171002",1045,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710021687","I40",  32.55383,-117.13617,"20171002",1125,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710021688","I40",  32.55383,-117.13617,"20171002",1125,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710021689","I40",  32.55383,-117.13617,"20171002",1125,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710032245","S10",  32.54330,-117.12500,"20171003",848,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710032246","S4",  32.53530,-117.12500,"20171003",854,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710032247","S12",  32.58570,-117.13300,"20171003",951,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710032248","S6",  32.56630,-117.13300,"20171003",1004,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710032249","S11",  32.56130,-117.13200,"20171003",1009,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710032250","S5",  32.55780,-117.13100,"20171003",1016,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710032251","S8",  32.63680,-117.14400,"20171003",1131,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710032252","S9",  32.67700,-117.17800,"20171003",1213,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710032261","S3",  32.52570,-117.12400,"20171003",1205,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710032262","S2",  32.49870,-117.12300,"20171003",1220,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710032263","S0",  32.41913,-117.09728,"20171003",1100,,"m","",540,"CFU/100 mL","",40,"CFU/100 mL","",480,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710101714","I19",  32.53633,-117.12900,"20171010",1035,2,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710101715","I19",  32.53633,-117.12900,"20171010",1035,6,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710101716","I19",  32.53633,-117.12900,"20171010",1035,11,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","e",26,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710101717","I24",  32.55667,-117.14500,"20171010",1057,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710101718","I24",  32.55667,-117.14500,"20171010",1057,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710101719","I24",  32.55667,-117.14500,"20171010",1057,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710101720","I25",  32.56117,-117.14800,"20171010",1105,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710101721","I25",  32.56117,-117.14800,"20171010",1105,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710101722","I25",  32.56117,-117.14800,"20171010",1105,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710101723","I26",  32.57450,-117.14700,"20171010",1116,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710101724","I26",  32.57450,-117.14700,"20171010",1116,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710101725","I26",  32.57450,-117.14700,"20171010",1116,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710101726","I32",  32.59467,-117.13800,"20171010",1128,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710101727","I32",  32.59467,-117.13800,"20171010",1128,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710101728","I32",  32.59467,-117.13800,"20171010",1128,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710101729","I39",  32.57233,-117.16750,"20171010",1012,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710101730","I39",  32.57233,-117.16750,"20171010",1012,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710101731","I39",  32.57233,-117.16750,"20171010",1012,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710101732","I40",  32.55383,-117.13617,"20171010",1048,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710101733","I40",  32.55383,-117.13617,"20171010",1048,6,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710101734","I40",  32.55383,-117.13617,"20171010",1048,9,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710102451","S10",  32.54330,-117.12500,"20171010",837,,"m","e",160,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710102452","S4",  32.53530,-117.12500,"20171010",847,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",22,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710102453","S12",  32.58570,-117.13300,"20171010",956,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710102454","S6",  32.56630,-117.13300,"20171010",1012,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710102455","S11",  32.56130,-117.13200,"20171010",1018,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710102456","S5",  32.55780,-117.13100,"20171010",1024,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710102457","S8",  32.63680,-117.14400,"20171010",1141,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710102458","S9",  32.67700,-117.17800,"20171010",1224,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710102580","S0",  32.41913,-117.09728,"20171010",1010,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710102583","S2",  32.49870,-117.12300,"20171010",1130,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710102584","S3",  32.52570,-117.12400,"20171010",1100,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710172767","S0",  32.41913,-117.09728,"20171017",1040,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",32,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710172768","S3",  32.52570,-117.12400,"20171017",1150,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710172769","S2",  32.49870,-117.12300,"20171017",1238,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710172841","S9",  32.67700,-117.17800,"20171017",1222,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","e",4,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710172842","S8",  32.63680,-117.14400,"20171017",1142,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710172843","S5",  32.55780,-117.13100,"20171017",1027,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710172844","S11",  32.56130,-117.13200,"20171017",1022,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710172845","S6",  32.56630,-117.13300,"20171017",1017,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710172846","S12",  32.58570,-117.13300,"20171017",1005,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710172847","S4",  32.53530,-117.12500,"20171017",855,,"m","e",20,"CFU/100 mL","e",14,"CFU/100 mL","e",26,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710172848","S10",  32.54330,-117.12500,"20171017",850,,"m","",60,"CFU/100 mL","",40,"CFU/100 mL","e",320,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710173009","I19",  32.53633,-117.12900,"20171017",1047,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710173010","I19",  32.53633,-117.12900,"20171017",1047,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710173011","I19",  32.53633,-117.12900,"20171017",1047,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710173012","I24",  32.55667,-117.14500,"20171017",1109,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710173013","I24",  32.55667,-117.14500,"20171017",1109,6,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710173014","I24",  32.55667,-117.14500,"20171017",1109,11,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710173015","I25",  32.56117,-117.14800,"20171017",1117,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710173016","I25",  32.56117,-117.14800,"20171017",1117,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710173017","I25",  32.56117,-117.14800,"20171017",1117,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710173018","I26",  32.57450,-117.14700,"20171017",1129,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710173019","I26",  32.57450,-117.14700,"20171017",1129,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710173020","I26",  32.57450,-117.14700,"20171017",1129,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710173021","I32",  32.59467,-117.13800,"20171017",1142,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710173022","I32",  32.59467,-117.13800,"20171017",1142,6,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710173023","I32",  32.59467,-117.13800,"20171017",1142,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710173024","I39",  32.57233,-117.16750,"20171017",1024,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710173025","I39",  32.57233,-117.16750,"20171017",1024,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710173026","I39",  32.57233,-117.16750,"20171017",1024,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710173027","I40",  32.55383,-117.13617,"20171017",1100,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710173028","I40",  32.55383,-117.13617,"20171017",1100,6,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710173029","I40",  32.55383,-117.13617,"20171017",1100,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710192840","S10",  32.54330,-117.12500,"20171019",1104,,"m","",,"","",,"","e",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710242945","S10",  32.54330,-117.12500,"20171024",910,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710242946","S4",  32.53530,-117.12500,"20171024",916,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710242947","S12",  32.58570,-117.13300,"20171024",1023,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710242948","S6",  32.56630,-117.13300,"20171024",1035,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710242949","S11",  32.56130,-117.13200,"20171024",1040,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710242950","S5",  32.55780,-117.13100,"20171024",1059,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710242951","S8",  32.63680,-117.14400,"20171024",1232,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710242952","S9",  32.67700,-117.17800,"20171024",1320,,"m","e",260,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710242964","S0",  32.41913,-117.09728,"20171024",1000,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710242965","S2",  32.49870,-117.12300,"20171024",1130,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710242966","S3",  32.52570,-117.12400,"20171024",1100,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710261804","I19",  32.53633,-117.12900,"20171026",1102,2,"m","",12000,"CFU/100 mL","e",320,"CFU/100 mL","e",1400,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710261805","I19",  32.53633,-117.12900,"20171026",1102,6,"m","",15000,"CFU/100 mL","",500,"CFU/100 mL","e",2600,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710261806","I19",  32.53633,-117.12900,"20171026",1102,11,"m","",5400,"CFU/100 mL","",980,"CFU/100 mL","e",1600,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710261807","I24",  32.55667,-117.14500,"20171026",1126,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710261808","I24",  32.55667,-117.14500,"20171026",1126,6,"m","",48,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710261809","I24",  32.55667,-117.14500,"20171026",1126,11,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710261810","I25",  32.56117,-117.14800,"20171026",1132,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710261811","I25",  32.56117,-117.14800,"20171026",1132,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710261812","I25",  32.56117,-117.14800,"20171026",1132,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710261813","I26",  32.57450,-117.14700,"20171026",1141,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710261814","I26",  32.57450,-117.14700,"20171026",1141,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710261815","I26",  32.57450,-117.14700,"20171026",1141,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710261816","I32",  32.59467,-117.13800,"20171026",1153,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710261817","I32",  32.59467,-117.13800,"20171026",1153,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710261818","I32",  32.59467,-117.13800,"20171026",1153,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710261819","I39",  32.57233,-117.16750,"20171026",1040,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710261820","I39",  32.57233,-117.16750,"20171026",1040,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710261821","I39",  32.57233,-117.16750,"20171026",1040,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710261822","I40",  32.55383,-117.13617,"20171026",1118,2,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710261823","I40",  32.55383,-117.13617,"20171026",1118,6,"m","",440,"CFU/100 mL","e",18,"CFU/100 mL","",84,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710261824","I40",  32.55383,-117.13617,"20171026",1118,9,"m","e",260,"CFU/100 mL","e",6,"CFU/100 mL","e",44,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710301849","I19",  32.53633,-117.12900,"20171030",1057,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710301850","I19",  32.53633,-117.12900,"20171030",1057,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710301851","I19",  32.53633,-117.12900,"20171030",1057,11,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710301852","I24",  32.55667,-117.14500,"20171030",1119,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710301853","I24",  32.55667,-117.14500,"20171030",1119,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710301854","I24",  32.55667,-117.14500,"20171030",1119,11,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710301855","I25",  32.56117,-117.14800,"20171030",1127,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710301856","I25",  32.56117,-117.14800,"20171030",1127,6,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710301857","I25",  32.56117,-117.14800,"20171030",1127,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710301858","I26",  32.57450,-117.14700,"20171030",1136,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710301859","I26",  32.57450,-117.14700,"20171030",1136,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710301860","I26",  32.57450,-117.14700,"20171030",1136,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710301861","I32",  32.59467,-117.13800,"20171030",1149,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
