"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201803COLIPL.csv","2018APR30084826","1803018017","D11",  32.75400,-117.25267,"20180301",1248,,"m","",,"","",,"","",64,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803057972","A1",  32.65933,-117.26200,"20180305",833,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803057973","A1",  32.65933,-117.26200,"20180305",833,12,"m","e",34,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803057974","A1",  32.65933,-117.26200,"20180305",833,18,"m","e",340,"CFU/100 mL","e",20,"CFU/100 mL","e",4,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803057975","A6",  32.69267,-117.26967,"20180305",904,1,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803057976","A6",  32.69267,-117.26967,"20180305",904,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803057977","A6",  32.69267,-117.26967,"20180305",904,18,"m","",56,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803057978","A7",  32.67550,-117.26683,"20180305",849,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803057979","A7",  32.67550,-117.26683,"20180305",849,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803057980","A7",  32.67550,-117.26683,"20180305",849,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803057981","C4",  32.66583,-117.24967,"20180305",1025,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803057982","C4",  32.66583,-117.24967,"20180305",1025,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803057983","C4",  32.66583,-117.24967,"20180305",1025,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803057984","C5",  32.67917,-117.25667,"20180305",1013,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803057985","C5",  32.67917,-117.25667,"20180305",1013,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803057986","C5",  32.67917,-117.25667,"20180305",1013,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803057987","C6",  32.69367,-117.26133,"20180305",959,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803057988","C6",  32.69367,-117.26133,"20180305",959,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803057989","C6",  32.69367,-117.26133,"20180305",959,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803057990","C7",  32.71633,-117.27217,"20180305",923,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803057991","C7",  32.71633,-117.27217,"20180305",923,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803057992","C7",  32.71633,-117.27217,"20180305",923,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803057993","C8",  32.73267,-117.27333,"20180305",937,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803057994","C8",  32.73267,-117.27333,"20180305",937,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803057995","C8",  32.73267,-117.27333,"20180305",937,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803078439","D5",  32.68080,-117.24895,"20180307",801,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803078440","D4",  32.66560,-117.24358,"20180307",812,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803078441","D7",  32.71930,-117.25728,"20180307",831,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803078443","D8-A",  32.73900,-117.25511,"20180307",845,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803078444","D9",  32.74667,-117.25402,"20180307",900,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803078445","D10",  32.74917,-117.25300,"20180307",909,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803078447","D11",  32.75400,-117.25267,"20180307",941,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803078448","D12",  32.77133,-117.25350,"20180307",1001,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803128340","A1",  32.65933,-117.26200,"20180312",929,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803128341","A1",  32.65933,-117.26200,"20180312",929,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803128342","A1",  32.65933,-117.26200,"20180312",929,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803128343","A6",  32.69267,-117.26967,"20180312",959,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803128344","A6",  32.69267,-117.26967,"20180312",959,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803128345","A6",  32.69267,-117.26967,"20180312",959,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803128346","A7",  32.67550,-117.26683,"20180312",944,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803128347","A7",  32.67550,-117.26683,"20180312",944,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803128348","A7",  32.67550,-117.26683,"20180312",944,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803128349","C4",  32.66583,-117.24967,"20180312",1117,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803128350","C4",  32.66583,-117.24967,"20180312",1117,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803128351","C4",  32.66583,-117.24967,"20180312",1117,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803128352","C5",  32.67917,-117.25667,"20180312",1104,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803128353","C5",  32.67917,-117.25667,"20180312",1104,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803128354","C5",  32.67917,-117.25667,"20180312",1104,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803128355","C6",  32.69367,-117.26133,"20180312",1052,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803128356","C6",  32.69367,-117.26133,"20180312",1052,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803128357","C6",  32.69367,-117.26133,"20180312",1052,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803128358","C7",  32.71633,-117.27217,"20180312",1015,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803128359","C7",  32.71633,-117.27217,"20180312",1015,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803128360","C7",  32.71633,-117.27217,"20180312",1015,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
