"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201802WQPL.csv","2018APR16095503","1802057169","A1",  32.65933,-117.26200,"20180205",821,1,"m","",.25,"ug/L","",24.583,"sigma-t","",8.05,"mg/L","",33.505,"ppt","",,"","",16.07,"C","",8.12,"pH","",,"","",87.16,"%",
"201802WQPL.csv","2018APR16095503","1802057170","A1",  32.65933,-117.26200,"20180205",821,12,"m","",.87,"ug/L","",24.855,"sigma-t","",7.59,"mg/L","",33.454,"ppt","",,"","",14.66,"C","",8.08,"pH","",,"","",86.95,"%",
"201802WQPL.csv","2018APR16095503","1802057171","A1",  32.65933,-117.26200,"20180205",821,18,"m","",1.37,"ug/L","",24.869,"sigma-t","",7.61,"mg/L","",33.448,"ppt","",,"","",14.57,"C","",8.08,"pH","",,"","",86.43,"%",
"201802WQPL.csv","2018APR16095503","1802057172","A6",  32.69267,-117.26967,"20180205",855,1,"m","",.3,"ug/L","",24.569,"sigma-t","",8.08,"mg/L","",33.503,"ppt","",,"","",16.12,"C","",8.13,"pH","",,"","",86.69,"%",
"201802WQPL.csv","2018APR16095503","1802057173","A6",  32.69267,-117.26967,"20180205",855,12,"m","",.6,"ug/L","",24.787,"sigma-t","",7.59,"mg/L","",33.483,"ppt","",,"","",15.07,"C","",8.09,"pH","",,"","",86.65,"%",
"201802WQPL.csv","2018APR16095503","1802057174","A6",  32.69267,-117.26967,"20180205",855,18,"m","",.8,"ug/L","",24.842,"sigma-t","",7.6,"mg/L","",33.459,"ppt","",,"","",14.73,"C","",8.09,"pH","",,"","",86.66,"%",
"201802WQPL.csv","2018APR16095503","1802057175","A7",  32.67550,-117.26683,"20180205",842,1,"m","",.29,"ug/L","",24.564,"sigma-t","",8,"mg/L","",33.514,"ppt","",,"","",16.18,"C","",8.13,"pH","",,"","",86.83,"%",
"201802WQPL.csv","2018APR16095503","1802057176","A7",  32.67550,-117.26683,"20180205",842,12,"m","",.59,"ug/L","",24.844,"sigma-t","",7.59,"mg/L","",33.476,"ppt","",,"","",14.78,"C","",8.09,"pH","",,"","",86.74,"%",
"201802WQPL.csv","2018APR16095503","1802057177","A7",  32.67550,-117.26683,"20180205",842,18,"m","",1.2,"ug/L","",24.862,"sigma-t","",7.62,"mg/L","",33.453,"ppt","",,"","",14.62,"C","",8.09,"pH","",,"","",86.51,"%",
"201802WQPL.csv","2018APR16095503","1802057178","C4",  32.66583,-117.24967,"20180205",1002,1,"m","",.25,"ug/L","",24.574,"sigma-t","",7.98,"mg/L","",33.515,"ppt","",,"","",16.14,"C","",8.14,"pH","",,"","",86.37,"%",
"201802WQPL.csv","2018APR16095503","1802057179","C4",  32.66583,-117.24967,"20180205",1002,3,"m","",.28,"ug/L","",24.589,"sigma-t","",8.06,"mg/L","",33.514,"ppt","",,"","",16.07,"C","",8.14,"pH","",,"","",86.29,"%",
"201802WQPL.csv","2018APR16095503","1802057180","C4",  32.66583,-117.24967,"20180205",1002,9,"m","",.45,"ug/L","",24.726,"sigma-t","",8.18,"mg/L","",33.493,"ppt","",,"","",15.38,"C","",8.15,"pH","",,"","",83.7,"%",
"201802WQPL.csv","2018APR16095503","1802057181","C5",  32.67917,-117.25667,"20180205",949,1,"m","",.6,"ug/L","",24.604,"sigma-t","",8.43,"mg/L","",33.501,"ppt","",,"","",15.96,"C","",8.17,"pH","",,"","",85.2,"%",
"201802WQPL.csv","2018APR16095503","1802057182","C5",  32.67917,-117.25667,"20180205",949,3,"m","",.66,"ug/L","",24.606,"sigma-t","",8.42,"mg/L","",33.502,"ppt","",,"","",15.95,"C","",8.17,"pH","",,"","",85.1,"%",
"201802WQPL.csv","2018APR16095503","1802057183","C5",  32.67917,-117.25667,"20180205",949,9,"m","",.77,"ug/L","",24.665,"sigma-t","",8.2,"mg/L","",33.5,"ppt","",,"","",15.68,"C","",8.15,"pH","",,"","",85.6,"%",
"201802WQPL.csv","2018APR16095503","1802057184","C6",  32.69367,-117.26133,"20180205",939,1,"m","",.47,"ug/L","",24.568,"sigma-t","",8.47,"mg/L","",33.506,"ppt","",,"","",16.13,"C","",8.17,"pH","",,"","",85.53,"%",
"201802WQPL.csv","2018APR16095503","1802057185","C6",  32.69367,-117.26133,"20180205",939,3,"m","",.47,"ug/L","",24.568,"sigma-t","",8.49,"mg/L","",33.508,"ppt","",,"","",16.14,"C","",8.17,"pH","",,"","",85.54,"%",
"201802WQPL.csv","2018APR16095503","1802057186","C6",  32.69367,-117.26133,"20180205",939,9,"m","",.72,"ug/L","",24.796,"sigma-t","",8.05,"mg/L","",33.515,"ppt","",,"","",15.14,"C","",8.13,"pH","",,"","",85.67,"%",
"201802WQPL.csv","2018APR16095503","1802057187","C7",  32.71633,-117.27217,"20180205",908,1,"m","",.27,"ug/L","",24.542,"sigma-t","",8.01,"mg/L","",33.506,"ppt","",,"","",16.25,"C","",8.14,"pH","",,"","",86.24,"%",
"201802WQPL.csv","2018APR16095503","1802057188","C7",  32.71633,-117.27217,"20180205",908,12,"m","",.51,"ug/L","",24.558,"sigma-t","",8.07,"mg/L","",33.505,"ppt","",,"","",16.17,"C","",8.14,"pH","",,"","",86.46,"%",
"201802WQPL.csv","2018APR16095503","1802057189","C7",  32.71633,-117.27217,"20180205",908,18,"m","",.49,"ug/L","",24.917,"sigma-t","",7.16,"mg/L","",33.453,"ppt","",,"","",14.36,"C","",8.07,"pH","",,"","",85.86,"%",
"201802WQPL.csv","2018APR16095503","1802057190","C8",  32.73267,-117.27333,"20180205",919,1,"m","",.23,"ug/L","",24.533,"sigma-t","",7.98,"mg/L","",33.503,"ppt","",,"","",16.28,"C","",8.14,"pH","",,"","",84.05,"%",
"201802WQPL.csv","2018APR16095503","1802057191","C8",  32.73267,-117.27333,"20180205",919,12,"m","",.48,"ug/L","",24.577,"sigma-t","",8.13,"mg/L","",33.501,"ppt","",,"","",16.08,"C","",8.15,"pH","",,"","",86.6,"%",
"201802WQPL.csv","2018APR16095503","1802057192","C8",  32.73267,-117.27333,"20180205",919,18,"m","",.72,"ug/L","",24.887,"sigma-t","",7.43,"mg/L","",33.476,"ppt","",,"","",14.58,"C","",8.09,"pH","",,"","",85.07,"%",
"201802WQPL.csv","2018APR16095503","1802139400","F01",  32.63768,-117.24032,"20180213",1130,1,"m","",.65,"ug/L","",24.547,"sigma-t","",8.22,"mg/L","",33.469,"ppt","",,"","",16.1,"C","",8.2,"pH","",,"","",82.19,"%",
"201802WQPL.csv","2018APR16095503","1802139401","F01",  32.63768,-117.24032,"20180213",1130,12,"m","",1.23,"ug/L","",24.65,"sigma-t","",8.27,"mg/L","",33.485,"ppt","",,"","",15.7,"C","",8.21,"pH","",,"","",81.36,"%",
"201802WQPL.csv","2018APR16095503","1802139402","F01",  32.63768,-117.24032,"20180213",1130,18,"m","",1.37,"ug/L","",24.668,"sigma-t","",8.19,"mg/L","",33.482,"ppt","",,"","",15.61,"C","",8.2,"pH","",,"","",82.08,"%",
"201802WQPL.csv","2018APR16095503","1802139403","F02",  32.75697,-117.27273,"20180213",818,1,"m","",1.2,"ug/L","",24.625,"sigma-t","",8.12,"mg/L","",33.49,"ppt","",,"","",15.83,"C","",8.17,"pH","",,"","",81.97,"%",
"201802WQPL.csv","2018APR16095503","1802139404","F02",  32.75697,-117.27273,"20180213",818,12,"m","",1.26,"ug/L","",24.682,"sigma-t","",7.91,"mg/L","",33.483,"ppt","",,"","",15.55,"C","",8.15,"pH","",,"","",83.66,"%",
"201802WQPL.csv","2018APR16095503","1802139405","F02",  32.75697,-117.27273,"20180213",818,18,"m","",.98,"ug/L","",24.758,"sigma-t","",7.61,"mg/L","",33.477,"ppt","",,"","",15.19,"C","",8.13,"pH","",,"","",84.38,"%",
"201802WQPL.csv","2018APR16095503","1802139406","F03",  32.78183,-117.27242,"20180213",834,1,"m","",.98,"ug/L","",24.635,"sigma-t","",8.14,"mg/L","",33.49,"ppt","",,"","",15.79,"C","",8.19,"pH","",,"","",81.75,"%",
"201802WQPL.csv","2018APR16095503","1802139407","F03",  32.78183,-117.27242,"20180213",834,12,"m","",1.51,"ug/L","",24.637,"sigma-t","",8.15,"mg/L","",33.49,"ppt","",,"","",15.78,"C","",8.19,"pH","",,"","",82.99,"%",
"201802WQPL.csv","2018APR16095503","1802139408","F03",  32.78183,-117.27242,"20180213",834,18,"m","",1.67,"ug/L","",24.64,"sigma-t","",8.15,"mg/L","",33.49,"ppt","",,"","",15.76,"C","",8.18,"pH","",,"","",83.13,"%",
"201802WQPL.csv","2018APR16095503","1802139409","F04",  32.59453,-117.26875,"20180213",1110,1,"m","",.22,"ug/L","",24.597,"sigma-t","",8.01,"mg/L","",33.511,"ppt","",,"","",16.02,"C","",8.19,"pH","",,"","",85.83,"%",
"201802WQPL.csv","2018APR16095503","1802139410","F04",  32.59453,-117.26875,"20180213",1110,25,"m","",1.15,"ug/L","",24.74,"sigma-t","",8.21,"mg/L","",33.477,"ppt","",,"","",15.27,"C","",8.18,"pH","",,"","",84.02,"%",
"201802WQPL.csv","2018APR16095503","1802139411","F04",  32.59453,-117.26875,"20180213",1110,60,"m","",1.53,"ug/L","",25.22,"sigma-t","",6.07,"mg/L","",33.476,"ppt","",,"","",12.96,"C","",8.01,"pH","",,"","",83.52,"%",
"201802WQPL.csv","2018APR16095503","1802139412","F05",  32.61168,-117.26965,"20180213",1058,1,"m","",.19,"ug/L","",24.597,"sigma-t","",8.07,"mg/L","",33.501,"ppt","",,"","",15.99,"C","",8.19,"pH","",,"","",85.93,"%",
"201802WQPL.csv","2018APR16095503","1802139413","F05",  32.61168,-117.26965,"20180213",1058,25,"m","",.71,"ug/L","",24.654,"sigma-t","",8.18,"mg/L","",33.495,"ppt","",,"","",15.72,"C","",8.19,"pH","",,"","",85.57,"%",
"201802WQPL.csv","2018APR16095503","1802139414","F05",  32.61168,-117.26965,"20180213",1058,60,"m","",1.68,"ug/L","",25.169,"sigma-t","",6.17,"mg/L","",33.467,"ppt","",,"","",13.18,"C","",8.01,"pH","",,"","",81.26,"%",
"201802WQPL.csv","2018APR16095503","1802139415","F06",  32.63083,-117.27360,"20180213",1041,1,"m","",.24,"ug/L","",24.632,"sigma-t","",8.03,"mg/L","",33.496,"ppt","",,"","",15.81,"C","",8.19,"pH","",,"","",85.77,"%",
"201802WQPL.csv","2018APR16095503","1802139416","F06",  32.63083,-117.27360,"20180213",1041,25,"m","",1.05,"ug/L","",24.69,"sigma-t","",8.14,"mg/L","",33.486,"ppt","",,"","",15.53,"C","",8.19,"pH","",,"","",84.02,"%",
"201802WQPL.csv","2018APR16095503","1802139417","F06",  32.63083,-117.27360,"20180213",1041,60,"m","",.75,"ug/L","",25.094,"sigma-t","",6.41,"mg/L","",33.463,"ppt","",,"","",13.54,"C","",8.04,"pH","",,"","",80.61,"%",
"201802WQPL.csv","2018APR16095503","1802139418","F07",  32.65113,-117.28000,"20180213",1028,1,"m","",.28,"ug/L","",24.511,"sigma-t","",5.92,"mg/L","",33.361,"ppt","",,"","",15.89,"C","",8.19,"pH","",,"","",85.8,"%",
"201802WQPL.csv","2018APR16095503","1802139419","F07",  32.65113,-117.28000,"20180213",1028,25,"m","",.92,"ug/L","",24.679,"sigma-t","",8.05,"mg/L","",33.498,"ppt","",,"","",15.62,"C","",8.19,"pH","",,"","",84.86,"%",
"201802WQPL.csv","2018APR16095503","1802139420","F07",  32.65113,-117.28000,"20180213",1028,60,"m","",.85,"ug/L","",25.106,"sigma-t","",6.33,"mg/L","",33.466,"ppt","",,"","",13.49,"C","",8.03,"pH","",,"","",78.81,"%",
"201802WQPL.csv","2018APR16095503","1802139421","F08",  32.67215,-117.28298,"20180213",1020,1,"m","",.48,"ug/L","",24.667,"sigma-t","",8.08,"mg/L","",33.488,"ppt","",,"","",15.63,"C","",8.19,"pH","",,"","",84.29,"%",
"201802WQPL.csv","2018APR16095503","1802139422","F08",  32.67215,-117.28298,"20180213",1020,25,"m","",1.12,"ug/L","",24.69,"sigma-t","",8.13,"mg/L","",33.49,"ppt","",,"","",15.54,"C","",8.19,"pH","",,"","",84.16,"%",
"201802WQPL.csv","2018APR16095503","1802139423","F08",  32.67215,-117.28298,"20180213",1020,60,"m","",.79,"ug/L","",25.124,"sigma-t","",6.25,"mg/L","",33.461,"ppt","",,"","",13.39,"C","",8.02,"pH","",,"","",78.9,"%",
"201802WQPL.csv","2018APR16095503","1802139424","F09",  32.68555,-117.28632,"20180213",1002,1,"m","",.49,"ug/L","",24.671,"sigma-t","",8.09,"mg/L","",33.486,"ppt","",,"","",15.61,"C","",8.2,"pH","",,"","",83.38,"%",
"201802WQPL.csv","2018APR16095503","1802139425","F09",  32.68555,-117.28632,"20180213",1002,25,"m","",1.14,"ug/L","",24.685,"sigma-t","",8.23,"mg/L","",33.487,"ppt","",,"","",15.55,"C","",8.2,"pH","",,"","",83.53,"%",
"201802WQPL.csv","2018APR16095503","1802139426","F09",  32.68555,-117.28632,"20180213",1002,60,"m","",.5,"ug/L","",25.139,"sigma-t","",6.2,"mg/L","",33.473,"ppt","",,"","",13.35,"C","",8.03,"pH","",,"","",79.82,"%",
"201802WQPL.csv","2018APR16095503","1802139427","F10",  32.70542,-117.29067,"20180213",949,1,"m","",.49,"ug/L","",24.662,"sigma-t","",8.16,"mg/L","",33.491,"ppt","",,"","",15.67,"C","",8.19,"pH","",,"","",83.32,"%",
"201802WQPL.csv","2018APR16095503","1802139428","F10",  32.70542,-117.29067,"20180213",949,25,"m","",1.3,"ug/L","",24.688,"sigma-t","",8.15,"mg/L","",33.487,"ppt","",,"","",15.54,"C","",8.19,"pH","",,"","",82.98,"%",
"201802WQPL.csv","2018APR16095503","1802139429","F10",  32.70542,-117.29067,"20180213",949,60,"m","",1.31,"ug/L","",25.117,"sigma-t","",6.41,"mg/L","",33.468,"ppt","",,"","",13.45,"C","",8.04,"pH","",,"","",82.14,"%",
"201802WQPL.csv","2018APR16095503","1802139430","F11",  32.72555,-117.29463,"20180213",935,1,"m","",.86,"ug/L","",24.646,"sigma-t","",8.11,"mg/L","",33.481,"ppt","",,"","",15.71,"C","",8.2,"pH","",,"","",83.19,"%",
"201802WQPL.csv","2018APR16095503","1802139431","F11",  32.72555,-117.29463,"20180213",935,25,"m","",1.56,"ug/L","",24.787,"sigma-t","",7.84,"mg/L","",33.47,"ppt","",,"","",15.03,"C","",8.15,"pH","",,"","",83.74,"%",
"201802WQPL.csv","2018APR16095503","1802139432","F11",  32.72555,-117.29463,"20180213",935,60,"m","",.47,"ug/L","",25.198,"sigma-t","",6.15,"mg/L","",33.47,"ppt","",,"","",13.05,"C","",8.01,"pH","",,"","",83.24,"%",
"201802WQPL.csv","2018APR16095503","1802139433","F12",  32.74658,-117.30207,"20180213",915,1,"m","",.62,"ug/L","",24.653,"sigma-t","",8.18,"mg/L","",33.487,"ppt","",,"","",15.69,"C","",8.2,"pH","",,"","",82.42,"%",
"201802WQPL.csv","2018APR16095503","1802139434","F12",  32.74658,-117.30207,"20180213",915,25,"m","",.76,"ug/L","",24.844,"sigma-t","",7.57,"mg/L","",33.469,"ppt","",,"","",14.76,"C","",8.13,"pH","",,"","",84.26,"%",
"201802WQPL.csv","2018APR16095503","1802139435","F12",  32.74658,-117.30207,"20180213",915,60,"m","",.38,"ug/L","",25.273,"sigma-t","",5.85,"mg/L","",33.472,"ppt","",,"","",12.68,"C","",7.98,"pH","",,"","",83.27,"%",
"201802WQPL.csv","2018APR16095503","1802139436","F13",  32.76538,-117.30720,"20180213",903,1,"m","",.96,"ug/L","",24.63,"sigma-t","",8.17,"mg/L","",33.488,"ppt","",,"","",15.8,"C","",8.2,"pH","",,"","",83.18,"%",
"201802WQPL.csv","2018APR16095503","1802139437","F13",  32.76538,-117.30720,"20180213",903,25,"m","",1.03,"ug/L","",24.83,"sigma-t","",7.69,"mg/L","",33.466,"ppt","",,"","",14.81,"C","",8.14,"pH","",,"","",84.11,"%",
"201802WQPL.csv","2018APR16095503","1802139438","F13",  32.76538,-117.30720,"20180213",903,60,"m","",.37,"ug/L","",25.3,"sigma-t","",5.72,"mg/L","",33.478,"ppt","",,"","",12.56,"C","",7.97,"pH","",,"","",82.76,"%",
"201802WQPL.csv","2018APR16095503","1802139439","F14",  32.78157,-117.31142,"20180213",850,1,"m","",.59,"ug/L","",24.634,"sigma-t","",8.26,"mg/L","",33.488,"ppt","",,"","",15.78,"C","",8.2,"pH","",,"","",83.44,"%",
"201802WQPL.csv","2018APR16095503","1802139440","F14",  32.78157,-117.31142,"20180213",850,25,"m","",.88,"ug/L","",24.784,"sigma-t","",7.76,"mg/L","",33.478,"ppt","",,"","",15.07,"C","",8.16,"pH","",,"","",83.75,"%",
"201802WQPL.csv","2018APR16095503","1802139441","F14",  32.78157,-117.31142,"20180213",850,60,"m","",.43,"ug/L","",25.323,"sigma-t","",5.77,"mg/L","",33.477,"ppt","",,"","",12.44,"C","",7.97,"pH","",,"","",84.01,"%",
"201802WQPL.csv","2018APR16095503","1802149442","F15",  32.59410,-117.28645,"20180214",1129,1,"m","",.17,"ug/L","",24.496,"sigma-t","",7.99,"mg/L","",33.536,"ppt","",,"","",16.55,"C","",8.16,"pH","",,"","",86.27,"%",
"201802WQPL.csv","2018APR16095503","1802149443","F15",  32.59410,-117.28645,"20180214",1129,25,"m","",1.14,"ug/L","",24.743,"sigma-t","",8.1,"mg/L","",33.474,"ppt","",,"","",15.24,"C","",8.15,"pH","",,"","",84.59,"%",
"201802WQPL.csv","2018APR16095503","1802149444","F15",  32.59410,-117.28645,"20180214",1129,60,"m","",.47,"ug/L","",25.223,"sigma-t","",6.07,"mg/L","",33.467,"ppt","",,"","",12.91,"C","",7.98,"pH","",,"","",85.06,"%",
"201802WQPL.csv","2018APR16095503","1802149445","F15",  32.59410,-117.28645,"20180214",1129,80,"m","",.31,"ug/L","",25.504,"sigma-t","",5.19,"mg/L","",33.548,"ppt","",,"","",11.77,"C","",7.9,"pH","",,"","",82.82,"%",
"201802WQPL.csv","2018APR16095503","1802149446","F16",  32.61183,-117.29007,"20180214",1113,1,"m","",.19,"ug/L","",24.55,"sigma-t","",8.03,"mg/L","",33.53,"ppt","",,"","",16.3,"C","",8.16,"pH","",,"","",85.96,"%",
"201802WQPL.csv","2018APR16095503","1802149447","F16",  32.61183,-117.29007,"20180214",1113,25,"m","",.67,"ug/L","",24.63,"sigma-t","",8.03,"mg/L","",33.516,"ppt","",,"","",15.89,"C","",8.16,"pH","",,"","",85.31,"%",
"201802WQPL.csv","2018APR16095503","1802149448","F16",  32.61183,-117.29007,"20180214",1113,60,"m","",1.36,"ug/L","",25.144,"sigma-t","",6.31,"mg/L","",33.462,"ppt","",,"","",13.29,"C","",8,"pH","",,"","",84.87,"%",
"201802WQPL.csv","2018APR16095503","1802149449","F16",  32.61183,-117.29007,"20180214",1113,80,"m","",.24,"ug/L","",25.535,"sigma-t","",5.09,"mg/L","",33.554,"ppt","",,"","",11.63,"C","",7.89,"pH","",,"","",83.02,"%",
"201802WQPL.csv","2018APR16095503","1802149450","F17",  32.63002,-117.29417,"20180214",1059,1,"m","",.18,"ug/L","",24.553,"sigma-t","",8.08,"mg/L","",33.518,"ppt","",,"","",16.24,"C","",8.17,"pH","",,"","",85.9,"%",
"201802WQPL.csv","2018APR16095503","1802149451","F17",  32.63002,-117.29417,"20180214",1059,25,"m","",.86,"ug/L","",24.711,"sigma-t","",8.16,"mg/L","",33.49,"ppt","",,"","",15.44,"C","",8.16,"pH","",,"","",84.9,"%",
"201802WQPL.csv","2018APR16095503","1802149452","F17",  32.63002,-117.29417,"20180214",1059,60,"m","",1.34,"ug/L","",25.076,"sigma-t","",6.62,"mg/L","",33.458,"ppt","",,"","",13.61,"C","",8.02,"pH","",,"","",84.98,"%",
"201802WQPL.csv","2018APR16095503","1802149453","F17",  32.63002,-117.29417,"20180214",1059,80,"m","",.21,"ug/L","",25.523,"sigma-t","",5.01,"mg/L","",33.54,"ppt","",,"","",11.64,"C","",7.88,"pH","",,"","",82.06,"%",
"201802WQPL.csv","2018APR16095503","1802149454","F18",  32.64977,-117.29833,"20180214",1044,1,"m","",.21,"ug/L","",24.604,"sigma-t","",8.13,"mg/L","",33.504,"ppt","",,"","",15.97,"C","",8.17,"pH","",,"","",86.14,"%",
"201802WQPL.csv","2018APR16095503","1802149455","F18",  32.64977,-117.29833,"20180214",1044,25,"m","",.69,"ug/L","",24.653,"sigma-t","",8.17,"mg/L","",33.497,"ppt","",,"","",15.73,"C","",8.17,"pH","",,"","",85.64,"%",
"201802WQPL.csv","2018APR16095503","1802149456","F18",  32.64977,-117.29833,"20180214",1044,60,"m","",.74,"ug/L","",25.107,"sigma-t","",6.49,"mg/L","",33.461,"ppt","",,"","",13.47,"C","",8.02,"pH","",,"","",85.2,"%",
"201802WQPL.csv","2018APR16095503","1802149457","F18",  32.64977,-117.29833,"20180214",1044,80,"m","",.21,"ug/L","",25.513,"sigma-t","",4.94,"mg/L","",33.534,"ppt","",,"","",11.66,"C","",7.88,"pH","",,"","",78.56,"%",
"201802WQPL.csv","2018APR16095503","1802149458","F19",  32.66785,-117.30683,"20180214",1030,1,"m","",.25,"ug/L","",24.588,"sigma-t","",8.1,"mg/L","",33.507,"ppt","",,"","",16.05,"C","",8.16,"pH","",,"","",86.09,"%",
"201802WQPL.csv","2018APR16095503","1802149459","F19",  32.66785,-117.30683,"20180214",1030,25,"m","",1.03,"ug/L","",24.808,"sigma-t","",8.14,"mg/L","",33.465,"ppt","",,"","",14.91,"C","",8.14,"pH","",,"","",85.3,"%",
"201802WQPL.csv","2018APR16095503","1802149460","F19",  32.66785,-117.30683,"20180214",1030,60,"m","",.47,"ug/L","",25.2,"sigma-t","",6.16,"mg/L","",33.469,"ppt","",,"","",13.04,"C","",7.99,"pH","",,"","",84.8,"%",
"201802WQPL.csv","2018APR16095503","1802149461","F19",  32.66785,-117.30683,"20180214",1030,80,"m","",.26,"ug/L","",25.491,"sigma-t","",4.84,"mg/L","",33.522,"ppt","",,"","",11.73,"C","",7.87,"pH","",,"","",73.2,"%",
"201802WQPL.csv","2018APR16095503","1802149462","F20",  32.68542,-117.31097,"20180214",1015,1,"m","",.19,"ug/L","",24.58,"sigma-t","",8.07,"mg/L","",33.5,"ppt","",,"","",16.06,"C","",8.16,"pH","",,"","",86.2,"%",
"201802WQPL.csv","2018APR16095503","1802149463","F20",  32.68542,-117.31097,"20180214",1015,25,"m","",.9,"ug/L","",24.835,"sigma-t","",7.98,"mg/L","",33.469,"ppt","",,"","",14.8,"C","",8.14,"pH","",,"","",85.56,"%",
"201802WQPL.csv","2018APR16095503","1802149464","F20",  32.68542,-117.31097,"20180214",1015,60,"m","",1.03,"ug/L","",25.116,"sigma-t","",6.47,"mg/L","",33.461,"ppt","",,"","",13.42,"C","",8.01,"pH","",,"","",85.13,"%",
"201802WQPL.csv","2018APR16095503","1802149465","F20",  32.68542,-117.31097,"20180214",1015,80,"m","",.3,"ug/L","",25.418,"sigma-t","",5.2,"mg/L","",33.504,"ppt","",,"","",12.05,"C","",7.9,"pH","",,"","",72.54,"%",
"201802WQPL.csv","2018APR16095503","1802149466","F21",  32.70380,-117.31868,"20180214",956,1,"m","",.21,"ug/L","",24.599,"sigma-t","",8.16,"mg/L","",33.503,"ppt","",,"","",15.99,"C","",8.17,"pH","",,"","",86.06,"%",
"201802WQPL.csv","2018APR16095503","1802149467","F21",  32.70380,-117.31868,"20180214",956,25,"m","",.82,"ug/L","",24.824,"sigma-t","",8.09,"mg/L","",33.459,"ppt","",,"","",14.82,"C","",8.14,"pH","",,"","",85.29,"%",
"201802WQPL.csv","2018APR16095503","1802149468","F21",  32.70380,-117.31868,"20180214",956,60,"m","",.77,"ug/L","",25.168,"sigma-t","",6.34,"mg/L","",33.459,"ppt","",,"","",13.16,"C","",8,"pH","",,"","",86.08,"%",
"201802WQPL.csv","2018APR16095503","1802149469","F21",  32.70380,-117.31868,"20180214",956,80,"m","",.44,"ug/L","",25.345,"sigma-t","",5.68,"mg/L","",33.483,"ppt","",,"","",12.35,"C","",7.94,"pH","",,"","",80.71,"%",
"201802WQPL.csv","2018APR16095503","1802149470","F22",  32.72273,-117.32090,"20180214",930,1,"m","",.16,"ug/L","",24.61,"sigma-t","",8.16,"mg/L","",33.5,"ppt","",,"","",15.93,"C","",8.16,"pH","",,"","",86.07,"%",
"201802WQPL.csv","2018APR16095503","1802149471","F22",  32.72273,-117.32090,"20180214",930,25,"m","",.87,"ug/L","",24.831,"sigma-t","",8.14,"mg/L","",33.458,"ppt","",,"","",14.78,"C","",8.14,"pH","",,"","",85.07,"%",
"201802WQPL.csv","2018APR16095503","1802149472","F22",  32.72273,-117.32090,"20180214",930,60,"m","",.56,"ug/L","",25.203,"sigma-t","",6.21,"mg/L","",33.46,"ppt","",,"","",12.98,"C","",7.99,"pH","",,"","",86.05,"%",
"201802WQPL.csv","2018APR16095503","1802149473","F22",  32.72273,-117.32090,"20180214",930,80,"m","",.36,"ug/L","",25.392,"sigma-t","",5.57,"mg/L","",33.492,"ppt","",,"","",12.14,"C","",7.93,"pH","",,"","",81.74,"%",
"201802WQPL.csv","2018APR16095503","1802149474","F23",  32.74188,-117.33042,"20180214",914,1,"m","",.27,"ug/L","",24.634,"sigma-t","",8.11,"mg/L","",33.499,"ppt","",,"","",15.82,"C","",8.17,"pH","",,"","",86.02,"%",
"201802WQPL.csv","2018APR16095503","1802149475","F23",  32.74188,-117.33042,"20180214",914,25,"m","",.84,"ug/L","",24.781,"sigma-t","",8.06,"mg/L","",33.482,"ppt","",,"","",15.09,"C","",8.15,"pH","",,"","",85.56,"%",
"201802WQPL.csv","2018APR16095503","1802149476","F23",  32.74188,-117.33042,"20180214",914,60,"m","",.6,"ug/L","",25.241,"sigma-t","",6.07,"mg/L","",33.466,"ppt","",,"","",12.82,"C","",7.98,"pH","",,"","",86.58,"%",
"201802WQPL.csv","2018APR16095503","1802149477","F23",  32.74188,-117.33042,"20180214",914,80,"m","",.28,"ug/L","",25.461,"sigma-t","",5.45,"mg/L","",33.507,"ppt","",,"","",11.83,"C","",7.91,"pH","",,"","",85.84,"%",
"201802WQPL.csv","2018APR16095503","1802149478","F24",  32.76122,-117.33645,"20180214",853,1,"m","",.18,"ug/L","",24.623,"sigma-t","",8.2,"mg/L","",33.5,"ppt","",,"","",15.87,"C","",8.17,"pH","",,"","",85.55,"%",
"201802WQPL.csv","2018APR16095503","1802149479","F24",  32.76122,-117.33645,"20180214",853,25,"m","",.69,"ug/L","",24.684,"sigma-t","",8.19,"mg/L","",33.49,"ppt","",,"","",15.56,"C","",8.17,"pH","",,"","",84.71,"%",
"201802WQPL.csv","2018APR16095503","1802149480","F24",  32.76122,-117.33645,"20180214",853,60,"m","",.71,"ug/L","",25.223,"sigma-t","",6.17,"mg/L","",33.467,"ppt","",,"","",12.91,"C","",7.99,"pH","",,"","",86.17,"%",
"201802WQPL.csv","2018APR16095503","1802149481","F24",  32.76122,-117.33645,"20180214",853,80,"m","",.27,"ug/L","",25.457,"sigma-t","",5.48,"mg/L","",33.502,"ppt","",,"","",11.83,"C","",7.92,"pH","",,"","",85.35,"%",
