"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201804COLIPL.csv","2018JUN28123948","1804029023","A1",  32.65933,-117.26200,"20180402",925,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804029024","A1",  32.65933,-117.26200,"20180402",925,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804029025","A1",  32.65933,-117.26200,"20180402",925,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804029026","A6",  32.69267,-117.26967,"20180402",925,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804029027","A6",  32.69267,-117.26967,"20180402",925,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804029028","A6",  32.69267,-117.26967,"20180402",925,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804029029","A7",  32.67550,-117.26683,"20180402",938,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804029030","A7",  32.67550,-117.26683,"20180402",938,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804029031","A7",  32.67550,-117.26683,"20180402",938,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804029032","C4",  32.66583,-117.24967,"20180402",1109,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804029033","C4",  32.66583,-117.24967,"20180402",1109,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804029034","C4",  32.66583,-117.24967,"20180402",1109,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804029035","C5",  32.67917,-117.25667,"20180402",1056,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804029036","C5",  32.67917,-117.25667,"20180402",1056,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804029037","C5",  32.67917,-117.25667,"20180402",1056,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804029038","C6",  32.69367,-117.26133,"20180402",1041,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804029039","C6",  32.69367,-117.26133,"20180402",1041,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804029040","C6",  32.69367,-117.26133,"20180402",1041,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804029041","C7",  32.71633,-117.27217,"20180402",1008,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804029042","C7",  32.71633,-117.27217,"20180402",1008,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804029043","C7",  32.71633,-117.27217,"20180402",1008,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804029044","C8",  32.73267,-117.27333,"20180402",1018,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804029045","C8",  32.73267,-117.27333,"20180402",1018,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804029046","C8",  32.73267,-117.27333,"20180402",1018,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804049320","D5",  32.68080,-117.24895,"20180404",814,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804049321","D4",  32.66560,-117.24358,"20180404",830,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804049322","D7",  32.71930,-117.25728,"20180404",851,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804049323","D8-B",  32.73945,-117.25499,"20180404",910,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804049324","D9",  32.74667,-117.25402,"20180404",920,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804049325","D10",  32.74917,-117.25300,"20180404",938,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804049326","D11",  32.75400,-117.25267,"20180404",955,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804049327","D12",  32.77133,-117.25350,"20180404",1021,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804099226","A1",  32.65933,-117.26200,"20180409",820,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804099227","A1",  32.65933,-117.26200,"20180409",820,12,"m","e",32,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804099228","A1",  32.65933,-117.26200,"20180409",820,18,"m","e",240,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804099229","A6",  32.69267,-117.26967,"20180409",853,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804099230","A6",  32.69267,-117.26967,"20180409",853,12,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804099231","A6",  32.69267,-117.26967,"20180409",853,18,"m","e",160,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804099232","A7",  32.67550,-117.26683,"20180409",840,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804099233","A7",  32.67550,-117.26683,"20180409",840,12,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804099234","A7",  32.67550,-117.26683,"20180409",840,18,"m","",62,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804099235","C4",  32.66583,-117.24967,"20180409",1002,1,"m","e",60,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804099236","C4",  32.66583,-117.24967,"20180409",1002,3,"m","e",20,"CFU/100 mL","e",18,"CFU/100 mL","e",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804099237","C4",  32.66583,-117.24967,"20180409",1002,9,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804099238","C5",  32.67917,-117.25667,"20180409",950,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804099239","C5",  32.67917,-117.25667,"20180409",950,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804099240","C5",  32.67917,-117.25667,"20180409",950,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804099241","C6",  32.69367,-117.26133,"20180409",937,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804099242","C6",  32.69367,-117.26133,"20180409",937,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804099243","C6",  32.69367,-117.26133,"20180409",937,9,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804099244","C7",  32.71633,-117.27217,"20180409",907,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804099245","C7",  32.71633,-117.27217,"20180409",907,12,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804099246","C7",  32.71633,-117.27217,"20180409",907,18,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804099247","C8",  32.73267,-117.27333,"20180409",918,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804099248","C8",  32.73267,-117.27333,"20180409",918,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804099249","C8",  32.73267,-117.27333,"20180409",918,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804119647","D5",  32.68080,-117.24895,"20180411",856,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804119648","D4",  32.66560,-117.24358,"20180411",912,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804119649","D7",  32.71930,-117.25728,"20180411",926,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804119650","D8-B",  32.73945,-117.25499,"20180411",952,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804119651","D9",  32.74667,-117.25402,"20180411",1012,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804119652","D10",  32.74917,-117.25300,"20180411",1017,,"m","e",60,"CFU/100 mL","<",20,"CFU/100 mL","e",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804119653","D11",  32.75400,-117.25267,"20180411",1041,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804119654","D12",  32.77133,-117.25350,"20180411",1054,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804169602","A1",  32.65933,-117.26200,"20180416",757,1,"m","",96,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804169603","A1",  32.65933,-117.26200,"20180416",757,12,"m","e",180,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804169604","A1",  32.65933,-117.26200,"20180416",757,18,"m","e",340,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804169605","A6",  32.69267,-117.26967,"20180416",829,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804169606","A6",  32.69267,-117.26967,"20180416",829,12,"m","",110,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804169607","A6",  32.69267,-117.26967,"20180416",829,18,"m","",480,"CFU/100 mL","e",22,"CFU/100 mL","e",10,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804169608","A7",  32.67550,-117.26683,"20180416",814,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804169609","A7",  32.67550,-117.26683,"20180416",814,12,"m","e",200,"CFU/100 mL","e",16,"CFU/100 mL","e",8,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804169610","A7",  32.67550,-117.26683,"20180416",814,18,"m","e",160,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804169611","C4",  32.66583,-117.24967,"20180416",1008,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804169612","C4",  32.66583,-117.24967,"20180416",1008,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804169613","C4",  32.66583,-117.24967,"20180416",1008,9,"m","e",34,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804169614","C5",  32.67917,-117.25667,"20180416",951,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804169615","C5",  32.67917,-117.25667,"20180416",951,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804169616","C5",  32.67917,-117.25667,"20180416",951,9,"m","",96,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804169617","C6",  32.69367,-117.26133,"20180416",930,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804169618","C6",  32.69367,-117.26133,"20180416",930,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804169619","C6",  32.69367,-117.26133,"20180416",930,9,"m","",42,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804169620","C7",  32.71633,-117.27217,"20180416",855,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804169621","C7",  32.71633,-117.27217,"20180416",855,12,"m","e",180,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804169622","C7",  32.71633,-117.27217,"20180416",855,18,"m","",540,"CFU/100 mL","e",4,"CFU/100 mL","e",10,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804169623","C8",  32.73267,-117.27333,"20180416",910,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804169624","C8",  32.73267,-117.27333,"20180416",910,12,"m","",82,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804169625","C8",  32.73267,-117.27333,"20180416",910,18,"m","e",360,"CFU/100 mL","e",16,"CFU/100 mL","e",16,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804189806","D5",  32.68080,-117.24895,"20180418",830,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804189807","D4",  32.66560,-117.24358,"20180418",846,,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804189808","D7",  32.71930,-117.25728,"20180418",909,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804189809","D8-B",  32.73945,-117.25499,"20180418",924,,"m","e",80,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804189810","D9",  32.74667,-117.25402,"20180418",946,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804189811","D10",  32.74917,-117.25300,"20180418",1016,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804189812","D11",  32.75400,-117.25267,"20180418",1040,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804189813","D12",  32.77133,-117.25350,"20180418",1102,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804239814","A1",  32.65933,-117.26200,"20180423",749,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804239815","A1",  32.65933,-117.26200,"20180423",749,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804239816","A1",  32.65933,-117.26200,"20180423",749,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804239817","A6",  32.69267,-117.26967,"20180423",826,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804239818","A6",  32.69267,-117.26967,"20180423",826,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804239819","A6",  32.69267,-117.26967,"20180423",826,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804239820","A7",  32.67550,-117.26683,"20180423",811,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804239821","A7",  32.67550,-117.26683,"20180423",811,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804239822","A7",  32.67550,-117.26683,"20180423",811,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804239823","C4",  32.66583,-117.24967,"20180423",945,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804239824","C4",  32.66583,-117.24967,"20180423",945,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804239825","C4",  32.66583,-117.24967,"20180423",945,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804239826","C5",  32.67917,-117.25667,"20180423",931,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804239827","C5",  32.67917,-117.25667,"20180423",931,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804239828","C5",  32.67917,-117.25667,"20180423",931,9,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804239829","C6",  32.69367,-117.26133,"20180423",917,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804239830","C6",  32.69367,-117.26133,"20180423",917,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804239831","C6",  32.69367,-117.26133,"20180423",917,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804239832","C7",  32.71633,-117.27217,"20180423",843,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804239833","C7",  32.71633,-117.27217,"20180423",843,12,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804239834","C7",  32.71633,-117.27217,"20180423",843,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804239835","C8",  32.73267,-117.27333,"20180423",855,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804239836","C8",  32.73267,-117.27333,"20180423",855,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804239837","C8",  32.73267,-117.27333,"20180423",855,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804251112","D5",  32.68080,-117.24895,"20180425",831,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804251113","D4",  32.66560,-117.24358,"20180425",847,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804251114","D7",  32.71930,-117.25728,"20180425",909,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804251115","D8-B",  32.73945,-117.25499,"20180425",923,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804251116","D9",  32.74667,-117.25402,"20180425",945,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804251117","D10",  32.74917,-117.25300,"20180425",1005,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804251118","D11",  32.75400,-117.25267,"20180425",1021,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804251119","D12",  32.77133,-117.25350,"20180425",1051,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804301046","A1",  32.65933,-117.26200,"20180430",919,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804301047","A1",  32.65933,-117.26200,"20180430",919,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804301048","A1",  32.65933,-117.26200,"20180430",919,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804301049","A6",  32.69267,-117.26967,"20180430",943,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804301050","A6",  32.69267,-117.26967,"20180430",943,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804301051","A6",  32.69267,-117.26967,"20180430",943,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804301052","A7",  32.67550,-117.26683,"20180430",926,1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804301053","A7",  32.67550,-117.26683,"20180430",926,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804301054","A7",  32.67550,-117.26683,"20180430",926,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804301055","C4",  32.66583,-117.24967,"20180430",1119,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804301056","C4",  32.66583,-117.24967,"20180430",1119,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804301057","C4",  32.66583,-117.24967,"20180430",1119,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804301058","C5",  32.67917,-117.25667,"20180430",1105,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804301059","C5",  32.67917,-117.25667,"20180430",1105,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804301060","C5",  32.67917,-117.25667,"20180430",1105,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201804COLIPL.csv","2018JUN28123948","1804301061","C6",  32.69367,-117.26133,"20180430",1051,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
