"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201712COLISBOO.csv","2018JAN22104000","1712044439","I19",  32.53633,-117.12900,"20171204",1043,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712044440","I19",  32.53633,-117.12900,"20171204",1043,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712044441","I19",  32.53633,-117.12900,"20171204",1043,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712044442","I24",  32.55667,-117.14500,"20171204",1103,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712044443","I24",  32.55667,-117.14500,"20171204",1103,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712044444","I24",  32.55667,-117.14500,"20171204",1103,11,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712044445","I25",  32.56117,-117.14800,"20171204",1111,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712044446","I25",  32.56117,-117.14800,"20171204",1111,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712044447","I25",  32.56117,-117.14800,"20171204",1111,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712044448","I26",  32.57450,-117.14700,"20171204",1121,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712044449","I26",  32.57450,-117.14700,"20171204",1121,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712044450","I26",  32.57450,-117.14700,"20171204",1121,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712044451","I32",  32.59467,-117.13800,"20171204",1134,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712044452","I32",  32.59467,-117.13800,"20171204",1134,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712044453","I32",  32.59467,-117.13800,"20171204",1134,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712044454","I39",  32.57233,-117.16750,"20171204",1021,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712044455","I39",  32.57233,-117.16750,"20171204",1021,12,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712044456","I39",  32.57233,-117.16750,"20171204",1021,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712044457","I40",  32.55383,-117.13617,"20171204",1056,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712044458","I40",  32.55383,-117.13617,"20171204",1056,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712044459","I40",  32.55383,-117.13617,"20171204",1056,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712044903","S3",  32.52570,-117.12400,"20171204",1155,,"m","e",80,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712044904","S2",  32.49870,-117.12300,"20171204",1120,,"m","e",80,"CFU/100 mL","e",22,"CFU/100 mL","",120,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712044905","S0",  32.41913,-117.09728,"20171204",1030,,"m",">",16000,"CFU/100 mL","",620,"CFU/100 mL","",920,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712054872","S10",  32.54330,-117.12500,"20171205",846,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712054873","S4",  32.53530,-117.12500,"20171205",850,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712054874","S12",  32.58570,-117.13300,"20171205",1013,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712054875","S6",  32.56630,-117.13300,"20171205",1023,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712054876","S11",  32.56130,-117.13200,"20171205",1029,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712054877","S5",  32.55780,-117.13100,"20171205",1035,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712054878","S8",  32.63680,-117.14400,"20171205",1153,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712054879","S9",  32.67700,-117.17800,"20171205",1228,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712125060","S10",  32.54330,-117.12500,"20171212",850,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712125061","S4",  32.53530,-117.12500,"20171212",855,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712125062","S12",  32.58570,-117.13300,"20171212",952,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712125063","S6",  32.56630,-117.13300,"20171212",1002,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712125064","S11",  32.56130,-117.13200,"20171212",1007,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712125065","S5",  32.55780,-117.13100,"20171212",1013,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712125066","S8",  32.63680,-117.14400,"20171212",1128,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","e",8,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712125067","S9",  32.67700,-117.17800,"20171212",1151,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712125076","S0",  32.41913,-117.09728,"20171212",1045,,"m","e",180,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712125077","S2",  32.49870,-117.12300,"20171212",1215,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712125078","S3",  32.52570,-117.12400,"20171212",1145,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712144932","I19",  32.53633,-117.12900,"20171214",1012,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712144933","I19",  32.53633,-117.12900,"20171214",1012,6,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712144934","I19",  32.53633,-117.12900,"20171214",1012,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712144935","I24",  32.55667,-117.14500,"20171214",1029,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712144936","I24",  32.55667,-117.14500,"20171214",1029,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712144937","I24",  32.55667,-117.14500,"20171214",1029,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712144938","I25",  32.56117,-117.14800,"20171214",1038,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712144939","I25",  32.56117,-117.14800,"20171214",1038,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712144940","I25",  32.56117,-117.14800,"20171214",1038,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712144941","I26",  32.57450,-117.14700,"20171214",1047,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712144942","I26",  32.57450,-117.14700,"20171214",1047,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712144943","I26",  32.57450,-117.14700,"20171214",1047,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712144944","I32",  32.59467,-117.13800,"20171214",1059,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712144945","I32",  32.59467,-117.13800,"20171214",1059,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712144946","I32",  32.59467,-117.13800,"20171214",1059,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712144947","I39",  32.57233,-117.16750,"20171214",953,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712144948","I39",  32.57233,-117.16750,"20171214",953,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712144949","I39",  32.57233,-117.16750,"20171214",953,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712144950","I40",  32.55383,-117.13617,"20171214",1022,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712144951","I40",  32.55383,-117.13617,"20171214",1022,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712144952","I40",  32.55383,-117.13617,"20171214",1022,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712195221","S10",  32.54330,-117.12500,"20171219",705,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712195222","S4",  32.53530,-117.12500,"20171219",711,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712195223","S12",  32.58570,-117.13300,"20171219",751,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712195224","S6",  32.56630,-117.13300,"20171219",805,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712195225","S11",  32.56130,-117.13200,"20171219",809,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712195226","S5",  32.55780,-117.13100,"20171219",815,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712195227","S8",  32.63680,-117.14400,"20171219",940,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712195228","S9",  32.67700,-117.17800,"20171219",1006,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712195237","S0",  32.41913,-117.09728,"20171219",1055,,"m","e",580,"CFU/100 mL","e",12,"CFU/100 mL","e",80,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712195238","S2",  32.49870,-117.12300,"20171219",1125,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712195239","S3",  32.52570,-117.12400,"20171219",1200,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712225284","I19",  32.53633,-117.12900,"20171222",1023,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712225285","I19",  32.53633,-117.12900,"20171222",1023,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712225286","I19",  32.53633,-117.12900,"20171222",1023,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712225287","I24",  32.55667,-117.14500,"20171222",1048,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712225288","I24",  32.55667,-117.14500,"20171222",1048,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712225289","I24",  32.55667,-117.14500,"20171222",1048,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712225290","I25",  32.56117,-117.14800,"20171222",1057,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712225291","I25",  32.56117,-117.14800,"20171222",1057,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712225292","I25",  32.56117,-117.14800,"20171222",1057,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712225293","I26",  32.57450,-117.14700,"20171222",1111,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712225294","I26",  32.57450,-117.14700,"20171222",1111,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712225295","I26",  32.57450,-117.14700,"20171222",1111,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712225296","I32",  32.59467,-117.13800,"20171222",1123,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712225297","I32",  32.59467,-117.13800,"20171222",1123,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712225298","I32",  32.59467,-117.13800,"20171222",1123,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712225299","I39",  32.57233,-117.16750,"20171222",1003,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712225300","I39",  32.57233,-117.16750,"20171222",1003,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712225301","I39",  32.57233,-117.16750,"20171222",1003,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712225302","I40",  32.55383,-117.13617,"20171222",1036,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712225303","I40",  32.55383,-117.13617,"20171222",1036,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712225304","I40",  32.55383,-117.13617,"20171222",1036,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265374","I19",  32.53633,-117.12900,"20171226",1035,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265375","I19",  32.53633,-117.12900,"20171226",1035,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265376","I19",  32.53633,-117.12900,"20171226",1035,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265377","I24",  32.55667,-117.14500,"20171226",1057,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265378","I24",  32.55667,-117.14500,"20171226",1057,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265379","I24",  32.55667,-117.14500,"20171226",1057,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265380","I25",  32.56117,-117.14800,"20171226",1106,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265381","I25",  32.56117,-117.14800,"20171226",1106,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265382","I25",  32.56117,-117.14800,"20171226",1106,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265383","I26",  32.57450,-117.14700,"20171226",1116,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265384","I26",  32.57450,-117.14700,"20171226",1116,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265385","I26",  32.57450,-117.14700,"20171226",1116,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265386","I32",  32.59467,-117.13800,"20171226",1128,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265387","I32",  32.59467,-117.13800,"20171226",1128,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265388","I32",  32.59467,-117.13800,"20171226",1128,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265389","I39",  32.57233,-117.16750,"20171226",1015,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265390","I39",  32.57233,-117.16750,"20171226",1015,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265391","I39",  32.57233,-117.16750,"20171226",1015,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265392","I40",  32.55383,-117.13617,"20171226",1048,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265393","I40",  32.55383,-117.13617,"20171226",1048,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265394","I40",  32.55383,-117.13617,"20171226",1048,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265420","S10",  32.54330,-117.12500,"20171226",906,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265421","S4",  32.53530,-117.12500,"20171226",912,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265422","S12",  32.58570,-117.13300,"20171226",1010,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265423","S6",  32.56630,-117.13300,"20171226",1022,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265424","S11",  32.56130,-117.13200,"20171226",1027,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265425","S5",  32.55780,-117.13100,"20171226",1033,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265426","S8",  32.63680,-117.14400,"20171226",1220,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265427","S9",  32.67700,-117.17800,"20171226",1300,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265443","S0",  32.41913,-117.09728,"20171226",1105,,"m","",920,"CFU/100 mL","e",26,"CFU/100 mL","e",160,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265444","S2",  32.49870,-117.12300,"20171226",1215,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201712COLISBOO.csv","2018JAN22104000","1712265445","S3",  32.52570,-117.12400,"20171226",1240,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
