"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201808COLISBOO.csv","2018OCT26085800","1808025321","S12",  32.58570,-117.13300,"20180802",818,,"m","",,"","",,"","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808065289","I19",  32.53633,-117.12900,"20180806",1019,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808065290","I19",  32.53633,-117.12900,"20180806",1019,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808065291","I19",  32.53633,-117.12900,"20180806",1019,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808065292","I24",  32.55667,-117.14500,"20180806",1042,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808065293","I24",  32.55667,-117.14500,"20180806",1042,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808065294","I24",  32.55667,-117.14500,"20180806",1042,11,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808065295","I25",  32.56117,-117.14800,"20180806",1048,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808065296","I25",  32.56117,-117.14800,"20180806",1048,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808065297","I25",  32.56117,-117.14800,"20180806",1048,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808065298","I26",  32.57450,-117.14700,"20180806",1058,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808065299","I26",  32.57450,-117.14700,"20180806",1058,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808065300","I26",  32.57450,-117.14700,"20180806",1058,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808065301","I32",  32.59467,-117.13800,"20180806",1116,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808065302","I32",  32.59467,-117.13800,"20180806",1116,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808065303","I32",  32.59467,-117.13800,"20180806",1116,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808065304","I39",  32.57233,-117.16750,"20180806",1009,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808065305","I39",  32.57233,-117.16750,"20180806",1009,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808065306","I39",  32.57233,-117.16750,"20180806",1009,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808065307","I40",  32.55383,-117.13617,"20180806",1033,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808065308","I40",  32.55383,-117.13617,"20180806",1033,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808065309","I40",  32.55383,-117.13617,"20180806",1033,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808075402","S4",  32.53530,-117.12500,"20180807",847,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808075403","S10",  32.54330,-117.12500,"20180807",852,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808075404","S5",  32.55780,-117.13100,"20180807",950,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808075405","S11",  32.56130,-117.13200,"20180807",956,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808075406","S6",  32.56630,-117.13300,"20180807",1000,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808075407","S12",  32.58570,-117.13300,"20180807",1016,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808075408","S8",  32.63680,-117.14400,"20180807",1125,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808075409","S9",  32.67700,-117.17800,"20180807",1206,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808075434","S0",  32.41913,-117.09728,"20180807",1105,,"m","",4000,"CFU/100 mL","",76,"CFU/100 mL","e",320,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808075435","S2",  32.49870,-117.12300,"20180807",1150,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808075436","S3",  32.52570,-117.12400,"20180807",1215,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",28,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808135484","I19",  32.53633,-117.12900,"20180813",1057,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808135485","I19",  32.53633,-117.12900,"20180813",1057,6,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808135486","I19",  32.53633,-117.12900,"20180813",1057,11,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808135487","I24",  32.55667,-117.14500,"20180813",1121,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808135488","I24",  32.55667,-117.14500,"20180813",1121,6,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808135489","I24",  32.55667,-117.14500,"20180813",1121,11,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808135490","I25",  32.56117,-117.14800,"20180813",1130,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808135491","I25",  32.56117,-117.14800,"20180813",1130,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808135492","I25",  32.56117,-117.14800,"20180813",1130,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808135493","I26",  32.57450,-117.14700,"20180813",1141,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808135494","I26",  32.57450,-117.14700,"20180813",1141,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808135495","I26",  32.57450,-117.14700,"20180813",1141,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808135496","I32",  32.59467,-117.13800,"20180813",1154,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808135497","I32",  32.59467,-117.13800,"20180813",1154,6,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808135498","I32",  32.59467,-117.13800,"20180813",1154,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808135499","I39",  32.57233,-117.16750,"20180813",1033,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808135500","I39",  32.57233,-117.16750,"20180813",1033,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808135501","I39",  32.57233,-117.16750,"20180813",1033,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808135502","I40",  32.55383,-117.13617,"20180813",1111,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808135503","I40",  32.55383,-117.13617,"20180813",1111,6,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808135504","I40",  32.55383,-117.13617,"20180813",1111,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808145553","S10",  32.54330,-117.12500,"20180814",848,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808145554","S4",  32.53530,-117.12500,"20180814",852,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808145555","S5",  32.55780,-117.13100,"20180814",955,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","",52,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808145556","S11",  32.56130,-117.13200,"20180814",959,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808145557","S6",  32.56630,-117.13300,"20180814",1005,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808145558","S12",  32.58570,-117.13300,"20180814",1015,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808145559","S8",  32.63680,-117.14400,"20180814",1129,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808145560","S9",  32.67700,-117.17800,"20180814",1202,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808145562","S3",  32.52570,-117.12400,"20180814",1040,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808145563","S2",  32.49870,-117.12300,"20180814",1055,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808145564","S0",  32.41913,-117.09728,"20180814",1005,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808205672","I19",  32.53633,-117.12900,"20180820",1049,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808205673","I19",  32.53633,-117.12900,"20180820",1049,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808205674","I19",  32.53633,-117.12900,"20180820",1049,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808205675","I24",  32.55667,-117.14500,"20180820",1109,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808205676","I24",  32.55667,-117.14500,"20180820",1109,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808205677","I24",  32.55667,-117.14500,"20180820",1109,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808205678","I25",  32.56117,-117.14800,"20180820",1124,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808205679","I25",  32.56117,-117.14800,"20180820",1124,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808205680","I25",  32.56117,-117.14800,"20180820",1124,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808205681","I26",  32.57450,-117.14700,"20180820",1145,2,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808205682","I26",  32.57450,-117.14700,"20180820",1145,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808205683","I26",  32.57450,-117.14700,"20180820",1145,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808205684","I32",  32.59467,-117.13800,"20180820",1200,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808205685","I32",  32.59467,-117.13800,"20180820",1200,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808205686","I32",  32.59467,-117.13800,"20180820",1200,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808205687","I39",  32.57233,-117.16750,"20180820",1026,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808205688","I39",  32.57233,-117.16750,"20180820",1026,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808205689","I39",  32.57233,-117.16750,"20180820",1026,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808205690","I40",  32.55383,-117.13617,"20180820",1100,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808205691","I40",  32.55383,-117.13617,"20180820",1100,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808205692","I40",  32.55383,-117.13617,"20180820",1100,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215693","I10",  32.51667,-117.15600,"20180821",1039,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215694","I10",  32.51667,-117.15600,"20180821",1039,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215695","I10",  32.51667,-117.15600,"20180821",1039,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215696","I11",  32.51333,-117.13700,"20180821",1027,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215697","I11",  32.51333,-117.13700,"20180821",1027,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215698","I11",  32.51333,-117.13700,"20180821",1027,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215699","I3",  32.46700,-117.16800,"20180821",929,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215700","I3",  32.46700,-117.16800,"20180821",929,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215701","I3",  32.46700,-117.16800,"20180821",929,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215702","I5",  32.47167,-117.13000,"20180821",953,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215703","I5",  32.47167,-117.13000,"20180821",953,6,"m","",68,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215704","I5",  32.47167,-117.13000,"20180821",953,11,"m","e",28,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215705","I7",  32.51667,-117.25300,"20180821",819,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215706","I7",  32.51667,-117.25300,"20180821",819,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215707","I7",  32.51667,-117.25300,"20180821",819,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215708","I8",  32.51667,-117.20200,"20180821",1112,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215709","I8",  32.51667,-117.20200,"20180821",1112,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215710","I8",  32.51667,-117.20200,"20180821",1112,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215711","I9",  32.51167,-117.17900,"20180821",1054,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215712","I9",  32.51167,-117.17900,"20180821",1054,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215713","I9",  32.51167,-117.17900,"20180821",1054,27,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215810","S10",  32.54330,-117.12500,"20180821",853,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215811","S4",  32.53530,-117.12500,"20180821",858,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215812","S5",  32.55780,-117.13100,"20180821",1002,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215813","S11",  32.56130,-117.13200,"20180821",1007,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215814","S6",  32.56630,-117.13300,"20180821",1011,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215815","S12",  32.58570,-117.13300,"20180821",1026,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215816","S8",  32.63680,-117.14400,"20180821",1142,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215817","S9",  32.67700,-117.17800,"20180821",1228,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215827","S0",  32.41913,-117.09728,"20180821",1020,,"m","e",1400,"CFU/100 mL","e",80,"CFU/100 mL","e",160,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215828","S2",  32.49870,-117.12300,"20180821",1135,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808215829","S3",  32.52570,-117.12400,"20180821",1210,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808225714","I12",  32.53283,-117.18300,"20180822",1021,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808225715","I12",  32.53283,-117.18300,"20180822",1021,18,"m","e",36,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808225716","I12",  32.53283,-117.18300,"20180822",1021,27,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",20,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808225717","I13",  32.53750,-117.21200,"20180822",1054,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808225718","I13",  32.53750,-117.21200,"20180822",1054,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808225719","I13",  32.53750,-117.21200,"20180822",1054,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808225720","I14",  32.54300,-117.18400,"20180822",1109,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808225721","I14",  32.54300,-117.18400,"20180822",1109,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808225722","I14",  32.54300,-117.18400,"20180822",1109,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808225723","I16",  32.53783,-117.18300,"20180822",1011,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",40,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808225724","I16",  32.53783,-117.18300,"20180822",1011,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808225725","I16",  32.53783,-117.18300,"20180822",1011,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808225726","I18",  32.53617,-117.16100,"20180822",947,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808225727","I18",  32.53617,-117.16100,"20180822",947,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808225728","I18",  32.53617,-117.16100,"20180822",947,18,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808225729","I20",  32.55700,-117.25700,"20180822",830,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808225730","I20",  32.55700,-117.25700,"20180822",830,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808225731","I20",  32.55700,-117.25700,"20180822",830,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808225732","I21",  32.56067,-117.22700,"20180822",847,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",44,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808225733","I21",  32.56067,-117.22700,"20180822",847,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808225734","I21",  32.56067,-117.22700,"20180822",847,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808225735","I22",  32.55333,-117.18500,"20180822",922,2,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","",78,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808225736","I22",  32.55333,-117.18500,"20180822",922,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808225737","I22",  32.55333,-117.18500,"20180822",922,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
