"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201602WQPL.csv","2016MAR24141035","1602026360","F15",  32.59410,-117.28645,"20160202",1152,1,"m","",.53,"ug/L","",24.73,"sigma-t","",7.51,"mg/L","",33.595,"ppt","",,"","",15.72,"C","",8.2,"pH","",,"","",79.06,"%",
"201602WQPL.csv","2016MAR24141035","1602026361","F15",  32.59410,-117.28645,"20160202",1152,25,"m","",1.53,"ug/L","",24.761,"sigma-t","",7.44,"mg/L","",33.593,"ppt","",,"","",15.58,"C","",8.2,"pH","",,"","",81.79,"%",
"201602WQPL.csv","2016MAR24141035","1602026362","F15",  32.59410,-117.28645,"20160202",1152,60,"m","",.23,"ug/L","",25.38,"sigma-t","",5.52,"mg/L","",33.43,"ppt","",,"","",11.94,"C","",7.99,"pH","",,"","",90.51,"%",
"201602WQPL.csv","2016MAR24141035","1602026363","F15",  32.59410,-117.28645,"20160202",1152,80,"m","",.2,"ug/L","",25.501,"sigma-t","",4.76,"mg/L","",33.586,"ppt","",,"","",11.94,"C","",7.93,"pH","",,"","",82.51,"%",
"201602WQPL.csv","2016MAR24141035","1602026364","F16",  32.61183,-117.29007,"20160202",1137,1,"m","",.56,"ug/L","",24.734,"sigma-t","",7.55,"mg/L","",33.596,"ppt","",,"","",15.7,"C","",8.2,"pH","",,"","",82.91,"%",
"201602WQPL.csv","2016MAR24141035","1602026365","F16",  32.61183,-117.29007,"20160202",1137,25,"m","",1.5,"ug/L","",24.761,"sigma-t","",7.38,"mg/L","",33.589,"ppt","",,"","",15.56,"C","",8.2,"pH","",,"","",83.61,"%",
"201602WQPL.csv","2016MAR24141035","1602026366","F16",  32.61183,-117.29007,"20160202",1137,60,"m","",.19,"ug/L","",25.437,"sigma-t","",5.4,"mg/L","",33.462,"ppt","",,"","",11.77,"C","",7.98,"pH","",,"","",90.61,"%",
"201602WQPL.csv","2016MAR24141035","1602026367","F16",  32.61183,-117.29007,"20160202",1137,80,"m","",.2,"ug/L","",25.519,"sigma-t","",4.76,"mg/L","",33.58,"ppt","",,"","",11.83,"C","",7.93,"pH","",,"","",81.08,"%",
"201602WQPL.csv","2016MAR24141035","1602026368","F17",  32.63002,-117.29417,"20160202",1120,1,"m","",.32,"ug/L","",24.724,"sigma-t","",7.1,"mg/L","",33.569,"ppt","",,"","",15.66,"C","",8.2,"pH","",,"","",83.81,"%",
"201602WQPL.csv","2016MAR24141035","1602026369","F17",  32.63002,-117.29417,"20160202",1120,25,"m","",1.71,"ug/L","",24.759,"sigma-t","",7.41,"mg/L","",33.594,"ppt","",,"","",15.58,"C","",8.2,"pH","",,"","",83.69,"%",
"201602WQPL.csv","2016MAR24141035","1602026370","F17",  32.63002,-117.29417,"20160202",1120,60,"m","",.19,"ug/L","",25.429,"sigma-t","",5.36,"mg/L","",33.475,"ppt","",,"","",11.87,"C","",7.98,"pH","",,"","",90.52,"%",
"201602WQPL.csv","2016MAR24141035","1602026371","F17",  32.63002,-117.29417,"20160202",1120,80,"m","",.19,"ug/L","",25.552,"sigma-t","",4.75,"mg/L","",33.59,"ppt","",,"","",11.69,"C","",7.93,"pH","",,"","",78.52,"%",
"201602WQPL.csv","2016MAR24141035","1602026372","F18",  32.64977,-117.29833,"20160202",1104,1,"m","",.57,"ug/L","",24.75,"sigma-t","",7.5,"mg/L","",33.59,"ppt","",,"","",15.61,"C","",8.2,"pH","",,"","",84.55,"%",
"201602WQPL.csv","2016MAR24141035","1602026373","F18",  32.64977,-117.29833,"20160202",1104,25,"m","",1.71,"ug/L","",24.763,"sigma-t","",7.4,"mg/L","",33.59,"ppt","",,"","",15.56,"C","",8.2,"pH","",,"","",84.37,"%",
"201602WQPL.csv","2016MAR24141035","1602026374","F18",  32.64977,-117.29833,"20160202",1104,60,"m","",.18,"ug/L","",25.464,"sigma-t","",5.22,"mg/L","",33.491,"ppt","",,"","",11.75,"C","",7.97,"pH","",,"","",90.53,"%",
"201602WQPL.csv","2016MAR24141035","1602026375","F18",  32.64977,-117.29833,"20160202",1104,80,"m","",.21,"ug/L","",25.564,"sigma-t","",4.78,"mg/L","",33.583,"ppt","",,"","",11.6,"C","",7.92,"pH","",,"","",73.28,"%",
"201602WQPL.csv","2016MAR24141035","1602026376","F19",  32.66785,-117.30683,"20160202",1047,1,"m","",.55,"ug/L","",24.755,"sigma-t","",7.45,"mg/L","",33.581,"ppt","",,"","",15.56,"C","",8.19,"pH","",,"","",85.31,"%",
"201602WQPL.csv","2016MAR24141035","1602026377","F19",  32.66785,-117.30683,"20160202",1047,25,"m","",1.56,"ug/L","",24.766,"sigma-t","",7.35,"mg/L","",33.582,"ppt","",,"","",15.51,"C","",8.19,"pH","",,"","",85.82,"%",
"201602WQPL.csv","2016MAR24141035","1602026378","F19",  32.66785,-117.30683,"20160202",1047,60,"m","",.17,"ug/L","",25.462,"sigma-t","",5.04,"mg/L","",33.53,"ppt","",,"","",11.92,"C","",7.95,"pH","",,"","",88.63,"%",
"201602WQPL.csv","2016MAR24141035","1602026379","F19",  32.66785,-117.30683,"20160202",1047,80,"m","",.2,"ug/L","",25.566,"sigma-t","",4.74,"mg/L","",33.591,"ppt","",,"","",11.62,"C","",7.91,"pH","",,"","",67.91,"%",
"201602WQPL.csv","2016MAR24141035","1602026380","F20",  32.68542,-117.31097,"20160202",1030,1,"m","",.6,"ug/L","",24.765,"sigma-t","",7.43,"mg/L","",33.577,"ppt","",,"","",15.5,"C","",8.18,"pH","",,"","",85.47,"%",
"201602WQPL.csv","2016MAR24141035","1602026381","F20",  32.68542,-117.31097,"20160202",1030,25,"m","",1.58,"ug/L","",24.77,"sigma-t","",7.33,"mg/L","",33.576,"ppt","",,"","",15.48,"C","",8.18,"pH","",,"","",85.61,"%",
"201602WQPL.csv","2016MAR24141035","1602026382","F20",  32.68542,-117.31097,"20160202",1030,60,"m","",.15,"ug/L","",25.471,"sigma-t","",4.62,"mg/L","",33.503,"ppt","",,"","",11.76,"C","",7.93,"pH","",,"","",86.2,"%",
"201602WQPL.csv","2016MAR24141035","1602026383","F20",  32.68542,-117.31097,"20160202",1030,80,"m","",.19,"ug/L","",25.556,"sigma-t","",4.59,"mg/L","",33.606,"ppt","",,"","",11.74,"C","",7.91,"pH","",,"","",71.62,"%",
"201602WQPL.csv","2016MAR24141035","1602026384","F21",  32.70380,-117.31868,"20160202",1015,1,"m","",.54,"ug/L","",24.768,"sigma-t","",7.37,"mg/L","",33.576,"ppt","",,"","",15.49,"C","",8.18,"pH","",,"","",85.43,"%",
"201602WQPL.csv","2016MAR24141035","1602026385","F21",  32.70380,-117.31868,"20160202",1015,25,"m","",1.52,"ug/L","",24.776,"sigma-t","",7.33,"mg/L","",33.577,"ppt","",,"","",15.45,"C","",8.18,"pH","",,"","",85.69,"%",
"201602WQPL.csv","2016MAR24141035","1602026386","F21",  32.70380,-117.31868,"20160202",1015,60,"m","",.17,"ug/L","",25.451,"sigma-t","",5.03,"mg/L","",33.509,"ppt","",,"","",11.9,"C","",7.97,"pH","",,"","",89.41,"%",
"201602WQPL.csv","2016MAR24141035","1602026387","F21",  32.70380,-117.31868,"20160202",1015,80,"m","",.18,"ug/L","",25.553,"sigma-t","",4.56,"mg/L","",33.613,"ppt","",,"","",11.78,"C","",7.9,"pH","",,"","",75.19,"%",
"201602WQPL.csv","2016MAR24141035","1602026388","F22",  32.72273,-117.32090,"20160202",958,1,"m","",.74,"ug/L","",24.775,"sigma-t","",7.4,"mg/L","",33.585,"ppt","",,"","",15.49,"C","",8.18,"pH","",,"","",83.36,"%",
"201602WQPL.csv","2016MAR24141035","1602026389","F22",  32.72273,-117.32090,"20160202",958,25,"m","",1.51,"ug/L","",24.784,"sigma-t","",7.23,"mg/L","",33.582,"ppt","",,"","",15.43,"C","",8.18,"pH","",,"","",81.99,"%",
"201602WQPL.csv","2016MAR24141035","1602026390","F22",  32.72273,-117.32090,"20160202",958,60,"m","",.22,"ug/L","",25.41,"sigma-t","",5.09,"mg/L","",33.519,"ppt","",,"","",12.15,"C","",7.97,"pH","",,"","",86.85,"%",
"201602WQPL.csv","2016MAR24141035","1602026391","F22",  32.72273,-117.32090,"20160202",958,80,"m","",.19,"ug/L","",25.575,"sigma-t","",4.44,"mg/L","",33.63,"ppt","",,"","",11.73,"C","",7.91,"pH","",,"","",66.35,"%",
"201602WQPL.csv","2016MAR24141035","1602026392","F23",  32.74188,-117.33042,"20160202",943,1,"m","",.93,"ug/L","",24.799,"sigma-t","",7.46,"mg/L","",33.6,"ppt","",,"","",15.43,"C","",8.19,"pH","",,"","",72.03,"%",
"201602WQPL.csv","2016MAR24141035","1602026393","F23",  32.74188,-117.33042,"20160202",943,25,"m","",1.52,"ug/L","",24.81,"sigma-t","",7.38,"mg/L","",33.598,"ppt","",,"","",15.37,"C","",8.19,"pH","",,"","",71.25,"%",
"201602WQPL.csv","2016MAR24141035","1602026394","F23",  32.74188,-117.33042,"20160202",943,60,"m","",.18,"ug/L","",25.399,"sigma-t","",4.85,"mg/L","",33.545,"ppt","",,"","",12.31,"C","",7.95,"pH","",,"","",80.75,"%",
"201602WQPL.csv","2016MAR24141035","1602026395","F23",  32.74188,-117.33042,"20160202",943,80,"m","",.17,"ug/L","",25.592,"sigma-t","",4.41,"mg/L","",33.64,"ppt","",,"","",11.69,"C","",7.9,"pH","",,"","",69.92,"%",
"201602WQPL.csv","2016MAR24141035","1602026396","F24",  32.76122,-117.33645,"20160202",925,1,"m","",.87,"ug/L","",24.815,"sigma-t","",7.4,"mg/L","",33.599,"ppt","",,"","",15.35,"C","",8.18,"pH","",,"","",69.82,"%",
"201602WQPL.csv","2016MAR24141035","1602026397","F24",  32.76122,-117.33645,"20160202",925,25,"m","",.87,"ug/L","",24.914,"sigma-t","",6.51,"mg/L","",33.558,"ppt","",,"","",14.75,"C","",8.14,"pH","",,"","",74.17,"%",
"201602WQPL.csv","2016MAR24141035","1602026398","F24",  32.76122,-117.33645,"20160202",925,60,"m","",.19,"ug/L","",25.377,"sigma-t","",5,"mg/L","",33.523,"ppt","",,"","",12.35,"C","",7.96,"pH","",,"","",85.51,"%",
"201602WQPL.csv","2016MAR24141035","1602026399","F24",  32.76122,-117.33645,"20160202",925,80,"m","",.14,"ug/L","",25.565,"sigma-t","",4.54,"mg/L","",33.615,"ppt","",,"","",11.73,"C","",7.91,"pH","",,"","",87.28,"%",
"201602WQPL.csv","2016MAR24141035","1602026400","F25",  32.77895,-117.34358,"20160202",908,1,"m","",1.04,"ug/L","",24.758,"sigma-t","",7.48,"mg/L","",33.55,"ppt","",,"","",15.38,"C","",8.17,"pH","",,"","",69.06,"%",
"201602WQPL.csv","2016MAR24141035","1602026401","F25",  32.77895,-117.34358,"20160202",908,25,"m","",1.2,"ug/L","",24.86,"sigma-t","",7,"mg/L","",33.587,"ppt","",,"","",15.1,"C","",8.16,"pH","",,"","",69.93,"%",
"201602WQPL.csv","2016MAR24141035","1602026402","F25",  32.77895,-117.34358,"20160202",908,60,"m","",.2,"ug/L","",25.342,"sigma-t","",5.34,"mg/L","",33.457,"ppt","",,"","",12.26,"C","",7.98,"pH","",,"","",89.42,"%",
"201602WQPL.csv","2016MAR24141035","1602026403","F25",  32.77895,-117.34358,"20160202",908,80,"m","",.15,"ug/L","",25.66,"sigma-t","",4.26,"mg/L","",33.676,"ppt","",,"","",11.46,"C","",7.89,"pH","",,"","",66.04,"%",
"201602WQPL.csv","2016MAR24141035","1602036404","F01",  32.63768,-117.24032,"20160203",1216,1,"m","",.63,"ug/L","",24.922,"sigma-t","",7.03,"mg/L","",33.563,"ppt","",,"","",14.73,"C","",8.11,"pH","",,"","",69.31,"%",
"201602WQPL.csv","2016MAR24141035","1602036405","F01",  32.63768,-117.24032,"20160203",1216,12,"m","",1.32,"ug/L","",24.956,"sigma-t","",6.56,"mg/L","",33.54,"ppt","",,"","",14.49,"C","",8.09,"pH","",,"","",79.7,"%",
"201602WQPL.csv","2016MAR24141035","1602036406","F01",  32.63768,-117.24032,"20160203",1216,18,"m","",1.29,"ug/L","",24.975,"sigma-t","",6.55,"mg/L","",33.54,"ppt","",,"","",14.4,"C","",8.09,"pH","",,"","",74.59,"%",
"201602WQPL.csv","2016MAR24141035","1602036407","F02",  32.75697,-117.27273,"20160203",842,1,"m","",1.12,"ug/L","",24.831,"sigma-t","",7.48,"mg/L","",33.588,"ppt","",,"","",15.24,"C","",8.12,"pH","",,"","",75.37,"%",
"201602WQPL.csv","2016MAR24141035","1602036408","F02",  32.75697,-117.27273,"20160203",842,12,"m","",1.49,"ug/L","",24.837,"sigma-t","",7.31,"mg/L","",33.591,"ppt","",,"","",15.22,"C","",8.13,"pH","",,"","",77.05,"%",
"201602WQPL.csv","2016MAR24141035","1602036409","F02",  32.75697,-117.27273,"20160203",842,18,"m","",1.32,"ug/L","",24.847,"sigma-t","",7.15,"mg/L","",33.59,"ppt","",,"","",15.17,"C","",8.13,"pH","",,"","",77.33,"%",
"201602WQPL.csv","2016MAR24141035","1602036410","F03",  32.78183,-117.27242,"20160203",901,1,"m","",1.23,"ug/L","",24.832,"sigma-t","",7.54,"mg/L","",33.581,"ppt","",,"","",15.21,"C","",8.15,"pH","",,"","",74.66,"%",
"201602WQPL.csv","2016MAR24141035","1602036411","F03",  32.78183,-117.27242,"20160203",901,12,"m","",1.41,"ug/L","",24.851,"sigma-t","",7.15,"mg/L","",33.587,"ppt","",,"","",15.14,"C","",8.14,"pH","",,"","",74.01,"%",
"201602WQPL.csv","2016MAR24141035","1602036412","F03",  32.78183,-117.27242,"20160203",901,18,"m","",1.06,"ug/L","",24.905,"sigma-t","",6.54,"mg/L","",33.558,"ppt","",,"","",14.79,"C","",8.11,"pH","",,"","",73.86,"%",
"201602WQPL.csv","2016MAR24141035","1602036413","F04",  32.59453,-117.26875,"20160203",1154,1,"m","",.74,"ug/L","",24.872,"sigma-t","",7.27,"mg/L","",33.583,"ppt","",,"","",15.04,"C","",8.14,"pH","",,"","",76.67,"%",
"201602WQPL.csv","2016MAR24141035","1602036414","F04",  32.59453,-117.26875,"20160203",1154,25,"m","",.5,"ug/L","",25.091,"sigma-t","",5.84,"mg/L","",33.478,"ppt","",,"","",13.61,"C","",8.05,"pH","",,"","",84.85,"%",
"201602WQPL.csv","2016MAR24141035","1602036415","F04",  32.59453,-117.26875,"20160203",1154,60,"m","",.29,"ug/L","",25.29,"sigma-t","",5.19,"mg/L","",33.514,"ppt","",,"","",12.76,"C","",7.96,"pH","",,"","",84.11,"%",
"201602WQPL.csv","2016MAR24141035","1602036416","F05",  32.61168,-117.26965,"20160203",1143,1,"m","",.75,"ug/L","",24.797,"sigma-t","",7.45,"mg/L","",33.597,"ppt","",,"","",15.43,"C","",8.16,"pH","",,"","",76.45,"%",
"201602WQPL.csv","2016MAR24141035","1602036417","F05",  32.61168,-117.26965,"20160203",1143,25,"m","",.89,"ug/L","",25.018,"sigma-t","",6.28,"mg/L","",33.521,"ppt","",,"","",14.13,"C","",8.07,"pH","",,"","",81.84,"%",
"201602WQPL.csv","2016MAR24141035","1602036418","F05",  32.61168,-117.26965,"20160203",1143,60,"m","",.42,"ug/L","",25.201,"sigma-t","",5.45,"mg/L","",33.465,"ppt","",,"","",13.01,"C","",7.99,"pH","",,"","",75.31,"%",
"201602WQPL.csv","2016MAR24141035","1602036419","F06",  32.63083,-117.27360,"20160203",1130,1,"m","",.8,"ug/L","",24.781,"sigma-t","",7.42,"mg/L","",33.599,"ppt","",,"","",15.5,"C","",8.16,"pH","",,"","",76.29,"%",
"201602WQPL.csv","2016MAR24141035","1602036420","F06",  32.63083,-117.27360,"20160203",1130,25,"m","",1.31,"ug/L","",24.919,"sigma-t","",6.92,"mg/L","",33.571,"ppt","",,"","",14.77,"C","",8.12,"pH","",,"","",76.85,"%",
"201602WQPL.csv","2016MAR24141035","1602036421","F06",  32.63083,-117.27360,"20160203",1130,60,"m","",.39,"ug/L","",25.253,"sigma-t","",5.53,"mg/L","",33.439,"ppt","",,"","",12.64,"C","",8,"pH","",,"","",73.44,"%",
"201602WQPL.csv","2016MAR24141035","1602036422","F07",  32.65113,-117.28000,"20160203",1117,1,"m","",.76,"ug/L","",24.789,"sigma-t","",7.43,"mg/L","",33.595,"ppt","",,"","",15.46,"C","",8.16,"pH","",,"","",76.63,"%",
"201602WQPL.csv","2016MAR24141035","1602036423","F07",  32.65113,-117.28000,"20160203",1117,25,"m","",.94,"ug/L","",24.933,"sigma-t","",6.59,"mg/L","",33.543,"ppt","",,"","",14.61,"C","",8.12,"pH","",,"","",78.63,"%",
"201602WQPL.csv","2016MAR24141035","1602036424","F07",  32.65113,-117.28000,"20160203",1117,60,"m","",.47,"ug/L","",25.168,"sigma-t","",5.48,"mg/L","",33.502,"ppt","",,"","",13.32,"C","",8,"pH","",,"","",76.57,"%",
"201602WQPL.csv","2016MAR24141035","1602036425","F08",  32.67215,-117.28298,"20160203",1102,1,"m","",.78,"ug/L","",24.8,"sigma-t","",7.46,"mg/L","",33.598,"ppt","",,"","",15.42,"C","",8.16,"pH","",,"","",76.03,"%",
"201602WQPL.csv","2016MAR24141035","1602036426","F08",  32.67215,-117.28298,"20160203",1102,25,"m","",1.19,"ug/L","",24.84,"sigma-t","",7.04,"mg/L","",33.591,"ppt","",,"","",15.21,"C","",8.15,"pH","",,"","",75.96,"%",
"201602WQPL.csv","2016MAR24141035","1602036427","F08",  32.67215,-117.28298,"20160203",1102,60,"m","",.44,"ug/L","",25.227,"sigma-t","",5.42,"mg/L","",33.497,"ppt","",,"","",13.01,"C","",7.99,"pH","",,"","",72.74,"%",
"201602WQPL.csv","2016MAR24141035","1602036428","F09",  32.68555,-117.28632,"20160203",1049,1,"m","",.71,"ug/L","",24.788,"sigma-t","",7.41,"mg/L","",33.599,"ppt","",,"","",15.47,"C","",8.16,"pH","",,"","",76.79,"%",
"201602WQPL.csv","2016MAR24141035","1602036429","F09",  32.68555,-117.28632,"20160203",1049,25,"m","",.75,"ug/L","",24.917,"sigma-t","",6.52,"mg/L","",33.56,"ppt","",,"","",14.75,"C","",8.11,"pH","",,"","",77.03,"%",
"201602WQPL.csv","2016MAR24141035","1602036430","F09",  32.68555,-117.28632,"20160203",1049,60,"m","",.33,"ug/L","",25.29,"sigma-t","",5.24,"mg/L","",33.493,"ppt","",,"","",12.67,"C","",7.97,"pH","",,"","",68.02,"%",
"201602WQPL.csv","2016MAR24141035","1602036431","F10",  32.70542,-117.29067,"20160203",1033,1,"m","",.81,"ug/L","",24.81,"sigma-t","",7.47,"mg/L","",33.595,"ppt","",,"","",15.36,"C","",8.16,"pH","",,"","",73.59,"%",
"201602WQPL.csv","2016MAR24141035","1602036432","F10",  32.70542,-117.29067,"20160203",1033,25,"m","",.6,"ug/L","",24.982,"sigma-t","",6.29,"mg/L","",33.524,"ppt","",,"","",14.31,"C","",8.07,"pH","",,"","",79.99,"%",
"201602WQPL.csv","2016MAR24141035","1602036433","F10",  32.70542,-117.29067,"20160203",1033,60,"m","",.31,"ug/L","",25.311,"sigma-t","",5.18,"mg/L","",33.499,"ppt","",,"","",12.59,"C","",7.96,"pH","",,"","",72,"%",
"201602WQPL.csv","2016MAR24141035","1602036434","F11",  32.72555,-117.29463,"20160203",1014,1,"m","",.78,"ug/L","",24.805,"sigma-t","",7.51,"mg/L","",33.6,"ppt","",,"","",15.4,"C","",8.16,"pH","",,"","",77.43,"%",
"201602WQPL.csv","2016MAR24141035","1602036435","F11",  32.72555,-117.29463,"20160203",1014,25,"m","",.47,"ug/L","",25.065,"sigma-t","",5.94,"mg/L","",33.489,"ppt","",,"","",13.78,"C","",8.05,"pH","",,"","",80.37,"%",
"201602WQPL.csv","2016MAR24141035","1602036436","F11",  32.72555,-117.29463,"20160203",1014,60,"m","",.3,"ug/L","",25.318,"sigma-t","",5.14,"mg/L","",33.503,"ppt","",,"","",12.57,"C","",7.95,"pH","",,"","",64.3,"%",
"201602WQPL.csv","2016MAR24141035","1602036437","F12",  32.74658,-117.30207,"20160203",957,1,"m","",.86,"ug/L","",24.817,"sigma-t","",7.6,"mg/L","",33.595,"ppt","",,"","",15.33,"C","",8.16,"pH","",,"","",76.03,"%",
"201602WQPL.csv","2016MAR24141035","1602036438","F12",  32.74658,-117.30207,"20160203",957,25,"m","",.5,"ug/L","",25.013,"sigma-t","",5.79,"mg/L","",33.513,"ppt","",,"","",14.12,"C","",8.06,"pH","",,"","",77.9,"%",
"201602WQPL.csv","2016MAR24141035","1602036439","F12",  32.74658,-117.30207,"20160203",957,60,"m","",.25,"ug/L","",25.368,"sigma-t","",4.99,"mg/L","",33.519,"ppt","",,"","",12.37,"C","",7.94,"pH","",,"","",71.63,"%",
"201602WQPL.csv","2016MAR24141035","1602036440","F13",  32.76538,-117.30720,"20160203",938,1,"m","",1.01,"ug/L","",24.817,"sigma-t","",7.48,"mg/L","",33.599,"ppt","",,"","",15.34,"C","",8.16,"pH","",,"","",79.53,"%",
"201602WQPL.csv","2016MAR24141035","1602036441","F13",  32.76538,-117.30720,"20160203",938,25,"m","",.96,"ug/L","",24.886,"sigma-t","",6.57,"mg/L","",33.564,"ppt","",,"","",14.9,"C","",8.12,"pH","",,"","",79.12,"%",
"201602WQPL.csv","2016MAR24141035","1602036442","F13",  32.76538,-117.30720,"20160203",938,60,"m","",.24,"ug/L","",25.393,"sigma-t","",4.87,"mg/L","",33.538,"ppt","",,"","",12.32,"C","",7.93,"pH","",,"","",67.67,"%",
"201602WQPL.csv","2016MAR24141035","1602036443","F14",  32.78157,-117.31142,"20160203",921,1,"m","",1.02,"ug/L","",24.835,"sigma-t","",7.45,"mg/L","",33.586,"ppt","",,"","",15.21,"C","",8.15,"pH","",,"","",76.52,"%",
"201602WQPL.csv","2016MAR24141035","1602036444","F14",  32.78157,-117.31142,"20160203",921,25,"m","",1.27,"ug/L","",24.846,"sigma-t","",6.99,"mg/L","",33.574,"ppt","",,"","",15.12,"C","",8.13,"pH","",,"","",75.44,"%",
"201602WQPL.csv","2016MAR24141035","1602036445","F14",  32.78157,-117.31142,"20160203",921,60,"m","",.27,"ug/L","",25.364,"sigma-t","",4.84,"mg/L","",33.535,"ppt","",,"","",12.46,"C","",7.94,"pH","",,"","",62.53,"%",
"201602WQPL.csv","2016MAR24141035","1602046446","A1",  32.65933,-117.26200,"20160204",755,1,"m","",1.55,"ug/L","",24.885,"sigma-t","",7.34,"mg/L","",33.584,"ppt","",,"","",14.98,"C","",8.17,"pH","",,"","",77.77,"%",
"201602WQPL.csv","2016MAR24141035","1602046447","A1",  32.65933,-117.26200,"20160204",755,12,"m","",1.55,"ug/L","",24.889,"sigma-t","",7.14,"mg/L","",33.583,"ppt","",,"","",14.96,"C","",8.17,"pH","",,"","",77.47,"%",
"201602WQPL.csv","2016MAR24141035","1602046448","A1",  32.65933,-117.26200,"20160204",755,18,"m","",.66,"ug/L","",24.985,"sigma-t","",6.12,"mg/L","",33.538,"ppt","",,"","",14.35,"C","",8.1,"pH","",,"","",80.43,"%",
"201602WQPL.csv","2016MAR24141035","1602046449","A6",  32.69267,-117.26967,"20160204",826,1,"m","",1.17,"ug/L","",24.867,"sigma-t","",7.42,"mg/L","",33.591,"ppt","",,"","",15.09,"C","",8.18,"pH","",,"","",76.9,"%",
"201602WQPL.csv","2016MAR24141035","1602046450","A6",  32.69267,-117.26967,"20160204",826,12,"m","",1.62,"ug/L","",24.878,"sigma-t","",7.26,"mg/L","",33.595,"ppt","",,"","",15.05,"C","",8.17,"pH","",,"","",79.05,"%",
"201602WQPL.csv","2016MAR24141035","1602046451","A6",  32.69267,-117.26967,"20160204",826,18,"m","",1.09,"ug/L","",24.894,"sigma-t","",7.12,"mg/L","",33.595,"ppt","",,"","",14.97,"C","",8.16,"pH","",,"","",79.6,"%",
"201602WQPL.csv","2016MAR24141035","1602046452","A7",  32.67550,-117.26683,"20160204",812,1,"m","",1.52,"ug/L","",24.865,"sigma-t","",7.32,"mg/L","",33.587,"ppt","",,"","",15.08,"C","",8.17,"pH","",,"","",78.72,"%",
"201602WQPL.csv","2016MAR24141035","1602046453","A7",  32.67550,-117.26683,"20160204",812,12,"m","",1.67,"ug/L","",24.869,"sigma-t","",7.13,"mg/L","",33.584,"ppt","",,"","",15.05,"C","",8.16,"pH","",,"","",79.14,"%",
"201602WQPL.csv","2016MAR24141035","1602046454","A7",  32.67550,-117.26683,"20160204",812,18,"m","",.87,"ug/L","",24.929,"sigma-t","",6.6,"mg/L","",33.571,"ppt","",,"","",14.73,"C","",8.14,"pH","",,"","",80.46,"%",
"201602WQPL.csv","2016MAR24141035","1602046455","C4",  32.66583,-117.24967,"20160204",951,1,"m","",.53,"ug/L","",24.9,"sigma-t","",7.48,"mg/L","",33.618,"ppt","",,"","",15.03,"C","",8.17,"pH","",,"","",82.08,"%",
"201602WQPL.csv","2016MAR24141035","1602046456","C4",  32.66583,-117.24967,"20160204",951,3,"m","",.64,"ug/L","",24.901,"sigma-t","",7.5,"mg/L","",33.617,"ppt","",,"","",15.02,"C","",8.18,"pH","",,"","",81.91,"%",
"201602WQPL.csv","2016MAR24141035","1602046457","C4",  32.66583,-117.24967,"20160204",951,9,"m","",.82,"ug/L","",24.94,"sigma-t","",7.72,"mg/L","",33.641,"ppt","",,"","",14.93,"C","",8.19,"pH","",,"","",77.56,"%",
"201602WQPL.csv","2016MAR24141035","1602046458","C5",  32.67917,-117.25667,"20160204",941,1,"m","",.59,"ug/L","",24.903,"sigma-t","",7.54,"mg/L","",33.618,"ppt","",,"","",15.01,"C","",8.18,"pH","",,"","",81.32,"%",
"201602WQPL.csv","2016MAR24141035","1602046459","C5",  32.67917,-117.25667,"20160204",941,3,"m","",.66,"ug/L","",24.904,"sigma-t","",7.53,"mg/L","",33.616,"ppt","",,"","",15,"C","",8.18,"pH","",,"","",81.14,"%",
"201602WQPL.csv","2016MAR24141035","1602046460","C5",  32.67917,-117.25667,"20160204",941,9,"m","",.8,"ug/L","",24.909,"sigma-t","",7.46,"mg/L","",33.611,"ppt","",,"","",14.97,"C","",8.18,"pH","",,"","",81.02,"%",
"201602WQPL.csv","2016MAR24141035","1602046461","C6",  32.69367,-117.26133,"20160204",917,1,"m","",.51,"ug/L","",24.907,"sigma-t","",7.65,"mg/L","",33.626,"ppt","",,"","",15.03,"C","",8.19,"pH","",,"","",84.37,"%",
"201602WQPL.csv","2016MAR24141035","1602046462","C6",  32.69367,-117.26133,"20160204",917,3,"m","",.57,"ug/L","",24.91,"sigma-t","",7.66,"mg/L","",33.627,"ppt","",,"","",15.02,"C","",8.19,"pH","",,"","",84.52,"%",
"201602WQPL.csv","2016MAR24141035","1602046463","C6",  32.69367,-117.26133,"20160204",917,9,"m","",.58,"ug/L","",24.912,"sigma-t","",7.71,"mg/L","",33.627,"ppt","",,"","",15.01,"C","",8.19,"pH","",,"","",85.23,"%",
"201602WQPL.csv","2016MAR24141035","1602046464","C7",  32.71633,-117.27217,"20160204",840,1,"m","",.36,"ug/L","",24.824,"sigma-t","",6.85,"mg/L","",33.538,"ppt","",,"","",15.1,"C","",8.19,"pH","",,"","",76.93,"%",
