"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201812COLISBOO.csv","2019JAN28122721","1812031004","I19",  32.53633,-117.12900,"20181203",1210,2,"m","",5400,"CFU/100 mL","",560,"CFU/100 mL","e",14,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812031005","I19",  32.53633,-117.12900,"20181203",1210,6,"m","",11000,"CFU/100 mL","",620,"CFU/100 mL","",100,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812031006","I19",  32.53633,-117.12900,"20181203",1210,11,"m","",1200,"CFU/100 mL","e",60,"CFU/100 mL","e",18,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812031007","I24",  32.55667,-117.14500,"20181203",1234,2,"m","",9400,"CFU/100 mL","e",320,"CFU/100 mL","",46,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812031008","I24",  32.55667,-117.14500,"20181203",1234,6,"m","e",3000,"CFU/100 mL","",500,"CFU/100 mL","",52,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812031009","I24",  32.55667,-117.14500,"20181203",1234,11,"m","e",2000,"CFU/100 mL","e",160,"CFU/100 mL","e",28,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812031010","I25",  32.56117,-117.14800,"20181203",1243,2,"m","",13000,"CFU/100 mL","",720,"CFU/100 mL","",56,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812031011","I25",  32.56117,-117.14800,"20181203",1243,6,"m","",5000,"CFU/100 mL","",540,"CFU/100 mL","",52,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812031012","I25",  32.56117,-117.14800,"20181203",1243,9,"m","",3000,"CFU/100 mL","e",320,"CFU/100 mL","e",16,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812031013","I26",  32.57450,-117.14700,"20181203",1301,2,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812031014","I26",  32.57450,-117.14700,"20181203",1301,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812031015","I26",  32.57450,-117.14700,"20181203",1301,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812031016","I32",  32.59467,-117.13800,"20181203",1313,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812031017","I32",  32.59467,-117.13800,"20181203",1313,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812031018","I32",  32.59467,-117.13800,"20181203",1313,9,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812031019","I39",  32.57233,-117.16750,"20181203",1152,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812031020","I39",  32.57233,-117.16750,"20181203",1152,12,"m","e",16,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812031021","I39",  32.57233,-117.16750,"20181203",1152,18,"m","e",38,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812031022","I40",  32.55383,-117.13617,"20181203",1223,2,"m","",6400,"CFU/100 mL","",580,"CFU/100 mL","e",26,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812031023","I40",  32.55383,-117.13617,"20181203",1223,6,"m","e",3400,"CFU/100 mL","",440,"CFU/100 mL","e",28,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812031024","I40",  32.55383,-117.13617,"20181203",1223,9,"m","",720,"CFU/100 mL","e",60,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812041216","S10",  32.54330,-117.12500,"20181204",851,,"m",">",16000,"CFU/100 mL","",980,"CFU/100 mL","",540,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812041217","S4",  32.53530,-117.12500,"20181204",857,,"m","e",800,"CFU/100 mL","",100,"CFU/100 mL","",46,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812041218","S5",  32.55780,-117.13100,"20181204",1014,,"m",">",16000,"CFU/100 mL","",12000,"CFU/100 mL","",4800,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812041219","S11",  32.56130,-117.13200,"20181204",1019,,"m","",7200,"CFU/100 mL","",840,"CFU/100 mL","e",100,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812041220","S6",  32.56630,-117.13300,"20181204",1024,,"m","e",3800,"CFU/100 mL","e",160,"CFU/100 mL","e",32,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812041221","S12",  32.58570,-117.13300,"20181204",1035,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812041222","S8",  32.63680,-117.14400,"20181204",1143,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812041223","S9",  32.67700,-117.17800,"20181204",1226,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812041246","S3",  32.52570,-117.12400,"20181204",1130,,"m","e",800,"CFU/100 mL","",40,"CFU/100 mL","e",8,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812041247","S2",  32.49870,-117.12300,"20181204",1115,,"m","<",200,"CFU/100 mL","e",30,"CFU/100 mL","e",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812041248","S0",  32.41913,-117.09728,"20181204",1025,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812061357","S10",  32.54330,-117.12500,"20181206",1018,,"m",">",16000,"CFU/100 mL","e",1400,"CFU/100 mL","e",2800,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812061358","S5",  32.55780,-117.13100,"20181206",1132,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812061359","S11",  32.56130,-117.13200,"20181206",1136,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",,"",
"201812COLISBOO.csv","2019JAN28122721","1812071380","S10",  32.54330,-117.12500,"20181207",915,,"m",">",16000,"CFU/100 mL","e",1800,"CFU/100 mL","e",3200,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812071381","S11",  32.56130,-117.13200,"20181207",1045,,"m",">",16000,"CFU/100 mL","",6000,"CFU/100 mL","",,"",
"201812COLISBOO.csv","2019JAN28122721","1812071382","S5",  32.55780,-117.13100,"20181207",1028,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812091400","S10",  32.54330,-117.12500,"20181209",834,,"m","e",3600,"CFU/100 mL","",680,"CFU/100 mL","e",100,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812091401","S5",  32.55780,-117.13100,"20181209",948,,"m","",8800,"CFU/100 mL","",660,"CFU/100 mL","e",600,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812091402","S11",  32.56130,-117.13200,"20181209",1004,,"m","",6400,"CFU/100 mL","",940,"CFU/100 mL","",,"",
"201812COLISBOO.csv","2019JAN28122721","1812101324","I19",  32.53633,-117.12900,"20181210",1120,2,"m","",5400,"CFU/100 mL","",760,"CFU/100 mL","e",120,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812101325","I19",  32.53633,-117.12900,"20181210",1120,6,"m","",6200,"CFU/100 mL","",1200,"CFU/100 mL","e",180,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812101326","I19",  32.53633,-117.12900,"20181210",1120,11,"m","",11000,"CFU/100 mL","e",1200,"CFU/100 mL","e",160,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812101327","I24",  32.55667,-117.14500,"20181210",1143,2,"m",">",16000,"CFU/100 mL","e",1600,"CFU/100 mL","e",220,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812101328","I24",  32.55667,-117.14500,"20181210",1143,6,"m",">",16000,"CFU/100 mL","e",1200,"CFU/100 mL","",400,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812101329","I24",  32.55667,-117.14500,"20181210",1143,11,"m","",4400,"CFU/100 mL","e",280,"CFU/100 mL","e",200,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812101330","I25",  32.56117,-117.14800,"20181210",1153,2,"m","",70,"CFU/100 mL","e",12,"CFU/100 mL","e",32,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812101331","I25",  32.56117,-117.14800,"20181210",1153,6,"m","e",280,"CFU/100 mL","",74,"CFU/100 mL","",66,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812101332","I25",  32.56117,-117.14800,"20181210",1153,9,"m","e",280,"CFU/100 mL","",68,"CFU/100 mL","",56,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812101333","I26",  32.57450,-117.14700,"20181210",1204,2,"m","e",26,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812101334","I26",  32.57450,-117.14700,"20181210",1204,6,"m","e",60,"CFU/100 mL","e",10,"CFU/100 mL","e",22,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812101335","I26",  32.57450,-117.14700,"20181210",1204,9,"m","e",260,"CFU/100 mL","",60,"CFU/100 mL","e",120,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812101336","I32",  32.59467,-117.13800,"20181210",1219,2,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","e",30,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812101337","I32",  32.59467,-117.13800,"20181210",1219,6,"m","",460,"CFU/100 mL","",74,"CFU/100 mL","e",100,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812101338","I32",  32.59467,-117.13800,"20181210",1219,9,"m","",440,"CFU/100 mL","",110,"CFU/100 mL","e",160,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812101339","I39",  32.57233,-117.16750,"20181210",1055,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812101340","I39",  32.57233,-117.16750,"20181210",1055,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812101341","I39",  32.57233,-117.16750,"20181210",1055,18,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",24,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812101342","I40",  32.55383,-117.13617,"20181210",1134,2,"m",">",16000,"CFU/100 mL","e",1200,"CFU/100 mL","e",80,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812101343","I40",  32.55383,-117.13617,"20181210",1134,6,"m","",5600,"CFU/100 mL","",480,"CFU/100 mL","e",120,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812101344","I40",  32.55383,-117.13617,"20181210",1134,9,"m","",4800,"CFU/100 mL","",640,"CFU/100 mL","e",260,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812111442","S10",  32.54330,-117.12500,"20181211",841,,"m",">",16000,"CFU/100 mL","e",3000,"CFU/100 mL","",700,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812111443","S4",  32.53530,-117.12500,"20181211",847,,"m",">",16000,"CFU/100 mL","e",3800,"CFU/100 mL","e",1200,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812111444","S5",  32.55780,-117.13100,"20181211",1002,,"m","",4800,"CFU/100 mL","",680,"CFU/100 mL","",880,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812111445","S11",  32.56130,-117.13200,"20181211",1008,,"m",">",16000,"CFU/100 mL","e",800,"CFU/100 mL","",460,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812111446","S6",  32.56630,-117.13300,"20181211",1016,,"m","e",1400,"CFU/100 mL","e",160,"CFU/100 mL","",600,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812111447","S12",  32.58570,-117.13300,"20181211",1026,,"m","e",200,"CFU/100 mL","e",14,"CFU/100 mL","e",180,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812111448","S8",  32.63680,-117.14400,"20181211",1153,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812111449","S9",  32.67700,-117.17800,"20181211",1229,,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812131527","S10",  32.54330,-117.12500,"20181213",840,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",4200,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812131528","S4",  32.53530,-117.12500,"20181213",846,,"m",">",16000,"CFU/100 mL","",12000,"CFU/100 mL","",3200,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812131529","S5",  32.55780,-117.13100,"20181213",952,,"m","",12000,"CFU/100 mL","",1300,"CFU/100 mL","",400,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812131530","S11",  32.56130,-117.13200,"20181213",1000,,"m","e",3200,"CFU/100 mL","e",320,"CFU/100 mL","e",150,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812131531","S6",  32.56630,-117.13300,"20181213",1008,,"m","",1600,"CFU/100 mL","e",80,"CFU/100 mL","e",130,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812131532","S12",  32.58570,-117.13300,"20181213",1018,,"m","",,"","",,"","e",10,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812141560","S10",  32.54330,-117.12500,"20181214",900,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",4400,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812141561","S4",  32.53530,-117.12500,"20181214",905,,"m","",7800,"CFU/100 mL","",1000,"CFU/100 mL","",480,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812141562","S5",  32.55780,-117.13100,"20181214",1008,,"m",">",16000,"CFU/100 mL","",4800,"CFU/100 mL","e",2600,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812141563","S11",  32.56130,-117.13200,"20181214",1017,,"m","e",3200,"CFU/100 mL","e",220,"CFU/100 mL","",110,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812141564","S6",  32.56630,-117.13300,"20181214",1022,,"m","",,"","",,"","",96,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812161580","S10",  32.54330,-117.12500,"20181216",958,,"m",">",16000,"CFU/100 mL","",4800,"CFU/100 mL","e",120,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812161581","S4",  32.53530,-117.12500,"20181216",1010,,"m","",8800,"CFU/100 mL","e",3000,"CFU/100 mL","e",340,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812161582","S5",  32.55780,-117.13100,"20181216",1045,,"m","",800,"CFU/100 mL","",100,"CFU/100 mL","e",140,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812161583","S11",  32.56130,-117.13200,"20181216",1053,,"m","",,"","",,"","",50,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812171518","I32",  32.59467,-117.13800,"20181217",1155,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812171519","I32",  32.59467,-117.13800,"20181217",1155,6,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812171520","I32",  32.59467,-117.13800,"20181217",1155,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812171521","I39",  32.57233,-117.16750,"20181217",1054,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812171522","I39",  32.57233,-117.16750,"20181217",1054,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812171523","I39",  32.57233,-117.16750,"20181217",1054,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812181696","S10",  32.54330,-117.12500,"20181218",853,,"m","",7200,"CFU/100 mL","",620,"CFU/100 mL","e",200,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812181697","S4",  32.53530,-117.12500,"20181218",859,,"m","",720,"CFU/100 mL","",78,"CFU/100 mL","",46,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812181698","S12",  32.58570,-117.13300,"20181218",1016,,"m","e",100,"CFU/100 mL","e",12,"CFU/100 mL","e",36,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812181699","S5",  32.55780,-117.13100,"20181218",1034,,"m","e",140,"CFU/100 mL","e",24,"CFU/100 mL",">",12000,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812181700","S11",  32.56130,-117.13200,"20181218",1040,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",26,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812181701","S6",  32.56630,-117.13300,"20181218",1048,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",26,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812181702","S8",  32.63680,-117.14400,"20181218",1157,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812181703","S9",  32.67700,-117.17800,"20181218",1235,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",20,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812191846","S0",  32.41913,-117.09728,"20181219",1120,,"m","",4400,"CFU/100 mL","e",100,"CFU/100 mL","e",320,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812191847","S2",  32.49870,-117.12300,"20181219",1250,,"m","e",2600,"CFU/100 mL","e",180,"CFU/100 mL","e",340,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812191848","S3",  32.52570,-117.12400,"20181219",1230,,"m","",580,"CFU/100 mL","",60,"CFU/100 mL","",40,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812201800","I19",  32.53633,-117.12900,"20181220",838,2,"m","",4600,"CFU/100 mL","",420,"CFU/100 mL","",84,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812201801","I19",  32.53633,-117.12900,"20181220",838,6,"m","e",1600,"CFU/100 mL","e",360,"CFU/100 mL","",66,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812201802","I19",  32.53633,-117.12900,"20181220",838,11,"m","e",2400,"CFU/100 mL","e",300,"CFU/100 mL","",110,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812201803","I24",  32.55667,-117.14500,"20181220",815,2,"m","e",120,"CFU/100 mL","e",32,"CFU/100 mL","e",8,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812201804","I24",  32.55667,-117.14500,"20181220",815,6,"m","e",120,"CFU/100 mL","e",18,"CFU/100 mL","e",4,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812201805","I24",  32.55667,-117.14500,"20181220",815,11,"m","e",160,"CFU/100 mL","e",28,"CFU/100 mL","e",8,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812201806","I25",  32.56117,-117.14800,"20181220",807,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812201807","I25",  32.56117,-117.14800,"20181220",807,6,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",20,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812201808","I25",  32.56117,-117.14800,"20181220",807,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",26,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812201809","I26",  32.57450,-117.14700,"20181220",857,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812201810","I26",  32.57450,-117.14700,"20181220",857,6,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812201811","I26",  32.57450,-117.14700,"20181220",857,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812201812","I40",  32.55383,-117.13617,"20181220",826,2,"m","e",140,"CFU/100 mL","e",26,"CFU/100 mL","e",12,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812201813","I40",  32.55383,-117.13617,"20181220",826,6,"m","e",40,"CFU/100 mL","e",22,"CFU/100 mL","e",20,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812201814","I40",  32.55383,-117.13617,"20181220",826,9,"m","e",100,"CFU/100 mL","e",18,"CFU/100 mL","e",22,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812201816","S5",  32.55780,-117.13100,"20181220",931,,"m","",,"","",,"","e",14000,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812201817","S10",  32.54330,-117.12500,"20181220",925,,"m","",,"","",,"","",72,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812221860","S5",  32.55780,-117.13100,"20181222",928,,"m","",,"","",,"","e",30,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812261940","S9",  32.67700,-117.17800,"20181226",745,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812261941","S8",  32.63680,-117.14400,"20181226",801,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812261942","S10",  32.54330,-117.12500,"20181226",849,,"m",">",16000,"CFU/100 mL","e",1000,"CFU/100 mL","e",1600,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812261943","S4",  32.53530,-117.12500,"20181226",915,,"m","",5800,"CFU/100 mL","",640,"CFU/100 mL","",660,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812261944","S5",  32.55780,-117.13100,"20181226",820,,"m","e",300,"CFU/100 mL","",40,"CFU/100 mL","e",22,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812261945","S11",  32.56130,-117.13200,"20181226",834,,"m","e",180,"CFU/100 mL","e",8,"CFU/100 mL","e",12,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812261946","S6",  32.56630,-117.13300,"20181226",845,,"m","e",80,"CFU/100 mL","e",22,"CFU/100 mL","e",12,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812261947","S12",  32.58570,-117.13300,"20181226",911,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812271904","I19",  32.53633,-117.12900,"20181227",1149,2,"m","",14000,"CFU/100 mL","e",1200,"CFU/100 mL","e",300,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812271905","I19",  32.53633,-117.12900,"20181227",1149,6,"m","e",17000,"CFU/100 mL","e",1400,"CFU/100 mL","e",300,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812271906","I19",  32.53633,-117.12900,"20181227",1149,11,"m",">",16000,"CFU/100 mL","e",2000,"CFU/100 mL","",460,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812271907","I24",  32.55667,-117.14500,"20181227",1208,2,"m","",1400,"CFU/100 mL","e",320,"CFU/100 mL","",100,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812271908","I24",  32.55667,-117.14500,"20181227",1208,6,"m","",1600,"CFU/100 mL","",480,"CFU/100 mL","",66,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812271909","I24",  32.55667,-117.14500,"20181227",1208,11,"m","",1200,"CFU/100 mL","",520,"CFU/100 mL","",80,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812271910","I25",  32.56117,-117.14800,"20181227",1214,2,"m","",1100,"CFU/100 mL","e",180,"CFU/100 mL","",88,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812271911","I25",  32.56117,-117.14800,"20181227",1214,6,"m","",1500,"CFU/100 mL","e",120,"CFU/100 mL","",68,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812271912","I25",  32.56117,-117.14800,"20181227",1214,9,"m","",1500,"CFU/100 mL","e",260,"CFU/100 mL","",90,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812271913","I26",  32.57450,-117.14700,"20181227",1223,2,"m","<",20,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812271914","I26",  32.57450,-117.14700,"20181227",1223,6,"m","e",80,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812271915","I26",  32.57450,-117.14700,"20181227",1223,9,"m","e",60,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812271916","I32",  32.59467,-117.13800,"20181227",1234,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812271917","I32",  32.59467,-117.13800,"20181227",1234,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812271918","I32",  32.59467,-117.13800,"20181227",1234,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812271919","I39",  32.57233,-117.16750,"20181227",1123,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
