"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201805COLIPL.csv","2018JUN28123949","1805011193","F01",  32.63768,-117.24032,"20180501",1220,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011194","F01",  32.63768,-117.24032,"20180501",1220,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011195","F01",  32.63768,-117.24032,"20180501",1220,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011196","F02",  32.75697,-117.27273,"20180501",839,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011197","F02",  32.75697,-117.27273,"20180501",839,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011198","F02",  32.75697,-117.27273,"20180501",839,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011199","F03",  32.78183,-117.27242,"20180501",853,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011200","F03",  32.78183,-117.27242,"20180501",853,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011201","F03",  32.78183,-117.27242,"20180501",853,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011202","F04",  32.59453,-117.26875,"20180501",1201,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011203","F04",  32.59453,-117.26875,"20180501",1201,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011204","F04",  32.59453,-117.26875,"20180501",1201,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011205","F05",  32.61168,-117.26965,"20180501",1147,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011206","F05",  32.61168,-117.26965,"20180501",1147,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011207","F05",  32.61168,-117.26965,"20180501",1147,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011208","F06",  32.63083,-117.27360,"20180501",1134,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011209","F06",  32.63083,-117.27360,"20180501",1134,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011210","F06",  32.63083,-117.27360,"20180501",1134,60,"m","",,"","",,"","e",8,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011211","F07",  32.65113,-117.28000,"20180501",1109,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011212","F07",  32.65113,-117.28000,"20180501",1109,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011213","F07",  32.65113,-117.28000,"20180501",1109,60,"m","",,"","",,"","e",16,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011214","F08",  32.67215,-117.28298,"20180501",1055,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011215","F08",  32.67215,-117.28298,"20180501",1055,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011216","F08",  32.67215,-117.28298,"20180501",1055,60,"m","",,"","",,"","e",32,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011217","F09",  32.68555,-117.28632,"20180501",1038,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011218","F09",  32.68555,-117.28632,"20180501",1038,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011219","F09",  32.68555,-117.28632,"20180501",1038,60,"m","",,"","",,"","e",6,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011220","F10",  32.70542,-117.29067,"20180501",1023,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011221","F10",  32.70542,-117.29067,"20180501",1023,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011222","F10",  32.70542,-117.29067,"20180501",1023,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011223","F11",  32.72555,-117.29463,"20180501",1008,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011224","F11",  32.72555,-117.29463,"20180501",1008,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011225","F11",  32.72555,-117.29463,"20180501",1008,60,"m","",,"","",,"","e",8,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011226","F12",  32.74658,-117.30207,"20180501",948,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011227","F12",  32.74658,-117.30207,"20180501",948,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011228","F12",  32.74658,-117.30207,"20180501",948,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011229","F13",  32.76538,-117.30720,"20180501",931,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011230","F13",  32.76538,-117.30720,"20180501",931,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011231","F13",  32.76538,-117.30720,"20180501",931,60,"m","",,"","",,"","e",12,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011232","F14",  32.78157,-117.31142,"20180501",916,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011233","F14",  32.78157,-117.31142,"20180501",916,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805011234","F14",  32.78157,-117.31142,"20180501",916,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021235","F26",  32.59377,-117.31220,"20180502",1157,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021236","F26",  32.59377,-117.31220,"20180502",1157,25,"m","",,"","",,"","e",4,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021237","F26",  32.59377,-117.31220,"20180502",1157,60,"m","",,"","",,"","",400,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021238","F26",  32.59377,-117.31220,"20180502",1157,80,"m","",,"","",,"","e",12,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021239","F26",  32.59377,-117.31220,"20180502",1157,98,"m","",,"","",,"","e",10,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021240","F27",  32.61178,-117.32138,"20180502",1140,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021241","F27",  32.61178,-117.32138,"20180502",1140,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021242","F27",  32.61178,-117.32138,"20180502",1140,60,"m","",,"","",,"","e",280,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021243","F27",  32.61178,-117.32138,"20180502",1140,80,"m","",,"","",,"","e",220,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021244","F27",  32.61178,-117.32138,"20180502",1140,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021245","F28",  32.62928,-117.32372,"20180502",1125,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021246","F28",  32.62928,-117.32372,"20180502",1125,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021247","F28",  32.62928,-117.32372,"20180502",1125,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021248","F28",  32.62928,-117.32372,"20180502",1125,80,"m","",,"","",,"","",420,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021249","F28",  32.62928,-117.32372,"20180502",1125,98,"m","",,"","",,"","e",4,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021250","F29",  32.64782,-117.32493,"20180502",1102,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021251","F29",  32.64782,-117.32493,"20180502",1102,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021252","F29",  32.64782,-117.32493,"20180502",1102,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021253","F29",  32.64782,-117.32493,"20180502",1102,80,"m","",,"","",,"","",440,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021254","F29",  32.64782,-117.32493,"20180502",1102,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021255","F30",  32.66567,-117.32483,"20180502",1044,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021256","F30",  32.66567,-117.32483,"20180502",1044,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021257","F30",  32.66567,-117.32483,"20180502",1044,60,"m","",,"","",,"","e",100,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021258","F30",  32.66567,-117.32483,"20180502",1044,80,"m","",,"","",,"","e",340,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021259","F30",  32.66567,-117.32483,"20180502",1044,98,"m","",,"","",,"","e",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021260","F31",  32.68467,-117.32835,"20180502",1024,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021261","F31",  32.68467,-117.32835,"20180502",1024,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021262","F31",  32.68467,-117.32835,"20180502",1024,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021263","F31",  32.68467,-117.32835,"20180502",1024,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021264","F31",  32.68467,-117.32835,"20180502",1024,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021265","F32",  32.70142,-117.33417,"20180502",1008,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021266","F32",  32.70142,-117.33417,"20180502",1008,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021267","F32",  32.70142,-117.33417,"20180502",1008,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021268","F32",  32.70142,-117.33417,"20180502",1008,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021269","F32",  32.70142,-117.33417,"20180502",1008,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021270","F33",  32.72047,-117.33992,"20180502",948,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021271","F33",  32.72047,-117.33992,"20180502",948,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021272","F33",  32.72047,-117.33992,"20180502",948,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021273","F33",  32.72047,-117.33992,"20180502",948,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021274","F33",  32.72047,-117.33992,"20180502",948,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021275","F34",  32.73890,-117.34937,"20180502",930,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021276","F34",  32.73890,-117.34937,"20180502",930,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021277","F34",  32.73890,-117.34937,"20180502",930,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021278","F34",  32.73890,-117.34937,"20180502",930,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021279","F34",  32.73890,-117.34937,"20180502",930,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021280","F35",  32.75770,-117.36338,"20180502",911,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021281","F35",  32.75770,-117.36338,"20180502",911,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021282","F35",  32.75770,-117.36338,"20180502",911,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021283","F35",  32.75770,-117.36338,"20180502",911,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021284","F35",  32.75770,-117.36338,"20180502",911,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021285","F36",  32.77678,-117.37457,"20180502",837,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021286","F36",  32.77678,-117.37457,"20180502",837,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021287","F36",  32.77678,-117.37457,"20180502",837,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021288","F36",  32.77678,-117.37457,"20180502",837,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021289","F36",  32.77678,-117.37457,"20180502",837,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021441","D5",  32.68080,-117.24895,"20180502",825,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021442","D4",  32.66560,-117.24358,"20180502",839,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021443","D7",  32.71930,-117.25728,"20180502",902,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021444","D8-B",  32.73945,-117.25499,"20180502",912,,"m","e",400,"CFU/100 mL","e",2,"CFU/100 mL","e",120,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021445","D9",  32.74667,-117.25402,"20180502",921,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021446","D10",  32.74917,-117.25300,"20180502",933,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",34,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021447","D11",  32.75400,-117.25267,"20180502",955,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805021448","D12",  32.77133,-117.25350,"20180502",1017,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031290","F15",  32.59410,-117.28645,"20180503",1116,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031291","F15",  32.59410,-117.28645,"20180503",1116,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031292","F15",  32.59410,-117.28645,"20180503",1116,60,"m","",,"","",,"","e",18,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031293","F15",  32.59410,-117.28645,"20180503",1116,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031294","F16",  32.61183,-117.29007,"20180503",1103,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031295","F16",  32.61183,-117.29007,"20180503",1103,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031296","F16",  32.61183,-117.29007,"20180503",1103,60,"m","",,"","",,"","e",220,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031297","F16",  32.61183,-117.29007,"20180503",1103,80,"m","",,"","",,"","e",6,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031298","F17",  32.63002,-117.29417,"20180503",1048,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031299","F17",  32.63002,-117.29417,"20180503",1048,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031300","F17",  32.63002,-117.29417,"20180503",1048,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031301","F17",  32.63002,-117.29417,"20180503",1048,80,"m","",,"","",,"","e",6,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031302","F18",  32.64977,-117.29833,"20180503",1033,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031303","F18",  32.64977,-117.29833,"20180503",1033,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031304","F18",  32.64977,-117.29833,"20180503",1033,60,"m","",,"","",,"","e",800,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031305","F18",  32.64977,-117.29833,"20180503",1033,80,"m","",,"","",,"","e",8,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031306","F19",  32.66785,-117.30683,"20180503",1017,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031307","F19",  32.66785,-117.30683,"20180503",1017,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031308","F19",  32.66785,-117.30683,"20180503",1017,60,"m","",,"","",,"","e",400,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031309","F19",  32.66785,-117.30683,"20180503",1017,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031310","F20",  32.68542,-117.31097,"20180503",1003,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031311","F20",  32.68542,-117.31097,"20180503",1003,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031312","F20",  32.68542,-117.31097,"20180503",1003,60,"m","",,"","",,"","e",380,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031313","F20",  32.68542,-117.31097,"20180503",1003,80,"m","",,"","",,"","e",24,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031314","F21",  32.70380,-117.31868,"20180503",947,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031315","F21",  32.70380,-117.31868,"20180503",947,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031316","F21",  32.70380,-117.31868,"20180503",947,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031317","F21",  32.70380,-117.31868,"20180503",947,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031318","F22",  32.72273,-117.32090,"20180503",933,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031319","F22",  32.72273,-117.32090,"20180503",933,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031320","F22",  32.72273,-117.32090,"20180503",933,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031321","F22",  32.72273,-117.32090,"20180503",933,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031322","F23",  32.74188,-117.33042,"20180503",918,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031323","F23",  32.74188,-117.33042,"20180503",918,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031324","F23",  32.74188,-117.33042,"20180503",918,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031325","F23",  32.74188,-117.33042,"20180503",918,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031326","F24",  32.76122,-117.33645,"20180503",902,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031327","F24",  32.76122,-117.33645,"20180503",902,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031328","F24",  32.76122,-117.33645,"20180503",902,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031329","F24",  32.76122,-117.33645,"20180503",902,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031330","F25",  32.77895,-117.34358,"20180503",847,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031331","F25",  32.77895,-117.34358,"20180503",847,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031332","F25",  32.77895,-117.34358,"20180503",847,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031333","F25",  32.77895,-117.34358,"20180503",847,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805031520","D8-B",  32.73945,-117.25499,"20180503",1252,,"m","",,"","",,"","e",10,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805071449","A1",  32.65933,-117.26200,"20180507",906,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805071450","A1",  32.65933,-117.26200,"20180507",906,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805071451","A1",  32.65933,-117.26200,"20180507",906,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805071452","A6",  32.69267,-117.26967,"20180507",949,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805071453","A6",  32.69267,-117.26967,"20180507",949,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805071454","A6",  32.69267,-117.26967,"20180507",949,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805071455","A7",  32.67550,-117.26683,"20180507",923,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805071456","A7",  32.67550,-117.26683,"20180507",923,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805071457","A7",  32.67550,-117.26683,"20180507",923,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805071458","C4",  32.66583,-117.24967,"20180507",1125,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805071459","C4",  32.66583,-117.24967,"20180507",1125,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805071460","C4",  32.66583,-117.24967,"20180507",1125,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805071461","C5",  32.67917,-117.25667,"20180507",1110,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805071462","C5",  32.67917,-117.25667,"20180507",1110,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805071463","C5",  32.67917,-117.25667,"20180507",1110,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805071464","C6",  32.69367,-117.26133,"20180507",1049,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805071465","C6",  32.69367,-117.26133,"20180507",1049,3,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805071466","C6",  32.69367,-117.26133,"20180507",1049,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805071467","C7",  32.71633,-117.27217,"20180507",1008,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805071468","C7",  32.71633,-117.27217,"20180507",1008,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805071469","C7",  32.71633,-117.27217,"20180507",1008,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805071470","C8",  32.73267,-117.27333,"20180507",1023,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
