"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201705COLISBOO.csv","2017JUL31164033","1705022940","I30",  32.59533,-117.19700,"20170502",952,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705022941","I30",  32.59533,-117.19700,"20170502",952,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705022942","I30",  32.59533,-117.19700,"20170502",952,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705022943","I32",  32.59467,-117.13800,"20170502",1024,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705022944","I32",  32.59467,-117.13800,"20170502",1024,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705022945","I32",  32.59467,-117.13800,"20170502",1024,9,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705022946","I33",  32.62383,-117.23700,"20170502",850,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705022947","I33",  32.62383,-117.23700,"20170502",850,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705022948","I33",  32.62383,-117.23700,"20170502",850,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705022949","I36",  32.63917,-117.15400,"20170502",1048,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705022950","I36",  32.63917,-117.15400,"20170502",1048,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705022951","I36",  32.63917,-117.15400,"20170502",1048,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705022952","I37",  32.64800,-117.21633,"20170502",820,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705022953","I37",  32.64800,-117.21633,"20170502",820,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705022954","I37",  32.64800,-117.21633,"20170502",820,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705022955","I38",  32.66883,-117.18667,"20170502",1126,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705022956","I38",  32.66883,-117.18667,"20170502",1126,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705022957","I38",  32.66883,-117.18667,"20170502",1126,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705023262","S4",  32.53530,-117.12500,"20170502",857,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705023263","S10",  32.54330,-117.12500,"20170502",902,,"m","e",220,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705023264","S12",  32.58570,-117.13300,"20170502",954,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705023265","S6",  32.56630,-117.13300,"20170502",1002,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705023266","S11",  32.56130,-117.13200,"20170502",1008,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705023267","S5",  32.55780,-117.13100,"20170502",1013,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705023268","S8",  32.63680,-117.14400,"20170502",1140,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705023269","S9",  32.67700,-117.17800,"20170502",1223,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705023300","S0",  32.41913,-117.09728,"20170502",1015,,"m","",740,"CFU/100 mL","",92,"CFU/100 mL","e",280,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705023301","S2",  32.49870,-117.12300,"20170502",1115,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705023302","S3",  32.52570,-117.12400,"20170502",1205,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032586","I12",  32.53283,-117.18300,"20170503",1009,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032587","I12",  32.53283,-117.18300,"20170503",1009,18,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032588","I12",  32.53283,-117.18300,"20170503",1009,27,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032589","I14",  32.54300,-117.18400,"20170503",1027,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032590","I14",  32.54300,-117.18400,"20170503",1027,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032591","I14",  32.54300,-117.18400,"20170503",1027,27,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032592","I16",  32.53783,-117.18300,"20170503",1002,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032593","I16",  32.53783,-117.18300,"20170503",1002,18,"m","e",32,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032594","I16",  32.53783,-117.18300,"20170503",1002,27,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032595","I18",  32.53617,-117.16100,"20170503",943,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032596","I18",  32.53617,-117.16100,"20170503",943,12,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032597","I18",  32.53617,-117.16100,"20170503",943,18,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032598","I19",  32.53633,-117.12900,"20170503",927,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032599","I19",  32.53633,-117.12900,"20170503",927,6,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032600","I19",  32.53633,-117.12900,"20170503",927,11,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032601","I22",  32.55333,-117.18500,"20170503",1039,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032602","I22",  32.55333,-117.18500,"20170503",1039,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032603","I22",  32.55333,-117.18500,"20170503",1039,27,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032604","I23",  32.55083,-117.16500,"20170503",1050,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032605","I23",  32.55083,-117.16500,"20170503",1050,12,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032606","I23",  32.55083,-117.16500,"20170503",1050,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032607","I24",  32.55667,-117.14500,"20170503",856,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032608","I24",  32.55667,-117.14500,"20170503",856,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032609","I24",  32.55667,-117.14500,"20170503",856,11,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032610","I25",  32.56117,-117.14800,"20170503",847,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032611","I25",  32.56117,-117.14800,"20170503",847,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032612","I25",  32.56117,-117.14800,"20170503",847,9,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032613","I26",  32.57450,-117.14700,"20170503",834,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032614","I26",  32.57450,-117.14700,"20170503",834,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032615","I26",  32.57450,-117.14700,"20170503",834,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032616","I39",  32.57233,-117.16750,"20170503",822,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032617","I39",  32.57233,-117.16750,"20170503",822,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032618","I39",  32.57233,-117.16750,"20170503",822,18,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032619","I40",  32.55383,-117.13617,"20170503",905,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032620","I40",  32.55383,-117.13617,"20170503",905,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705032621","I40",  32.55383,-117.13617,"20170503",905,9,"m","e",80,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705042988","I10",  32.51667,-117.15600,"20170504",1027,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705042989","I10",  32.51667,-117.15600,"20170504",1027,12,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705042990","I10",  32.51667,-117.15600,"20170504",1027,18,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705042991","I11",  32.51333,-117.13700,"20170504",1016,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705042992","I11",  32.51333,-117.13700,"20170504",1016,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705042993","I11",  32.51333,-117.13700,"20170504",1016,11,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705042994","I13",  32.53750,-117.21200,"20170504",1108,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705042995","I13",  32.53750,-117.21200,"20170504",1108,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705042996","I13",  32.53750,-117.21200,"20170504",1108,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705042997","I20",  32.55700,-117.25700,"20170504",804,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705042998","I20",  32.55700,-117.25700,"20170504",804,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705042999","I20",  32.55700,-117.25700,"20170504",804,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705043000","I21",  32.56067,-117.22700,"20170504",1125,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705043001","I21",  32.56067,-117.22700,"20170504",1125,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705043002","I21",  32.56067,-117.22700,"20170504",1125,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705043003","I3",  32.46700,-117.16800,"20170504",923,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705043004","I3",  32.46700,-117.16800,"20170504",923,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705043005","I3",  32.46700,-117.16800,"20170504",923,27,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705043006","I5",  32.47167,-117.13000,"20170504",944,2,"m","e",24,"CFU/100 mL","e",4,"CFU/100 mL","e",10,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705043007","I5",  32.47167,-117.13000,"20170504",944,6,"m","",580,"CFU/100 mL","e",24,"CFU/100 mL","",80,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705043008","I5",  32.47167,-117.13000,"20170504",944,11,"m","",560,"CFU/100 mL","e",16,"CFU/100 mL","e",14,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705043009","I7",  32.51667,-117.25300,"20170504",824,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705043010","I7",  32.51667,-117.25300,"20170504",824,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705043011","I7",  32.51667,-117.25300,"20170504",824,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705043012","I8",  32.51667,-117.20200,"20170504",1053,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705043013","I8",  32.51667,-117.20200,"20170504",1053,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705043014","I8",  32.51667,-117.20200,"20170504",1053,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705043015","I9",  32.51167,-117.17900,"20170504",1040,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705043016","I9",  32.51167,-117.17900,"20170504",1040,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705043017","I9",  32.51167,-117.17900,"20170504",1040,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705093962","S10",  32.54330,-117.12500,"20170509",855,,"m",">",16000,"CFU/100 mL","e",1600,"CFU/100 mL","",500,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705093963","S4",  32.53530,-117.12500,"20170509",914,,"m",">",16000,"CFU/100 mL","e",600,"CFU/100 mL","e",180,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705093964","S12",  32.58570,-117.13300,"20170509",1017,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705093965","S6",  32.56630,-117.13300,"20170509",1033,,"m",">",16000,"CFU/100 mL","e",3600,"CFU/100 mL","",440,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705093966","S11",  32.56130,-117.13200,"20170509",1058,,"m",">",16000,"CFU/100 mL","e",1400,"CFU/100 mL","",720,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705093967","S5",  32.55780,-117.13100,"20170509",1126,,"m",">",16000,"CFU/100 mL","",5600,"CFU/100 mL","e",180,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705093968","S8",  32.63680,-117.14400,"20170509",1218,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705093969","S9",  32.67700,-117.17800,"20170509",1252,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705093985","S0",  32.41913,-117.09728,"20170509",1125,,"m",">",16000,"CFU/100 mL","e",600,"CFU/100 mL","e",300,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705093986","S2",  32.49870,-117.12300,"20170509",1029,,"m","",6800,"CFU/100 mL","e",260,"CFU/100 mL","<",20,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705093987","S3",  32.52570,-117.12400,"20170509",935,,"m",">",16000,"CFU/100 mL","e",1000,"CFU/100 mL","e",120,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705113600","I19",  32.53633,-117.12900,"20170511",1102,2,"m","e",60,"CFU/100 mL","e",14,"CFU/100 mL","e",10,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705113601","I19",  32.53633,-117.12900,"20170511",1102,6,"m","e",240,"CFU/100 mL","e",24,"CFU/100 mL","e",32,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705113602","I19",  32.53633,-117.12900,"20170511",1102,11,"m","e",220,"CFU/100 mL","e",14,"CFU/100 mL","",88,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705113603","I24",  32.55667,-117.14500,"20170511",1126,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705113604","I24",  32.55667,-117.14500,"20170511",1126,6,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705113605","I24",  32.55667,-117.14500,"20170511",1126,11,"m","e",420,"CFU/100 mL","e",30,"CFU/100 mL","",68,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705113606","I25",  32.56117,-117.14800,"20170511",1134,2,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705113607","I25",  32.56117,-117.14800,"20170511",1134,6,"m","e",120,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705113608","I25",  32.56117,-117.14800,"20170511",1134,9,"m","e",140,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705113609","I26",  32.57450,-117.14700,"20170511",1148,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705113610","I26",  32.57450,-117.14700,"20170511",1148,6,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705113611","I26",  32.57450,-117.14700,"20170511",1148,9,"m","e",120,"CFU/100 mL","e",22,"CFU/100 mL","e",8,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705113612","I32",  32.59467,-117.13800,"20170511",1202,2,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705113613","I32",  32.59467,-117.13800,"20170511",1202,6,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705113614","I32",  32.59467,-117.13800,"20170511",1202,9,"m","e",10,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705113615","I39",  32.57233,-117.16750,"20170511",1039,2,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705113616","I39",  32.57233,-117.16750,"20170511",1039,12,"m","e",140,"CFU/100 mL","e",4,"CFU/100 mL","e",12,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705113617","I39",  32.57233,-117.16750,"20170511",1039,18,"m","e",400,"CFU/100 mL","e",26,"CFU/100 mL","",68,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705113618","I40",  32.55383,-117.13617,"20170511",1116,2,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705113619","I40",  32.55383,-117.13617,"20170511",1116,6,"m","e",100,"CFU/100 mL","e",14,"CFU/100 mL","e",14,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705113620","I40",  32.55383,-117.13617,"20170511",1116,9,"m","e",180,"CFU/100 mL","e",12,"CFU/100 mL","e",22,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705114145","S4",  32.53530,-117.12500,"20170511",900,,"m","e",480,"CFU/100 mL","e",34,"CFU/100 mL","e",32,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705114146","S10",  32.54330,-117.12500,"20170511",906,,"m","",840,"CFU/100 mL","e",20,"CFU/100 mL","",68,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705114147","S5",  32.55780,-117.13100,"20170511",1000,,"m","e",200,"CFU/100 mL","e",24,"CFU/100 mL","e",16,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705114148","S11",  32.56130,-117.13200,"20170511",1007,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705114149","S6",  32.56630,-117.13300,"20170511",1012,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705164280","S4",  32.53530,-117.12500,"20170516",830,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705164281","S10",  32.54330,-117.12500,"20170516",839,,"m","e",120,"CFU/100 mL","e",10,"CFU/100 mL","",40,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705164282","S12",  32.58570,-117.13300,"20170516",929,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705164283","S6",  32.56630,-117.13300,"20170516",937,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705164284","S11",  32.56130,-117.13200,"20170516",940,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705164285","S5",  32.55780,-117.13100,"20170516",945,,"m","",5200,"CFU/100 mL","e",180,"CFU/100 mL","",120,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705164286","S8",  32.63680,-117.14400,"20170516",1114,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705164287","S9",  32.67700,-117.17800,"20170516",1154,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705164578","S3",  32.52570,-117.12400,"20170516",1145,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705164579","S2",  32.49870,-117.12300,"20170516",1115,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
