"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201703WQSBOO.csv","2017APR26113626","1703039857","I19",  32.53633,-117.12900,"20170303",1121,2,"m","",1.47,"ug/L","",24.695,"sigma-t","",7.27,"mg/L","",33.16,"ppt","",,"","",14.34,"C","",8.03,"pH","",,"","",28.88,"%",
"201703WQSBOO.csv","2017APR26113626","1703039858","I19",  32.53633,-117.12900,"20170303",1121,6,"m","",1.8,"ug/L","",24.778,"sigma-t","",6.7,"mg/L","",33.214,"ppt","",,"","",14.14,"C","",8.04,"pH","",,"","",64.97,"%",
"201703WQSBOO.csv","2017APR26113626","1703039859","I19",  32.53633,-117.12900,"20170303",1121,11,"m","",1.51,"ug/L","",24.842,"sigma-t","",6.48,"mg/L","",33.24,"ppt","",,"","",13.93,"C","",8.01,"pH","",,"","",21.83,"%",
"201703WQSBOO.csv","2017APR26113626","1703039860","I24",  32.55667,-117.14500,"20170303",1142,2,"m","",1.7,"ug/L","",24.223,"sigma-t","",7.23,"mg/L","",32.846,"ppt","",,"","",15.4,"C","",8.01,"pH","",,"","",18.88,"%",
"201703WQSBOO.csv","2017APR26113626","1703039861","I24",  32.55667,-117.14500,"20170303",1142,6,"m","",1.43,"ug/L","",24.653,"sigma-t","",6.32,"mg/L","",33.082,"ppt","",,"","",14.25,"C","",8.02,"pH","",,"","",20.21,"%",
"201703WQSBOO.csv","2017APR26113626","1703039862","I24",  32.55667,-117.14500,"20170303",1142,11,"m","",1.48,"ug/L","",24.809,"sigma-t","",6.16,"mg/L","",33.205,"ppt","",,"","",13.96,"C","",7.98,"pH","",,"","",8.12,"%",
"201703WQSBOO.csv","2017APR26113626","1703039863","I25",  32.56117,-117.14800,"20170303",1152,2,"m","",2.02,"ug/L","",24.446,"sigma-t","",7.31,"mg/L","",33.029,"ppt","",,"","",15.03,"C","",8.03,"pH","",,"","",29.06,"%",
"201703WQSBOO.csv","2017APR26113626","1703039864","I25",  32.56117,-117.14800,"20170303",1152,6,"m","",1.62,"ug/L","",24.699,"sigma-t","",6.91,"mg/L","",33.11,"ppt","",,"","",14.14,"C","",8.02,"pH","",,"","",22.25,"%",
"201703WQSBOO.csv","2017APR26113626","1703039865","I25",  32.56117,-117.14800,"20170303",1152,9,"m","",1.48,"ug/L","",24.832,"sigma-t","",6.42,"mg/L","",33.221,"ppt","",,"","",13.9,"C","",8.01,"pH","",,"","",33.76,"%",
"201703WQSBOO.csv","2017APR26113626","1703039866","I26",  32.57450,-117.14700,"20170303",1201,2,"m","",.68,"ug/L","",24.531,"sigma-t","",7.48,"mg/L","",33.127,"ppt","",,"","",14.99,"C","",8.05,"pH","",,"","",74.16,"%",
"201703WQSBOO.csv","2017APR26113626","1703039867","I26",  32.57450,-117.14700,"20170303",1201,6,"m","",1.67,"ug/L","",24.687,"sigma-t","",6.99,"mg/L","",33.118,"ppt","",,"","",14.22,"C","",8.05,"pH","",,"","",60.87,"%",
"201703WQSBOO.csv","2017APR26113626","1703039868","I26",  32.57450,-117.14700,"20170303",1201,9,"m","",1.59,"ug/L","",24.826,"sigma-t","",6.82,"mg/L","",33.22,"ppt","",,"","",13.93,"C","",8.02,"pH","",,"","",42.03,"%",
"201703WQSBOO.csv","2017APR26113626","1703039869","I32",  32.59467,-117.13800,"20170303",1215,2,"m","",1.37,"ug/L","",24.587,"sigma-t","",7.24,"mg/L","",33.13,"ppt","",,"","",14.74,"C","",8.05,"pH","",,"","",68.34,"%",
"201703WQSBOO.csv","2017APR26113626","1703039870","I32",  32.59467,-117.13800,"20170303",1215,6,"m","",1.94,"ug/L","",24.693,"sigma-t","",7.39,"mg/L","",33.103,"ppt","",,"","",14.14,"C","",8.05,"pH","",,"","",44.73,"%",
"201703WQSBOO.csv","2017APR26113626","1703039871","I32",  32.59467,-117.13800,"20170303",1215,9,"m","",2.02,"ug/L","",24.699,"sigma-t","",6.52,"mg/L","",33.111,"ppt","",,"","",14.14,"C","",8.03,"pH","",,"","",35.91,"%",
"201703WQSBOO.csv","2017APR26113626","1703039872","I39",  32.57233,-117.16750,"20170303",1101,2,"m","",1.16,"ug/L","",24.596,"sigma-t","",7.83,"mg/L","",33.06,"ppt","",,"","",14.44,"C","",8.08,"pH","",,"","",75.99,"%",
"201703WQSBOO.csv","2017APR26113626","1703039873","I39",  32.57233,-117.16750,"20170303",1101,12,"m","",.96,"ug/L","",25.017,"sigma-t","",6.08,"mg/L","",33.316,"ppt","",,"","",13.36,"C","",7.99,"pH","",,"","",88.82,"%",
"201703WQSBOO.csv","2017APR26113626","1703039874","I39",  32.57233,-117.16750,"20170303",1101,18,"m","",1.04,"ug/L","",25.056,"sigma-t","",6.04,"mg/L","",33.324,"ppt","",,"","",13.2,"C","",7.96,"pH","",,"","",79.85,"%",
"201703WQSBOO.csv","2017APR26113626","1703039875","I40",  32.55383,-117.13617,"20170303",1132,2,"m","",1.48,"ug/L","",24.554,"sigma-t","",6.88,"mg/L","",33.026,"ppt","",,"","",14.51,"C","",8.03,"pH","",,"","",41.82,"%",
"201703WQSBOO.csv","2017APR26113626","1703039876","I40",  32.55383,-117.13617,"20170303",1132,6,"m","",1.67,"ug/L","",24.759,"sigma-t","",7.1,"mg/L","",33.2,"ppt","",,"","",14.18,"C","",8.05,"pH","",,"","",53.6,"%",
"201703WQSBOO.csv","2017APR26113626","1703039877","I40",  32.55383,-117.13617,"20170303",1132,9,"m","",1.53,"ug/L","",24.831,"sigma-t","",6.31,"mg/L","",33.235,"ppt","",,"","",13.96,"C","",8.03,"pH","",,"","",62.34,"%",
"201703WQSBOO.csv","2017APR26113626","1703091112","I19",  32.53633,-117.12900,"20170309",1022,2,"m","",3.1,"ug/L","",24.638,"sigma-t","",7.12,"mg/L","",33.183,"ppt","",,"","",14.69,"C","",8.04,"pH","",,"","",45.49,"%",
"201703WQSBOO.csv","2017APR26113626","1703091113","I19",  32.53633,-117.12900,"20170309",1022,6,"m","",3.06,"ug/L","",24.845,"sigma-t","",6.36,"mg/L","",33.241,"ppt","",,"","",13.92,"C","",8.01,"pH","",,"","",38.65,"%",
"201703WQSBOO.csv","2017APR26113626","1703091114","I19",  32.53633,-117.12900,"20170309",1022,11,"m","",1.93,"ug/L","",25.09,"sigma-t","",5.39,"mg/L","",33.351,"ppt","",,"","",13.13,"C","",7.95,"pH","",,"","",30.35,"%",
"201703WQSBOO.csv","2017APR26113626","1703091115","I24",  32.55667,-117.14500,"20170309",1043,2,"m","",2.32,"ug/L","",24.524,"sigma-t","",7.43,"mg/L","",33.023,"ppt","",,"","",14.65,"C","",8.08,"pH","",,"","",47.5,"%",
"201703WQSBOO.csv","2017APR26113626","1703091116","I24",  32.55667,-117.14500,"20170309",1043,6,"m","",2.55,"ug/L","",24.86,"sigma-t","",6.13,"mg/L","",33.236,"ppt","",,"","",13.83,"C","",8.04,"pH","",,"","",81.81,"%",
"201703WQSBOO.csv","2017APR26113626","1703091117","I24",  32.55667,-117.14500,"20170309",1043,11,"m","",1.93,"ug/L","",25.194,"sigma-t","",5.53,"mg/L","",33.382,"ppt","",,"","",12.72,"C","",7.87,"pH","",,"","",2.31,"%",
"201703WQSBOO.csv","2017APR26113626","1703091118","I25",  32.56117,-117.14800,"20170309",1051,2,"m","",2.9,"ug/L","",24.454,"sigma-t","",7.53,"mg/L","",32.983,"ppt","",,"","",14.83,"C","",8.08,"pH","",,"","",52.77,"%",
"201703WQSBOO.csv","2017APR26113626","1703091119","I25",  32.56117,-117.14800,"20170309",1051,6,"m","",2.37,"ug/L","",24.886,"sigma-t","",5.77,"mg/L","",33.251,"ppt","",,"","",13.76,"C","",8.04,"pH","",,"","",79.57,"%",
