"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201711WQPL.csv","2018JAN22103956","1711014480","F01",  32.63768,-117.24032,"20171101",1131,1,"m","",.82,"ug/L","",24.033,"sigma-t","",8.11,"mg/L","",33.405,"ppt","",,"","",18.07,"C","",8.18,"pH","",,"","",87.07,"%",
"201711WQPL.csv","2018JAN22103956","1711014481","F01",  32.63768,-117.24032,"20171101",1131,12,"m","",1.72,"ug/L","",24.191,"sigma-t","",8.11,"mg/L","",33.386,"ppt","",,"","",17.36,"C","",8.17,"pH","",,"","",84.92,"%",
"201711WQPL.csv","2018JAN22103956","1711014482","F01",  32.63768,-117.24032,"20171101",1131,18,"m","",1.65,"ug/L","",24.366,"sigma-t","",7.65,"mg/L","",33.387,"ppt","",,"","",16.62,"C","",8.14,"pH","",,"","",80.89,"%",
"201711WQPL.csv","2018JAN22103956","1711014483","F02",  32.75697,-117.27273,"20171101",810,1,"m","",2.24,"ug/L","",23.951,"sigma-t","",7.98,"mg/L","",33.471,"ppt","",,"","",18.61,"C","",8.12,"pH","",,"","",82.84,"%",
"201711WQPL.csv","2018JAN22103956","1711014484","F02",  32.75697,-117.27273,"20171101",810,12,"m","",3.08,"ug/L","",24.187,"sigma-t","",7.95,"mg/L","",33.403,"ppt","",,"","",17.43,"C","",8.09,"pH","",,"","",81.88,"%",
"201711WQPL.csv","2018JAN22103956","1711014485","F02",  32.75697,-117.27273,"20171101",810,18,"m","",1.58,"ug/L","",24.308,"sigma-t","",7.61,"mg/L","",33.387,"ppt","",,"","",16.87,"C","",8.07,"pH","",,"","",83.12,"%",
"201711WQPL.csv","2018JAN22103956","1711014486","F03",  32.78183,-117.27242,"20171101",825,1,"m","",1.85,"ug/L","",23.843,"sigma-t","",7.94,"mg/L","",33.49,"ppt","",,"","",19.09,"C","",8.16,"pH","",,"","",85.14,"%",
"201711WQPL.csv","2018JAN22103956","1711014487","F03",  32.78183,-117.27242,"20171101",825,12,"m","",2.67,"ug/L","",24.125,"sigma-t","",8.22,"mg/L","",33.405,"ppt","",,"","",17.69,"C","",8.15,"pH","",,"","",82.5,"%",
"201711WQPL.csv","2018JAN22103956","1711014488","F03",  32.78183,-117.27242,"20171101",825,18,"m","",2.44,"ug/L","",24.266,"sigma-t","",7.84,"mg/L","",33.396,"ppt","",,"","",17.07,"C","",8.12,"pH","",,"","",83.63,"%",
"201711WQPL.csv","2018JAN22103956","1711014489","F04",  32.59453,-117.26875,"20171101",1109,1,"m","",.63,"ug/L","",25.21,"sigma-t","",5.95,"mg/L","",33.421,"ppt","",,"","",12.8,"C","",7.99,"pH","",,"","",87.72,"%",
"201711WQPL.csv","2018JAN22103956","1711014490","F04",  32.59453,-117.26875,"20171101",1109,25,"m","",1.5,"ug/L","",24.733,"sigma-t","",7.57,"mg/L","",33.38,"ppt","",,"","",14.96,"C","",8.14,"pH","",,"","",88.81,"%",
"201711WQPL.csv","2018JAN22103956","1711014491","F04",  32.59453,-117.26875,"20171101",1109,60,"m","",.67,"ug/L","",25.164,"sigma-t","",6.09,"mg/L","",33.406,"ppt","",,"","",12.97,"C","",8.01,"pH","",,"","",87.78,"%",
"201711WQPL.csv","2018JAN22103956","1711014492","F05",  32.61168,-117.26965,"20171101",1054,1,"m","",.72,"ug/L","",23.848,"sigma-t","",8.15,"mg/L","",33.466,"ppt","",,"","",19.01,"C","",8.23,"pH","",,"","",87.4,"%",
"201711WQPL.csv","2018JAN22103956","1711014493","F05",  32.61168,-117.26965,"20171101",1054,25,"m","",1.54,"ug/L","",24.77,"sigma-t","",7.55,"mg/L","",33.37,"ppt","",,"","",14.75,"C","",8.14,"pH","",,"","",88.9,"%",
"201711WQPL.csv","2018JAN22103956","1711014494","F05",  32.61168,-117.26965,"20171101",1054,60,"m","",.63,"ug/L","",25.158,"sigma-t","",6.06,"mg/L","",33.405,"ppt","",,"","",13,"C","",8,"pH","",,"","",86.82,"%",
"201711WQPL.csv","2018JAN22103956","1711014495","F06",  32.63083,-117.27360,"20171101",1040,1,"m","",.62,"ug/L","",25.229,"sigma-t","",5.75,"mg/L","",33.43,"ppt","",,"","",12.73,"C","",7.99,"pH","",,"","",83.82,"%",
"201711WQPL.csv","2018JAN22103956","1711014496","F06",  32.63083,-117.27360,"20171101",1040,25,"m","",1.44,"ug/L","",24.752,"sigma-t","",7.46,"mg/L","",33.368,"ppt","",,"","",14.82,"C","",8.13,"pH","",,"","",88.87,"%",
"201711WQPL.csv","2018JAN22103956","1711014497","F06",  32.63083,-117.27360,"20171101",1040,60,"m","",.63,"ug/L","",25.149,"sigma-t","",5.95,"mg/L","",33.41,"ppt","",,"","",13.06,"C","",8.01,"pH","",,"","",86.37,"%",
"201711WQPL.csv","2018JAN22103956","1711014498","F07",  32.65113,-117.28000,"20171101",1024,1,"m","",1.37,"ug/L","",23.86,"sigma-t","",6.8,"mg/L","",33.4,"ppt","",,"","",18.76,"C","",8.22,"pH","",,"","",86.77,"%",
"201711WQPL.csv","2018JAN22103956","1711014499","F07",  32.65113,-117.28000,"20171101",1024,25,"m","",1.19,"ug/L","",24.622,"sigma-t","",7.76,"mg/L","",33.373,"ppt","",,"","",15.44,"C","",8.14,"pH","",,"","",85.26,"%",
"201711WQPL.csv","2018JAN22103956","1711014500","F07",  32.65113,-117.28000,"20171101",1024,60,"m","",.61,"ug/L","",25.202,"sigma-t","",5.67,"mg/L","",33.419,"ppt","",,"","",12.83,"C","",7.98,"pH","",,"","",80.86,"%",
"201711WQPL.csv","2018JAN22103956","1711014501","F08",  32.67215,-117.28298,"20171101",1009,1,"m","",.92,"ug/L","",23.962,"sigma-t","",8.02,"mg/L","",33.43,"ppt","",,"","",18.44,"C","",8.19,"pH","",,"","",87.26,"%",
"201711WQPL.csv","2018JAN22103956","1711014502","F08",  32.67215,-117.28298,"20171101",1009,25,"m","",1.4,"ug/L","",24.461,"sigma-t","",7.58,"mg/L","",33.368,"ppt","",,"","",16.14,"C","",8.12,"pH","",,"","",84.5,"%",
"201711WQPL.csv","2018JAN22103956","1711014503","F08",  32.67215,-117.28298,"20171101",1009,60,"m","",.98,"ug/L","",25.016,"sigma-t","",6.15,"mg/L","",33.378,"ppt","",,"","",13.6,"C","",8,"pH","",,"","",80.39,"%",
"201711WQPL.csv","2018JAN22103956","1711014504","F09",  32.68555,-117.28632,"20171101",956,1,"m","",.82,"ug/L","",23.998,"sigma-t","",7.96,"mg/L","",33.413,"ppt","",,"","",18.24,"C","",8.18,"pH","",,"","",88.16,"%",
"201711WQPL.csv","2018JAN22103956","1711014505","F09",  32.68555,-117.28632,"20171101",956,25,"m","",1.61,"ug/L","",24.404,"sigma-t","",7.69,"mg/L","",33.372,"ppt","",,"","",16.4,"C","",8.12,"pH","",,"","",84.38,"%",
"201711WQPL.csv","2018JAN22103956","1711014506","F09",  32.68555,-117.28632,"20171101",956,60,"m","",.87,"ug/L","",24.956,"sigma-t","",6.27,"mg/L","",33.374,"ppt","",,"","",13.88,"C","",8.01,"pH","",,"","",83.51,"%",
"201711WQPL.csv","2018JAN22103956","1711014507","F10",  32.70542,-117.29067,"20171101",942,1,"m","",2.26,"ug/L","",24.029,"sigma-t","",8.24,"mg/L","",33.422,"ppt","",,"","",18.14,"C","",8.19,"pH","",,"","",83.74,"%",
"201711WQPL.csv","2018JAN22103956","1711014508","F10",  32.70542,-117.29067,"20171101",942,25,"m","",1.4,"ug/L","",24.581,"sigma-t","",7.69,"mg/L","",33.358,"ppt","",,"","",15.57,"C","",8.12,"pH","",,"","",85.71,"%",
"201711WQPL.csv","2018JAN22103956","1711014509","F10",  32.70542,-117.29067,"20171101",942,60,"m","",.89,"ug/L","",25.047,"sigma-t","",5.91,"mg/L","",33.384,"ppt","",,"","",13.47,"C","",7.99,"pH","",,"","",76.62,"%",
"201711WQPL.csv","2018JAN22103956","1711014510","F12",  32.74658,-117.30207,"20171101",915,1,"m","",1.65,"ug/L","",23.992,"sigma-t","",8.19,"mg/L","",33.427,"ppt","",,"","",18.31,"C","",8.18,"pH","",,"","",85.28,"%",
"201711WQPL.csv","2018JAN22103956","1711014511","F12",  32.74658,-117.30207,"20171101",915,25,"m","",1.5,"ug/L","",24.645,"sigma-t","",7.66,"mg/L","",33.369,"ppt","",,"","",15.32,"C","",8.11,"pH","",,"","",85.68,"%",
"201711WQPL.csv","2018JAN22103956","1711014512","F12",  32.74658,-117.30207,"20171101",915,60,"m","",.88,"ug/L","",25.112,"sigma-t","",5.99,"mg/L","",33.397,"ppt","",,"","",13.2,"C","",7.99,"pH","",,"","",81.56,"%",
"201711WQPL.csv","2018JAN22103956","1711014513","F13",  32.76538,-117.30720,"20171101",857,1,"m","",1.48,"ug/L","",23.993,"sigma-t","",8.11,"mg/L","",33.422,"ppt","",,"","",18.29,"C","",8.17,"pH","",,"","",86.8,"%",
"201711WQPL.csv","2018JAN22103956","1711014514","F13",  32.76538,-117.30720,"20171101",857,25,"m","",.9,"ug/L","",24.586,"sigma-t","",7.17,"mg/L","",33.374,"ppt","",,"","",15.6,"C","",8.08,"pH","",,"","",86.61,"%",
"201711WQPL.csv","2018JAN22103956","1711014515","F13",  32.76538,-117.30720,"20171101",857,60,"m","",.8,"ug/L","",25.154,"sigma-t","",6.13,"mg/L","",33.406,"ppt","",,"","",13.02,"C","",7.99,"pH","",,"","",88.53,"%",
"201711WQPL.csv","2018JAN22103956","1711014516","F14",  32.78157,-117.31142,"20171101",841,1,"m","",1.29,"ug/L","",23.925,"sigma-t","",8.15,"mg/L","",33.461,"ppt","",,"","",18.68,"C","",8.17,"pH","",,"","",86.99,"%",
"201711WQPL.csv","2018JAN22103956","1711014517","F14",  32.78157,-117.31142,"20171101",841,25,"m","",.95,"ug/L","",24.559,"sigma-t","",7.35,"mg/L","",33.363,"ppt","",,"","",15.69,"C","",8.07,"pH","",,"","",87.27,"%",
"201711WQPL.csv","2018JAN22103956","1711014518","F14",  32.78157,-117.31142,"20171101",841,60,"m","",.78,"ug/L","",25.226,"sigma-t","",5.77,"mg/L","",33.424,"ppt","",,"","",12.72,"C","",7.95,"pH","",,"","",85.41,"%",
"201711WQPL.csv","2018JAN22103956","1711024519","F15",  32.59410,-117.28645,"20171102",1117,1,"m","",.48,"ug/L","",23.774,"sigma-t","",7.87,"mg/L","",33.506,"ppt","",,"","",19.41,"C","",8.17,"pH","",,"","",89.48,"%",
"201711WQPL.csv","2018JAN22103956","1711024520","F15",  32.59410,-117.28645,"20171102",1117,25,"m","",2.75,"ug/L","",24.658,"sigma-t","",7.96,"mg/L","",33.357,"ppt","",,"","",15.22,"C","",8.12,"pH","",,"","",87.25,"%",
"201711WQPL.csv","2018JAN22103956","1711024521","F15",  32.59410,-117.28645,"20171102",1117,60,"m","",1.1,"ug/L","",24.973,"sigma-t","",6.43,"mg/L","",33.386,"ppt","",,"","",13.84,"C","",8,"pH","",,"","",88.77,"%",
"201711WQPL.csv","2018JAN22103956","1711024522","F15",  32.59410,-117.28645,"20171102",1117,80,"m","",.61,"ug/L","",25.271,"sigma-t","",5.69,"mg/L","",33.441,"ppt","",,"","",12.56,"C","",7.94,"pH","",,"","",86.98,"%",
"201711WQPL.csv","2018JAN22103956","1711024523","F16",  32.61183,-117.29007,"20171102",1105,1,"m","",.48,"ug/L","",23.77,"sigma-t","",7.77,"mg/L","",33.524,"ppt","",,"","",19.48,"C","",8.17,"pH","",,"","",89.56,"%",
"201711WQPL.csv","2018JAN22103956","1711024524","F16",  32.61183,-117.29007,"20171102",1105,25,"m","",1.63,"ug/L","",24.482,"sigma-t","",8.1,"mg/L","",33.377,"ppt","",,"","",16.08,"C","",8.14,"pH","",,"","",88.2,"%",
"201711WQPL.csv","2018JAN22103956","1711024525","F16",  32.61183,-117.29007,"20171102",1105,60,"m","",.97,"ug/L","",24.966,"sigma-t","",6.57,"mg/L","",33.379,"ppt","",,"","",13.85,"C","",8.01,"pH","",,"","",88.97,"%",
"201711WQPL.csv","2018JAN22103956","1711024526","F16",  32.61183,-117.29007,"20171102",1105,80,"m","",.63,"ug/L","",25.257,"sigma-t","",5.77,"mg/L","",33.437,"ppt","",,"","",12.62,"C","",7.95,"pH","",,"","",87.34,"%",
"201711WQPL.csv","2018JAN22103956","1711024527","F17",  32.63002,-117.29417,"20171102",1051,1,"m","",.55,"ug/L","",23.766,"sigma-t","",7.69,"mg/L","",33.533,"ppt","",,"","",19.53,"C","",8.17,"pH","",,"","",89.81,"%",
"201711WQPL.csv","2018JAN22103956","1711024528","F17",  32.63002,-117.29417,"20171102",1051,25,"m","",1.84,"ug/L","",24.549,"sigma-t","",8.04,"mg/L","",33.382,"ppt","",,"","",15.8,"C","",8.13,"pH","",,"","",87.8,"%",
"201711WQPL.csv","2018JAN22103956","1711024529","F17",  32.63002,-117.29417,"20171102",1051,60,"m","",.93,"ug/L","",24.964,"sigma-t","",6.57,"mg/L","",33.377,"ppt","",,"","",13.85,"C","",8.01,"pH","",,"","",88.85,"%",
"201711WQPL.csv","2018JAN22103956","1711024530","F17",  32.63002,-117.29417,"20171102",1051,80,"m","",.61,"ug/L","",25.286,"sigma-t","",5.65,"mg/L","",33.445,"ppt","",,"","",12.5,"C","",7.94,"pH","",,"","",87.79,"%",
"201711WQPL.csv","2018JAN22103956","1711024531","F18",  32.64977,-117.29833,"20171102",1039,1,"m","",.5,"ug/L","",23.762,"sigma-t","",7.7,"mg/L","",33.514,"ppt","",,"","",19.49,"C","",8.17,"pH","",,"","",89.5,"%",
"201711WQPL.csv","2018JAN22103956","1711024532","F18",  32.64977,-117.29833,"20171102",1039,25,"m","",1.92,"ug/L","",24.543,"sigma-t","",8.07,"mg/L","",33.366,"ppt","",,"","",15.77,"C","",8.13,"pH","",,"","",87.56,"%",
"201711WQPL.csv","2018JAN22103956","1711024533","F18",  32.64977,-117.29833,"20171102",1039,60,"m","",.88,"ug/L","",24.972,"sigma-t","",6.6,"mg/L","",33.373,"ppt","",,"","",13.79,"C","",8.01,"pH","",,"","",89.27,"%",
"201711WQPL.csv","2018JAN22103956","1711024534","F18",  32.64977,-117.29833,"20171102",1039,80,"m","",.7,"ug/L","",25.303,"sigma-t","",5.44,"mg/L","",33.451,"ppt","",,"","",12.43,"C","",7.92,"pH","",,"","",85.66,"%",
"201711WQPL.csv","2018JAN22103956","1711024535","F19",  32.66785,-117.30683,"20171102",1026,1,"m","",.59,"ug/L","",23.806,"sigma-t","",7.81,"mg/L","",33.494,"ppt","",,"","",19.25,"C","",8.16,"pH","",,"","",89.67,"%",
"201711WQPL.csv","2018JAN22103956","1711024536","F19",  32.66785,-117.30683,"20171102",1026,25,"m","",2.19,"ug/L","",24.62,"sigma-t","",8.01,"mg/L","",33.354,"ppt","",,"","",15.38,"C","",8.11,"pH","",,"","",87.59,"%",
"201711WQPL.csv","2018JAN22103956","1711024537","F19",  32.66785,-117.30683,"20171102",1026,60,"m","",.82,"ug/L","",25.007,"sigma-t","",6.39,"mg/L","",33.376,"ppt","",,"","",13.63,"C","",7.99,"pH","",,"","",88.28,"%",
"201711WQPL.csv","2018JAN22103956","1711024538","F19",  32.66785,-117.30683,"20171102",1026,80,"m","",.64,"ug/L","",25.287,"sigma-t","",5.27,"mg/L","",33.438,"ppt","",,"","",12.47,"C","",7.9,"pH","",,"","",83.72,"%",
"201711WQPL.csv","2018JAN22103956","1711024539","F20",  32.68542,-117.31097,"20171102",1013,1,"m","",.67,"ug/L","",23.85,"sigma-t","",7.85,"mg/L","",33.462,"ppt","",,"","",18.98,"C","",8.16,"pH","",,"","",88.76,"%",
"201711WQPL.csv","2018JAN22103956","1711024540","F20",  32.68542,-117.31097,"20171102",1013,25,"m","",1.97,"ug/L","",24.752,"sigma-t","",7.39,"mg/L","",33.362,"ppt","",,"","",14.8,"C","",8.07,"pH","",,"","",88.34,"%",
"201711WQPL.csv","2018JAN22103956","1711024541","F20",  32.68542,-117.31097,"20171102",1013,60,"m","",.85,"ug/L","",25.052,"sigma-t","",6.49,"mg/L","",33.378,"ppt","",,"","",13.42,"C","",7.99,"pH","",,"","",89.65,"%",
"201711WQPL.csv","2018JAN22103956","1711024542","F20",  32.68542,-117.31097,"20171102",1013,80,"m","",.79,"ug/L","",25.316,"sigma-t","",5.35,"mg/L","",33.455,"ppt","",,"","",12.38,"C","",7.91,"pH","",,"","",86.41,"%",
"201711WQPL.csv","2018JAN22103956","1711024543","F21",  32.70380,-117.31868,"20171102",957,1,"m","",.85,"ug/L","",23.918,"sigma-t","",7.93,"mg/L","",33.458,"ppt","",,"","",18.7,"C","",8.15,"pH","",,"","",88.73,"%",
"201711WQPL.csv","2018JAN22103956","1711024544","F21",  32.70380,-117.31868,"20171102",957,25,"m","",1.87,"ug/L","",24.756,"sigma-t","",7.55,"mg/L","",33.343,"ppt","",,"","",14.72,"C","",8.08,"pH","",,"","",88.79,"%",
"201711WQPL.csv","2018JAN22103956","1711024545","F21",  32.70380,-117.31868,"20171102",957,60,"m","",.91,"ug/L","",25.084,"sigma-t","",6.42,"mg/L","",33.391,"ppt","",,"","",13.31,"C","",7.99,"pH","",,"","",89.64,"%",
"201711WQPL.csv","2018JAN22103956","1711024546","F21",  32.70380,-117.31868,"20171102",957,80,"m","",.9,"ug/L","",25.26,"sigma-t","",5.69,"mg/L","",33.433,"ppt","",,"","",12.59,"C","",7.93,"pH","",,"","",88.69,"%",
"201711WQPL.csv","2018JAN22103956","1711024547","F22",  32.72273,-117.32090,"20171102",942,1,"m","",.76,"ug/L","",23.913,"sigma-t","",8.13,"mg/L","",33.465,"ppt","",,"","",18.74,"C","",8.17,"pH","",,"","",87.91,"%",
"201711WQPL.csv","2018JAN22103956","1711024548","F22",  32.72273,-117.32090,"20171102",942,25,"m","",.88,"ug/L","",24.752,"sigma-t","",7.3,"mg/L","",33.346,"ppt","",,"","",14.74,"C","",8.05,"pH","",,"","",88.03,"%",
"201711WQPL.csv","2018JAN22103956","1711024549","F22",  32.72273,-117.32090,"20171102",942,60,"m","",.88,"ug/L","",25.112,"sigma-t","",6.39,"mg/L","",33.397,"ppt","",,"","",13.2,"C","",7.98,"pH","",,"","",90.28,"%",
"201711WQPL.csv","2018JAN22103956","1711024550","F22",  32.72273,-117.32090,"20171102",942,80,"m","",.72,"ug/L","",25.311,"sigma-t","",5.4,"mg/L","",33.452,"ppt","",,"","",12.4,"C","",7.91,"pH","",,"","",85.92,"%",
"201711WQPL.csv","2018JAN22103956","1711024551","F23",  32.74188,-117.33042,"20171102",928,1,"m","",.75,"ug/L","",23.933,"sigma-t","",8.08,"mg/L","",33.439,"ppt","",,"","",18.59,"C","",8.15,"pH","",,"","",82.37,"%",
"201711WQPL.csv","2018JAN22103956","1711024552","F23",  32.74188,-117.33042,"20171102",928,25,"m","",1.02,"ug/L","",24.622,"sigma-t","",7.42,"mg/L","",33.352,"ppt","",,"","",15.36,"C","",8.06,"pH","",,"","",87.69,"%",
"201711WQPL.csv","2018JAN22103956","1711024553","F23",  32.74188,-117.33042,"20171102",928,60,"m","",.87,"ug/L","",25.058,"sigma-t","",6.4,"mg/L","",33.388,"ppt","",,"","",13.43,"C","",7.98,"pH","",,"","",90.4,"%",
"201711WQPL.csv","2018JAN22103956","1711024554","F23",  32.74188,-117.33042,"20171102",928,80,"m","",.66,"ug/L","",25.305,"sigma-t","",5.44,"mg/L","",33.449,"ppt","",,"","",12.42,"C","",7.9,"pH","",,"","",87.14,"%",
"201711WQPL.csv","2018JAN22103956","1711024555","F24",  32.76122,-117.33645,"20171102",912,1,"m","",.65,"ug/L","",23.997,"sigma-t","",8.04,"mg/L","",33.412,"ppt","",,"","",18.24,"C","",8.13,"pH","",,"","",68.05,"%",
"201711WQPL.csv","2018JAN22103956","1711024556","F24",  32.76122,-117.33645,"20171102",912,25,"m","",.91,"ug/L","",24.642,"sigma-t","",7.44,"mg/L","",33.364,"ppt","",,"","",15.32,"C","",8.05,"pH","",,"","",87.83,"%",
"201711WQPL.csv","2018JAN22103956","1711024557","F24",  32.76122,-117.33645,"20171102",912,60,"m","",.91,"ug/L","",25.091,"sigma-t","",6.33,"mg/L","",33.395,"ppt","",,"","",13.29,"C","",7.96,"pH","",,"","",90.33,"%",
"201711WQPL.csv","2018JAN22103956","1711024558","F24",  32.76122,-117.33645,"20171102",912,80,"m","",.61,"ug/L","",25.311,"sigma-t","",5.41,"mg/L","",33.45,"ppt","",,"","",12.39,"C","",7.89,"pH","",,"","",85.39,"%",
"201711WQPL.csv","2018JAN22103956","1711024559","F25",  32.77895,-117.34358,"20171102",853,1,"m","",1.12,"ug/L","",23.99,"sigma-t","",8.31,"mg/L","",33.44,"ppt","",,"","",18.36,"C","",8.13,"pH","",,"","",84.83,"%",
"201711WQPL.csv","2018JAN22103956","1711024560","F25",  32.77895,-117.34358,"20171102",853,25,"m","",1.07,"ug/L","",24.648,"sigma-t","",7.5,"mg/L","",33.353,"ppt","",,"","",15.25,"C","",8.04,"pH","",,"","",87.47,"%",
"201711WQPL.csv","2018JAN22103956","1711024561","F25",  32.77895,-117.34358,"20171102",853,60,"m","",.78,"ug/L","",25.089,"sigma-t","",6.37,"mg/L","",33.394,"ppt","",,"","",13.3,"C","",7.96,"pH","",,"","",90.3,"%",
"201711WQPL.csv","2018JAN22103956","1711024562","F25",  32.77895,-117.34358,"20171102",853,80,"m","",.47,"ug/L","",25.33,"sigma-t","",5.39,"mg/L","",33.455,"ppt","",,"","",12.31,"C","",7.88,"pH","",,"","",87.49,"%",
"201711WQPL.csv","2018JAN22103956","1711034563","F11",  32.72555,-117.29463,"20171103",823,1,"m","",.83,"ug/L","",23.979,"sigma-t","",8.12,"mg/L","",33.457,"ppt","",,"","",18.45,"C","",8.12,"pH","",,"","",87.92,"%",
"201711WQPL.csv","2018JAN22103956","1711034564","F11",  32.72555,-117.29463,"20171103",823,25,"m","",.98,"ug/L","",24.732,"sigma-t","",7.31,"mg/L","",33.358,"ppt","",,"","",14.88,"C","",8.04,"pH","",,"","",88.51,"%",
"201711WQPL.csv","2018JAN22103956","1711034565","F11",  32.72555,-117.29463,"20171103",823,60,"m","",.47,"ug/L","",25.187,"sigma-t","",5.56,"mg/L","",33.413,"ppt","",,"","",12.88,"C","",7.9,"pH","",,"","",83.67,"%",
"201711WQPL.csv","2018JAN22103956","1711034566","F26",  32.59377,-117.31220,"20171103",1216,1,"m","",.38,"ug/L","",23.808,"sigma-t","",7.78,"mg/L","",33.504,"ppt","",,"","",19.27,"C","",8.18,"pH","",,"","",88.99,"%",
"201711WQPL.csv","2018JAN22103956","1711034567","F26",  32.59377,-117.31220,"20171103",1216,25,"m","",2.14,"ug/L","",24.753,"sigma-t","",7.69,"mg/L","",33.364,"ppt","",,"","",14.81,"C","",8.1,"pH","",,"","",87.79,"%",
"201711WQPL.csv","2018JAN22103956","1711034568","F26",  32.59377,-117.31220,"20171103",1216,60,"m","",.67,"ug/L","",25.076,"sigma-t","",6.41,"mg/L","",33.386,"ppt","",,"","",13.34,"C","",7.99,"pH","",,"","",89.99,"%",
"201711WQPL.csv","2018JAN22103956","1711034569","F26",  32.59377,-117.31220,"20171103",1216,80,"m","",.4,"ug/L","",25.328,"sigma-t","",5.27,"mg/L","",33.457,"ppt","",,"","",12.33,"C","",7.9,"pH","",,"","",87.11,"%",
"201711WQPL.csv","2018JAN22103956","1711034570","F26",  32.59377,-117.31220,"20171103",1216,98,"m","",.28,"ug/L","",25.553,"sigma-t","",4.56,"mg/L","",33.569,"ppt","",,"","",11.6,"C","",7.83,"pH","",,"","",87.54,"%",
"201711WQPL.csv","2018JAN22103956","1711034571","F27",  32.61178,-117.32138,"20171103",1159,1,"m","",.37,"ug/L","",23.797,"sigma-t","",7.7,"mg/L","",33.529,"ppt","",,"","",19.39,"C","",8.18,"pH","",,"","",89.23,"%",
"201711WQPL.csv","2018JAN22103956","1711034572","F27",  32.61178,-117.32138,"20171103",1159,25,"m","",2.05,"ug/L","",24.741,"sigma-t","",7.71,"mg/L","",33.363,"ppt","",,"","",14.86,"C","",8.11,"pH","",,"","",87.94,"%",
"201711WQPL.csv","2018JAN22103956","1711034573","F27",  32.61178,-117.32138,"20171103",1159,60,"m","",.82,"ug/L","",25.086,"sigma-t","",6.48,"mg/L","",33.39,"ppt","",,"","",13.3,"C","",8,"pH","",,"","",90.27,"%",
"201711WQPL.csv","2018JAN22103956","1711034574","F27",  32.61178,-117.32138,"20171103",1159,80,"m","",.48,"ug/L","",25.279,"sigma-t","",5.48,"mg/L","",33.443,"ppt","",,"","",12.53,"C","",7.92,"pH","",,"","",87.61,"%",
"201711WQPL.csv","2018JAN22103956","1711034575","F27",  32.61178,-117.32138,"20171103",1159,98,"m","",.31,"ug/L","",25.594,"sigma-t","",4.45,"mg/L","",33.591,"ppt","",,"","",11.47,"C","",7.83,"pH","",,"","",87.96,"%",
"201711WQPL.csv","2018JAN22103956","1711034576","F28",  32.62928,-117.32372,"20171103",1139,1,"m","",.41,"ug/L","",23.818,"sigma-t","",7.74,"mg/L","",33.494,"ppt","",,"","",19.21,"C","",8.17,"pH","",,"","",89.06,"%",
"201711WQPL.csv","2018JAN22103956","1711034577","F28",  32.62928,-117.32372,"20171103",1139,25,"m","",1.92,"ug/L","",24.76,"sigma-t","",7.64,"mg/L","",33.363,"ppt","",,"","",14.77,"C","",8.09,"pH","",,"","",88.23,"%",
"201711WQPL.csv","2018JAN22103956","1711034578","F28",  32.62928,-117.32372,"20171103",1139,60,"m","",.88,"ug/L","",25.1,"sigma-t","",6.27,"mg/L","",33.409,"ppt","",,"","",13.3,"C","",7.98,"pH","",,"","",89.81,"%",
"201711WQPL.csv","2018JAN22103956","1711034579","F28",  32.62928,-117.32372,"20171103",1139,80,"m","",.55,"ug/L","",25.21,"sigma-t","",5.58,"mg/L","",33.402,"ppt","",,"","",12.72,"C","",7.92,"pH","",,"","",88.78,"%",
"201711WQPL.csv","2018JAN22103956","1711034580","F28",  32.62928,-117.32372,"20171103",1139,98,"m","",.33,"ug/L","",25.597,"sigma-t","",4.42,"mg/L","",33.594,"ppt","",,"","",11.47,"C","",7.82,"pH","",,"","",87.18,"%",
"201711WQPL.csv","2018JAN22103956","1711034581","F29",  32.64782,-117.32493,"20171103",1122,1,"m","",.46,"ug/L","",23.836,"sigma-t","",7.8,"mg/L","",33.495,"ppt","",,"","",19.14,"C","",8.17,"pH","",,"","",89.03,"%",
"201711WQPL.csv","2018JAN22103956","1711034582","F29",  32.64782,-117.32493,"20171103",1122,25,"m","",2.28,"ug/L","",24.71,"sigma-t","",7.76,"mg/L","",33.362,"ppt","",,"","",15,"C","",8.11,"pH","",,"","",87.37,"%",
"201711WQPL.csv","2018JAN22103956","1711034583","F29",  32.64782,-117.32493,"20171103",1122,60,"m","",.85,"ug/L","",25.119,"sigma-t","",6.29,"mg/L","",33.406,"ppt","",,"","",13.2,"C","",7.99,"pH","",,"","",89.95,"%",
"201711WQPL.csv","2018JAN22103956","1711034584","F29",  32.64782,-117.32493,"20171103",1122,80,"m","",.7,"ug/L","",25.16,"sigma-t","",6.08,"mg/L","",33.413,"ppt","",,"","",13.01,"C","",7.96,"pH","",,"","",90.42,"%",
