"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201708WQPL.csv","2017NOV13115844","1708049620","A1",  32.65933,-117.26200,"20170804",754,1,"m","",1.82,"ug/L","",23.221,"sigma-t","",9.15,"mg/L","",33.533,"ppt","",,"","",21.58,"C","",8.32,"pH","",,"","",78.17,"%",
"201708WQPL.csv","2017NOV13115844","1708049621","A1",  32.65933,-117.26200,"20170804",754,12,"m","",3.66,"ug/L","",24.505,"sigma-t","",8.62,"mg/L","",33.391,"ppt","",,"","",16.02,"C","",8.08,"pH","",,"","",78.81,"%",
"201708WQPL.csv","2017NOV13115844","1708049622","A1",  32.65933,-117.26200,"20170804",754,18,"m","",1.31,"ug/L","",25.171,"sigma-t","",6.5,"mg/L","",33.386,"ppt","",,"","",12.86,"C","",7.86,"pH","",,"","",87.6,"%",
"201708WQPL.csv","2017NOV13115844","1708049623","A6",  32.69267,-117.26967,"20170804",832,1,"m","",1.71,"ug/L","",23.273,"sigma-t","",8.51,"mg/L","",33.538,"ppt","",,"","",21.4,"C","",8.32,"pH","",,"","",80.1,"%",
"201708WQPL.csv","2017NOV13115844","1708049624","A6",  32.69267,-117.26967,"20170804",832,12,"m","",3.88,"ug/L","",24.58,"sigma-t","",7.68,"mg/L","",33.426,"ppt","",,"","",15.81,"C","",8.07,"pH","",,"","",78.81,"%",
"201708WQPL.csv","2017NOV13115844","1708049625","A6",  32.69267,-117.26967,"20170804",832,18,"m","",3.59,"ug/L","",24.762,"sigma-t","",7.41,"mg/L","",33.396,"ppt","",,"","",14.88,"C","",8.01,"pH","",,"","",80.39,"%",
"201708WQPL.csv","2017NOV13115844","1708049626","A7",  32.67550,-117.26683,"20170804",817,1,"m","",2.01,"ug/L","",23.276,"sigma-t","",9.2,"mg/L","",33.531,"ppt","",,"","",21.37,"C","",8.34,"pH","",,"","",75.05,"%",
"201708WQPL.csv","2017NOV13115844","1708049627","A7",  32.67550,-117.26683,"20170804",817,12,"m","",3.88,"ug/L","",24.715,"sigma-t","",8.18,"mg/L","",33.383,"ppt","",,"","",15.05,"C","",8.02,"pH","",,"","",81.12,"%",
"201708WQPL.csv","2017NOV13115844","1708049628","A7",  32.67550,-117.26683,"20170804",817,18,"m","",.97,"ug/L","",25.178,"sigma-t","",6.31,"mg/L","",33.407,"ppt","",,"","",12.9,"C","",7.86,"pH","",,"","",88.53,"%",
"201708WQPL.csv","2017NOV13115844","1708049629","C4",  32.66583,-117.24967,"20170804",955,1,"m","",1.81,"ug/L","",23.326,"sigma-t","",8.97,"mg/L","",33.511,"ppt","",,"","",21.13,"C","",8.35,"pH","",,"","",78.35,"%",
"201708WQPL.csv","2017NOV13115844","1708049630","C4",  32.66583,-117.24967,"20170804",955,3,"m","",2.25,"ug/L","",23.683,"sigma-t","",8.36,"mg/L","",33.56,"ppt","",,"","",19.93,"C","",8.32,"pH","",,"","",78.03,"%",
"201708WQPL.csv","2017NOV13115844","1708049631","C4",  32.66583,-117.24967,"20170804",955,9,"m","",2.7,"ug/L","",24.573,"sigma-t","",7.81,"mg/L","",33.429,"ppt","",,"","",15.85,"C","",8.13,"pH","",,"","",78.79,"%",
"201708WQPL.csv","2017NOV13115844","1708049632","C5",  32.67917,-117.25667,"20170804",943,1,"m","",1.99,"ug/L","",23.303,"sigma-t","",8.24,"mg/L","",33.537,"ppt","",,"","",21.29,"C","",8.31,"pH","",,"","",76.74,"%",
"201708WQPL.csv","2017NOV13115844","1708049633","C5",  32.67917,-117.25667,"20170804",943,3,"m","",2.36,"ug/L","",23.549,"sigma-t","",7.88,"mg/L","",33.552,"ppt","",,"","",20.41,"C","",8.28,"pH","",,"","",77.17,"%",
"201708WQPL.csv","2017NOV13115844","1708049634","C5",  32.67917,-117.25667,"20170804",943,9,"m","",2.03,"ug/L","",24.515,"sigma-t","",6.72,"mg/L","",33.864,"ppt","",,"","",16.92,"C","",8.12,"pH","",,"","",78.84,"%",
"201708WQPL.csv","2017NOV13115844","1708049635","C6",  32.69367,-117.26133,"20170804",931,1,"m","",1.78,"ug/L","",23.213,"sigma-t","",8.32,"mg/L","",33.552,"ppt","",,"","",21.66,"C","",8.34,"pH","",,"","",77.73,"%",
"201708WQPL.csv","2017NOV13115844","1708049636","C6",  32.69367,-117.26133,"20170804",931,3,"m","",1.87,"ug/L","",23.584,"sigma-t","",7.65,"mg/L","",33.62,"ppt","",,"","",20.47,"C","",8.31,"pH","",,"","",78.29,"%",
"201708WQPL.csv","2017NOV13115844","1708049637","C6",  32.69367,-117.26133,"20170804",931,9,"m","",.86,"ug/L","",24.747,"sigma-t","",6.19,"mg/L","",33.399,"ppt","",,"","",14.96,"C","",7.98,"pH","",,"","",85.73,"%",
"201708WQPL.csv","2017NOV13115844","1708049638","C7",  32.71633,-117.27217,"20170804",859,1,"m","",3.83,"ug/L","",23.669,"sigma-t","",8.86,"mg/L","",33.499,"ppt","",,"","",19.8,"C","",8.29,"pH","",,"","",72.13,"%",
"201708WQPL.csv","2017NOV13115844","1708049639","C7",  32.71633,-117.27217,"20170804",859,12,"m","",6.24,"ug/L","",24.739,"sigma-t","",7.45,"mg/L","",33.458,"ppt","",,"","",15.2,"C","",8.1,"pH","",,"","",72.94,"%",
"201708WQPL.csv","2017NOV13115844","1708049640","C7",  32.71633,-117.27217,"20170804",859,18,"m","",.94,"ug/L","",25.133,"sigma-t","",6.59,"mg/L","",33.377,"ppt","",,"","",13.02,"C","",7.92,"pH","",,"","",90.49,"%",
"201708WQPL.csv","2017NOV13115844","1708049641","C8",  32.73267,-117.27333,"20170804",911,1,"m","",2.94,"ug/L","",23.478,"sigma-t","",8.86,"mg/L","",33.519,"ppt","",,"","",20.59,"C","",8.34,"pH","",,"","",71.38,"%",
"201708WQPL.csv","2017NOV13115844","1708049642","C8",  32.73267,-117.27333,"20170804",911,12,"m","",2.51,"ug/L","",24.978,"sigma-t","",6.99,"mg/L","",33.377,"ppt","",,"","",13.78,"C","",8,"pH","",,"","",80.55,"%",
"201708WQPL.csv","2017NOV13115844","1708049643","C8",  32.73267,-117.27333,"20170804",911,18,"m","",.92,"ug/L","",25.072,"sigma-t","",6.66,"mg/L","",33.373,"ppt","",,"","",13.3,"C","",7.94,"pH","",,"","",89.56,"%",
"201708WQPL.csv","2017NOV13115844","1708079841","F01",  32.63768,-117.24032,"20170807",1225,1,"m","",.89,"ug/L","",23.678,"sigma-t","",8.56,"mg/L","",33.431,"ppt","",,"","",19.57,"C","",8.2,"pH","",,"","",73.6,"%",
"201708WQPL.csv","2017NOV13115844","1708079842","F01",  32.63768,-117.24032,"20170807",1225,12,"m","",3.28,"ug/L","",24.773,"sigma-t","",8.23,"mg/L","",33.359,"ppt","",,"","",14.7,"C","",8.08,"pH","",,"","",74.41,"%",
"201708WQPL.csv","2017NOV13115844","1708079843","F01",  32.63768,-117.24032,"20170807",1225,18,"m","",4.54,"ug/L","",24.957,"sigma-t","",6.99,"mg/L","",33.375,"ppt","",,"","",13.88,"C","",7.97,"pH","",,"","",77.4,"%",
"201708WQPL.csv","2017NOV13115844","1708079844","F02",  32.75697,-117.27273,"20170807",818,1,"m","",3.19,"ug/L","",23.178,"sigma-t","",8.13,"mg/L","",33.543,"ppt","",,"","",21.76,"C","",8.22,"pH","",,"","",69.18,"%",
"201708WQPL.csv","2017NOV13115844","1708079845","F02",  32.75697,-117.27273,"20170807",818,12,"m","",4.22,"ug/L","",24.466,"sigma-t","",8.98,"mg/L","",33.383,"ppt","",,"","",16.17,"C","",8.1,"pH","",,"","",77.86,"%",
"201708WQPL.csv","2017NOV13115844","1708079846","F02",  32.75697,-117.27273,"20170807",818,18,"m","",5.13,"ug/L","",24.722,"sigma-t","",7.73,"mg/L","",33.397,"ppt","",,"","",15.06,"C","",8.02,"pH","",,"","",76.41,"%",
"201708WQPL.csv","2017NOV13115844","1708079847","F03",  32.78183,-117.27242,"20170807",835,1,"m","",2.58,"ug/L","",23.154,"sigma-t","",8.7,"mg/L","",33.534,"ppt","",,"","",21.82,"C","",8.29,"pH","",,"","",73.27,"%",
"201708WQPL.csv","2017NOV13115844","1708079848","F03",  32.78183,-117.27242,"20170807",835,12,"m","",6.08,"ug/L","",24.653,"sigma-t","",8.37,"mg/L","",33.366,"ppt","",,"","",15.27,"C","",8.06,"pH","",,"","",75.64,"%",
"201708WQPL.csv","2017NOV13115844","1708079849","F03",  32.78183,-117.27242,"20170807",835,18,"m","",4.13,"ug/L","",24.85,"sigma-t","",7.25,"mg/L","",33.375,"ppt","",,"","",14.39,"C","",7.95,"pH","",,"","",80.63,"%",
"201708WQPL.csv","2017NOV13115844","1708079850","F04",  32.59453,-117.26875,"20170807",1159,1,"m","",.76,"ug/L","",23.188,"sigma-t","",7.78,"mg/L","",33.453,"ppt","",,"","",21.47,"C","",8.3,"pH","",,"","",81.85,"%",
"201708WQPL.csv","2017NOV13115844","1708079851","F04",  32.59453,-117.26875,"20170807",1159,25,"m","",4.09,"ug/L","",25.033,"sigma-t","",7.35,"mg/L","",33.367,"ppt","",,"","",13.47,"C","",7.99,"pH","",,"","",85.38,"%",
"201708WQPL.csv","2017NOV13115844","1708079852","F04",  32.59453,-117.26875,"20170807",1159,60,"m","",.48,"ug/L","",25.439,"sigma-t","",4.78,"mg/L","",33.475,"ppt","",,"","",11.82,"C","",7.75,"pH","",,"","",91.82,"%",
"201708WQPL.csv","2017NOV13115844","1708079853","F05",  32.61168,-117.26965,"20170807",1143,1,"m","",.79,"ug/L","",23.299,"sigma-t","",8.45,"mg/L","",33.448,"ppt","",,"","",21.05,"C","",8.27,"pH","",,"","",78.55,"%",
"201708WQPL.csv","2017NOV13115844","1708079854","F05",  32.61168,-117.26965,"20170807",1143,25,"m","",4.33,"ug/L","",25.046,"sigma-t","",7.17,"mg/L","",33.38,"ppt","",,"","",13.46,"C","",8.01,"pH","",,"","",81.42,"%",
"201708WQPL.csv","2017NOV13115844","1708079855","F05",  32.61168,-117.26965,"20170807",1143,60,"m","",.6,"ug/L","",25.457,"sigma-t","",4.66,"mg/L","",33.486,"ppt","",,"","",11.77,"C","",7.75,"pH","",,"","",91.08,"%",
"201708WQPL.csv","2017NOV13115844","1708079856","F06",  32.63083,-117.27360,"20170807",1127,1,"m","",1,"ug/L","",23.246,"sigma-t","",8.41,"mg/L","",33.475,"ppt","",,"","",21.32,"C","",8.28,"pH","",,"","",79.56,"%",
"201708WQPL.csv","2017NOV13115844","1708079857","F06",  32.63083,-117.27360,"20170807",1127,25,"m","",3.02,"ug/L","",24.856,"sigma-t","",8.14,"mg/L","",33.384,"ppt","",,"","",14.39,"C","",8.03,"pH","",,"","",84.45,"%",
"201708WQPL.csv","2017NOV13115844","1708079858","F06",  32.63083,-117.27360,"20170807",1127,60,"m","",.56,"ug/L","",25.427,"sigma-t","",4.64,"mg/L","",33.469,"ppt","",,"","",11.86,"C","",7.74,"pH","",,"","",88.63,"%",
"201708WQPL.csv","2017NOV13115844","1708079859","F07",  32.65113,-117.28000,"20170807",1110,1,"m","",.97,"ug/L","",23.269,"sigma-t","",8.61,"mg/L","",33.486,"ppt","",,"","",21.27,"C","",8.29,"pH","",,"","",79.88,"%",
"201708WQPL.csv","2017NOV13115844","1708079860","F07",  32.65113,-117.28000,"20170807",1110,25,"m","",4.96,"ug/L","",24.935,"sigma-t","",7.24,"mg/L","",33.357,"ppt","",,"","",13.92,"C","",7.99,"pH","",,"","",78.68,"%",
"201708WQPL.csv","2017NOV13115844","1708079861","F07",  32.65113,-117.28000,"20170807",1110,60,"m","",.52,"ug/L","",25.412,"sigma-t","",4.74,"mg/L","",33.462,"ppt","",,"","",11.91,"C","",7.77,"pH","",,"","",89.54,"%",
"201708WQPL.csv","2017NOV13115844","1708079862","F08",  32.67215,-117.28298,"20170807",1055,1,"m","",.87,"ug/L","",23.327,"sigma-t","",7.72,"mg/L","",33.457,"ppt","",,"","",20.97,"C","",8.28,"pH","",,"","",79.02,"%",
"201708WQPL.csv","2017NOV13115844","1708079863","F08",  32.67215,-117.28298,"20170807",1055,25,"m","",2.26,"ug/L","",25.026,"sigma-t","",6.73,"mg/L","",33.382,"ppt","",,"","",13.57,"C","",7.92,"pH","",,"","",87.97,"%",
"201708WQPL.csv","2017NOV13115844","1708079864","F08",  32.67215,-117.28298,"20170807",1055,60,"m","",.59,"ug/L","",25.445,"sigma-t","",4.79,"mg/L","",33.476,"ppt","",,"","",11.79,"C","",7.77,"pH","",,"","",87.7,"%",
"201708WQPL.csv","2017NOV13115844","1708079865","F09",  32.68555,-117.28632,"20170807",1040,1,"m","",1.22,"ug/L","",23.354,"sigma-t","",8.89,"mg/L","",33.471,"ppt","",,"","",20.91,"C","",8.29,"pH","",,"","",77.18,"%",
"201708WQPL.csv","2017NOV13115844","1708079866","F09",  32.68555,-117.28632,"20170807",1040,25,"m","",1.8,"ug/L","",25.059,"sigma-t","",6.63,"mg/L","",33.382,"ppt","",,"","",13.4,"C","",7.94,"pH","",,"","",89.06,"%",
"201708WQPL.csv","2017NOV13115844","1708079867","F09",  32.68555,-117.28632,"20170807",1040,60,"m","",.55,"ug/L","",25.376,"sigma-t","",5.09,"mg/L","",33.437,"ppt","",,"","",11.99,"C","",7.8,"pH","",,"","",85.81,"%",
"201708WQPL.csv","2017NOV13115844","1708079868","F10",  32.70542,-117.29067,"20170807",1025,1,"m","",1.72,"ug/L","",23.221,"sigma-t","",8.93,"mg/L","",33.505,"ppt","",,"","",21.5,"C","",8.33,"pH","",,"","",75.95,"%",
"201708WQPL.csv","2017NOV13115844","1708079869","F10",  32.70542,-117.29067,"20170807",1025,25,"m","",2.18,"ug/L","",25.024,"sigma-t","",6.75,"mg/L","",33.37,"ppt","",,"","",13.53,"C","",7.95,"pH","",,"","",87.47,"%",
"201708WQPL.csv","2017NOV13115844","1708079870","F10",  32.70542,-117.29067,"20170807",1025,60,"m","",.49,"ug/L","",25.372,"sigma-t","",5.14,"mg/L","",33.437,"ppt","",,"","",12.02,"C","",7.8,"pH","",,"","",88.22,"%",
"201708WQPL.csv","2017NOV13115844","1708079871","F11",  32.72555,-117.29463,"20170807",1007,1,"m","",1.93,"ug/L","",23.254,"sigma-t","",9.05,"mg/L","",33.496,"ppt","",,"","",21.35,"C","",8.31,"pH","",,"","",72.48,"%",
"201708WQPL.csv","2017NOV13115844","1708079872","F11",  32.72555,-117.29463,"20170807",1007,25,"m","",1.92,"ug/L","",25.067,"sigma-t","",6.65,"mg/L","",33.382,"ppt","",,"","",13.37,"C","",7.93,"pH","",,"","",88.4,"%",
"201708WQPL.csv","2017NOV13115844","1708079873","F11",  32.72555,-117.29463,"20170807",1007,60,"m","",.45,"ug/L","",25.398,"sigma-t","",5.18,"mg/L","",33.432,"ppt","",,"","",11.86,"C","",7.8,"pH","",,"","",85.58,"%",
"201708WQPL.csv","2017NOV13115844","1708079874","F12",  32.74658,-117.30207,"20170807",952,1,"m","",1.56,"ug/L","",23.109,"sigma-t","",8.81,"mg/L","",33.513,"ppt","",,"","",21.92,"C","",8.33,"pH","",,"","",79.53,"%",
"201708WQPL.csv","2017NOV13115844","1708079875","F12",  32.74658,-117.30207,"20170807",952,25,"m","",2.09,"ug/L","",25.071,"sigma-t","",6.71,"mg/L","",33.394,"ppt","",,"","",13.39,"C","",7.93,"pH","",,"","",88.29,"%",
"201708WQPL.csv","2017NOV13115844","1708079876","F12",  32.74658,-117.30207,"20170807",952,60,"m","",.49,"ug/L","",25.391,"sigma-t","",5.29,"mg/L","",33.43,"ppt","",,"","",11.89,"C","",7.78,"pH","",,"","",87.54,"%",
"201708WQPL.csv","2017NOV13115844","1708079877","F13",  32.76538,-117.30720,"20170807",937,1,"m","",1.48,"ug/L","",23.174,"sigma-t","",8.74,"mg/L","",33.565,"ppt","",,"","",21.83,"C","",8.31,"pH","",,"","",79.16,"%",
"201708WQPL.csv","2017NOV13115844","1708079878","F13",  32.76538,-117.30720,"20170807",937,25,"m","",4.09,"ug/L","",24.992,"sigma-t","",7.06,"mg/L","",33.38,"ppt","",,"","",13.72,"C","",7.94,"pH","",,"","",82.97,"%",
"201708WQPL.csv","2017NOV13115844","1708079879","F13",  32.76538,-117.30720,"20170807",937,60,"m","",.46,"ug/L","",25.399,"sigma-t","",5.3,"mg/L","",33.433,"ppt","",,"","",11.86,"C","",7.79,"pH","",,"","",88.76,"%",
"201708WQPL.csv","2017NOV13115844","1708079880","F14",  32.78157,-117.31142,"20170807",855,1,"m","",.78,"ug/L","",22.87,"sigma-t","",8.37,"mg/L","",33.553,"ppt","",,"","",22.88,"C","",8.3,"pH","",,"","",82.43,"%",
"201708WQPL.csv","2017NOV13115844","1708079881","F14",  32.78157,-117.31142,"20170807",855,25,"m","",2.02,"ug/L","",25.053,"sigma-t","",6.78,"mg/L","",33.377,"ppt","",,"","",13.41,"C","",7.87,"pH","",,"","",88.82,"%",
"201708WQPL.csv","2017NOV13115844","1708079882","F14",  32.78157,-117.31142,"20170807",855,60,"m","",.41,"ug/L","",25.366,"sigma-t","",5.44,"mg/L","",33.422,"ppt","",,"","",11.99,"C","",7.76,"pH","",,"","",88.74,"%",
"201708WQPL.csv","2017NOV13115844","1708089883","F15",  32.59410,-117.28645,"20170808",1055,1,"m","",.82,"ug/L","",23.292,"sigma-t","",9.08,"mg/L","",33.468,"ppt","",,"","",21.14,"C","",8.27,"pH","",,"","",85.09,"%",
"201708WQPL.csv","2017NOV13115844","1708089884","F15",  32.59410,-117.28645,"20170808",1055,25,"m","",1.71,"ug/L","",25.16,"sigma-t","",6.67,"mg/L","",33.383,"ppt","",,"","",12.9,"C","",7.91,"pH","",,"","",89.33,"%",
"201708WQPL.csv","2017NOV13115844","1708089885","F15",  32.59410,-117.28645,"20170808",1055,60,"m","",.23,"ug/L","",25.661,"sigma-t","",4.47,"mg/L","",33.576,"ppt","",,"","",11.03,"C","",7.7,"pH","",,"","",93.39,"%",
"201708WQPL.csv","2017NOV13115844","1708089886","F15",  32.59410,-117.28645,"20170808",1055,80,"m","",.2,"ug/L","",25.722,"sigma-t","",4.19,"mg/L","",33.614,"ppt","",,"","",10.85,"C","",7.68,"pH","",,"","",90.76,"%",
"201708WQPL.csv","2017NOV13115844","1708089887","F16",  32.61183,-117.29007,"20170808",1040,1,"m","",1.1,"ug/L","",23.482,"sigma-t","",8.69,"mg/L","",33.45,"ppt","",,"","",20.37,"C","",8.21,"pH","",,"","",82.05,"%",
"201708WQPL.csv","2017NOV13115844","1708089888","F16",  32.61183,-117.29007,"20170808",1040,25,"m","",2.33,"ug/L","",25.097,"sigma-t","",6.69,"mg/L","",33.385,"ppt","",,"","",13.23,"C","",7.92,"pH","",,"","",88.02,"%",
"201708WQPL.csv","2017NOV13115844","1708089889","F16",  32.61183,-117.29007,"20170808",1040,60,"m","",.22,"ug/L","",25.624,"sigma-t","",4.49,"mg/L","",33.557,"ppt","",,"","",11.16,"C","",7.7,"pH","",,"","",91.97,"%",
"201708WQPL.csv","2017NOV13115844","1708089890","F16",  32.61183,-117.29007,"20170808",1040,80,"m","",.19,"ug/L","",25.696,"sigma-t","",4.29,"mg/L","",33.595,"ppt","",,"","",10.92,"C","",7.69,"pH","",,"","",91.83,"%",
"201708WQPL.csv","2017NOV13115844","1708089891","F17",  32.63002,-117.29417,"20170808",1027,1,"m","",1.11,"ug/L","",23.588,"sigma-t","",7.72,"mg/L","",33.434,"ppt","",,"","",19.92,"C","",8.2,"pH","",,"","",81.33,"%",
"201708WQPL.csv","2017NOV13115844","1708089892","F17",  32.63002,-117.29417,"20170808",1027,25,"m","",2.36,"ug/L","",25.065,"sigma-t","",7.01,"mg/L","",33.38,"ppt","",,"","",13.36,"C","",7.95,"pH","",,"","",88.33,"%",
"201708WQPL.csv","2017NOV13115844","1708089893","F17",  32.63002,-117.29417,"20170808",1027,60,"m","",.32,"ug/L","",25.599,"sigma-t","",4.56,"mg/L","",33.546,"ppt","",,"","",11.25,"C","",7.71,"pH","",,"","",92.34,"%",
"201708WQPL.csv","2017NOV13115844","1708089894","F17",  32.63002,-117.29417,"20170808",1027,80,"m","",.2,"ug/L","",25.702,"sigma-t","",4.23,"mg/L","",33.6,"ppt","",,"","",10.91,"C","",7.68,"pH","",,"","",89.53,"%",
"201708WQPL.csv","2017NOV13115844","1708089895","F18",  32.64977,-117.29833,"20170808",1012,1,"m","",1.47,"ug/L","",23.766,"sigma-t","",8.86,"mg/L","",33.434,"ppt","",,"","",19.23,"C","",8.2,"pH","",,"","",80,"%",
"201708WQPL.csv","2017NOV13115844","1708089896","F18",  32.64977,-117.29833,"20170808",1012,25,"m","",1.93,"ug/L","",25.11,"sigma-t","",6.96,"mg/L","",33.371,"ppt","",,"","",13.11,"C","",7.91,"pH","",,"","",90.78,"%",
"201708WQPL.csv","2017NOV13115844","1708089897","F18",  32.64977,-117.29833,"20170808",1012,60,"m","",.4,"ug/L","",25.535,"sigma-t","",4.77,"mg/L","",33.505,"ppt","",,"","",11.43,"C","",7.72,"pH","",,"","",92.99,"%",
"201708WQPL.csv","2017NOV13115844","1708089898","F18",  32.64977,-117.29833,"20170808",1012,80,"m","",.23,"ug/L","",25.66,"sigma-t","",4.32,"mg/L","",33.572,"ppt","",,"","",11.02,"C","",7.68,"pH","",,"","",89.03,"%",
"201708WQPL.csv","2017NOV13115844","1708089899","F19",  32.66785,-117.30683,"20170808",956,1,"m","",2.08,"ug/L","",23.592,"sigma-t","",7.78,"mg/L","",33.457,"ppt","",,"","",19.97,"C","",8.22,"pH","",,"","",76.39,"%",
"201708WQPL.csv","2017NOV13115844","1708089900","F19",  32.66785,-117.30683,"20170808",956,25,"m","",1.9,"ug/L","",25.13,"sigma-t","",6.8,"mg/L","",33.383,"ppt","",,"","",13.05,"C","",7.9,"pH","",,"","",89.4,"%",
"201708WQPL.csv","2017NOV13115844","1708089901","F19",  32.66785,-117.30683,"20170808",956,60,"m","",.36,"ug/L","",25.536,"sigma-t","",4.45,"mg/L","",33.515,"ppt","",,"","",11.46,"C","",7.7,"pH","",,"","",89.53,"%",
"201708WQPL.csv","2017NOV13115844","1708089902","F19",  32.66785,-117.30683,"20170808",956,80,"m","",.23,"ug/L","",25.754,"sigma-t","",3.92,"mg/L","",33.641,"ppt","",,"","",10.79,"C","",7.64,"pH","",,"","",89.73,"%",
"201708WQPL.csv","2017NOV13115844","1708089903","F20",  32.68542,-117.31097,"20170808",942,1,"m","",2.54,"ug/L","",23.477,"sigma-t","",7.93,"mg/L","",33.39,"ppt","",,"","",20.22,"C","",8.23,"pH","",,"","",77.09,"%",
"201708WQPL.csv","2017NOV13115844","1708089904","F20",  32.68542,-117.31097,"20170808",942,25,"m","",1.98,"ug/L","",25.143,"sigma-t","",6.78,"mg/L","",33.396,"ppt","",,"","",13.04,"C","",7.9,"pH","",,"","",90.66,"%",
"201708WQPL.csv","2017NOV13115844","1708089905","F20",  32.68542,-117.31097,"20170808",942,60,"m","",.37,"ug/L","",25.47,"sigma-t","",4.68,"mg/L","",33.489,"ppt","",,"","",11.71,"C","",7.71,"pH","",,"","",92.29,"%",
"201708WQPL.csv","2017NOV13115844","1708089906","F20",  32.68542,-117.31097,"20170808",942,80,"m","",.21,"ug/L","",25.743,"sigma-t","",3.88,"mg/L","",33.632,"ppt","",,"","",10.82,"C","",7.64,"pH","",,"","",87.71,"%",
"201708WQPL.csv","2017NOV13115844","1708089907","F21",  32.70380,-117.31868,"20170808",925,1,"m","",3.03,"ug/L","",23.42,"sigma-t","",7.37,"mg/L","",33.399,"ppt","",,"","",20.46,"C","",8.23,"pH","",,"","",71.79,"%",
"201708WQPL.csv","2017NOV13115844","1708089908","F21",  32.70380,-117.31868,"20170808",925,25,"m","",4.12,"ug/L","",25.041,"sigma-t","",7.07,"mg/L","",33.406,"ppt","",,"","",13.59,"C","",7.93,"pH","",,"","",82.04,"%",
"201708WQPL.csv","2017NOV13115844","1708089909","F21",  32.70380,-117.31868,"20170808",925,60,"m","",.42,"ug/L","",25.418,"sigma-t","",4.95,"mg/L","",33.463,"ppt","",,"","",11.88,"C","",7.75,"pH","",,"","",92.71,"%",
"201708WQPL.csv","2017NOV13115844","1708089910","F21",  32.70380,-117.31868,"20170808",925,80,"m","",.21,"ug/L","",25.673,"sigma-t","",4.04,"mg/L","",33.589,"ppt","",,"","",11.02,"C","",7.66,"pH","",,"","",87.86,"%",
"201708WQPL.csv","2017NOV13115844","1708089911","F22",  32.72273,-117.32090,"20170808",912,1,"m","",2.13,"ug/L","",23.266,"sigma-t","",8.68,"mg/L","",33.511,"ppt","",,"","",21.35,"C","",8.26,"pH","",,"","",76.97,"%",
"201708WQPL.csv","2017NOV13115844","1708089912","F22",  32.72273,-117.32090,"20170808",912,25,"m","",2.36,"ug/L","",24.991,"sigma-t","",6.9,"mg/L","",33.373,"ppt","",,"","",13.7,"C","",7.92,"pH","",,"","",86.27,"%",
"201708WQPL.csv","2017NOV13115844","1708089913","F22",  32.72273,-117.32090,"20170808",912,60,"m","",.43,"ug/L","",25.389,"sigma-t","",4.93,"mg/L","",33.449,"ppt","",,"","",11.98,"C","",7.74,"pH","",,"","",91.64,"%",
"201708WQPL.csv","2017NOV13115844","1708089914","F22",  32.72273,-117.32090,"20170808",912,80,"m","",.21,"ug/L","",25.607,"sigma-t","",4.19,"mg/L","",33.546,"ppt","",,"","",11.2,"C","",7.67,"pH","",,"","",87.39,"%",
"201708WQPL.csv","2017NOV13115844","1708089915","F23",  32.74188,-117.33042,"20170808",859,1,"m","",1.53,"ug/L","",23.334,"sigma-t","",6.91,"mg/L","",33.44,"ppt","",,"","",20.9,"C","",8.23,"pH","",,"","",80.04,"%",
"201708WQPL.csv","2017NOV13115844","1708089916","F23",  32.74188,-117.33042,"20170808",859,25,"m","",1.26,"ug/L","",25.053,"sigma-t","",6.58,"mg/L","",33.379,"ppt","",,"","",13.42,"C","",7.88,"pH","",,"","",89.69,"%",
"201708WQPL.csv","2017NOV13115844","1708089917","F23",  32.74188,-117.33042,"20170808",859,60,"m","",.33,"ug/L","",25.406,"sigma-t","",4.94,"mg/L","",33.45,"ppt","",,"","",11.89,"C","",7.73,"pH","",,"","",90.93,"%",
"201708WQPL.csv","2017NOV13115844","1708089918","F23",  32.74188,-117.33042,"20170808",859,80,"m","",.22,"ug/L","",25.599,"sigma-t","",4.2,"mg/L","",33.537,"ppt","",,"","",11.21,"C","",7.66,"pH","",,"","",89.7,"%",
"201708WQPL.csv","2017NOV13115844","1708089919","F24",  32.76122,-117.33645,"20170808",842,1,"m","",1.33,"ug/L","",23.255,"sigma-t","",8.26,"mg/L","",33.476,"ppt","",,"","",21.29,"C","",8.24,"pH","",,"","",80.56,"%",
"201708WQPL.csv","2017NOV13115844","1708089920","F24",  32.76122,-117.33645,"20170808",842,25,"m","",1.44,"ug/L","",25.135,"sigma-t","",6.23,"mg/L","",33.403,"ppt","",,"","",13.11,"C","",7.83,"pH","",,"","",90.23,"%",
"201708WQPL.csv","2017NOV13115844","1708089921","F24",  32.76122,-117.33645,"20170808",842,60,"m","",.24,"ug/L","",25.501,"sigma-t","",4.59,"mg/L","",33.491,"ppt","",,"","",11.55,"C","",7.69,"pH","",,"","",90.72,"%",
