"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201604WQPL.csv","2016JUN22080416","1604048675","A1",  32.65933,-117.26200,"20160404",817,1,"m","",2.53,"ug/L","",24.636,"sigma-t","",7.7,"mg/L","",33.531,"ppt","",,"","",15.92,"C","",8.14,"pH","",,"","",78.17,"%",
"201604WQPL.csv","2016JUN22080416","1604048676","A1",  32.65933,-117.26200,"20160404",817,12,"m","",3.17,"ug/L","",24.991,"sigma-t","",6.47,"mg/L","",33.504,"ppt","",,"","",14.19,"C","",8.07,"pH","",,"","",81.03,"%",
"201604WQPL.csv","2016JUN22080416","1604048677","A1",  32.65933,-117.26200,"20160404",817,18,"m","",1.16,"ug/L","",25.523,"sigma-t","",4.51,"mg/L","",33.549,"ppt","",,"","",11.67,"C","",7.89,"pH","",,"","",81.49,"%",
"201604WQPL.csv","2016JUN22080416","1604048678","A6",  32.69267,-117.26967,"20160404",848,1,"m","",1.8,"ug/L","",24.517,"sigma-t","",8.02,"mg/L","",33.54,"ppt","",,"","",16.47,"C","",8.19,"pH","",,"","",77.68,"%",
"201604WQPL.csv","2016JUN22080416","1604048679","A6",  32.69267,-117.26967,"20160404",848,12,"m","",2.96,"ug/L","",25.016,"sigma-t","",6.32,"mg/L","",33.498,"ppt","",,"","",14.05,"C","",8.06,"pH","",,"","",81.24,"%",
"201604WQPL.csv","2016JUN22080416","1604048680","A6",  32.69267,-117.26967,"20160404",848,18,"m","",1.31,"ug/L","",25.36,"sigma-t","",4.84,"mg/L","",33.531,"ppt","",,"","",12.46,"C","",7.94,"pH","",,"","",81.33,"%",
"201604WQPL.csv","2016JUN22080416","1604048681","A7",  32.67550,-117.26683,"20160404",833,1,"m","",2.38,"ug/L","",24.538,"sigma-t","",7.97,"mg/L","",33.537,"ppt","",,"","",16.37,"C","",8.19,"pH","",,"","",78.81,"%",
"201604WQPL.csv","2016JUN22080416","1604048682","A7",  32.67550,-117.26683,"20160404",833,12,"m","",3.19,"ug/L","",25.065,"sigma-t","",6.15,"mg/L","",33.502,"ppt","",,"","",13.83,"C","",8.06,"pH","",,"","",79.26,"%",
"201604WQPL.csv","2016JUN22080416","1604048683","A7",  32.67550,-117.26683,"20160404",833,18,"m","",.98,"ug/L","",25.455,"sigma-t","",4.42,"mg/L","",33.545,"ppt","",,"","",12.02,"C","",7.9,"pH","",,"","",81.35,"%",
"201604WQPL.csv","2016JUN22080416","1604048684","C4",  32.66583,-117.24967,"20160404",1107,1,"m","",.42,"ug/L","",24.493,"sigma-t","",7.44,"mg/L","",33.539,"ppt","",,"","",16.57,"C","",8.2,"pH","",,"","",78.88,"%",
"201604WQPL.csv","2016JUN22080416","1604048685","C4",  32.66583,-117.24967,"20160404",1107,3,"m","",.65,"ug/L","",24.613,"sigma-t","",7.35,"mg/L","",33.543,"ppt","",,"","",16.06,"C","",8.18,"pH","",,"","",75.99,"%",
"201604WQPL.csv","2016JUN22080416","1604048686","C4",  32.66583,-117.24967,"20160404",1107,9,"m","",1.38,"ug/L","",24.96,"sigma-t","",6.3,"mg/L","",33.532,"ppt","",,"","",14.44,"C","",8.08,"pH","",,"","",78.26,"%",
"201604WQPL.csv","2016JUN22080416","1604048687","C5",  32.67917,-117.25667,"20160404",1057,1,"m","",.44,"ug/L","",24.451,"sigma-t","",7.27,"mg/L","",33.54,"ppt","",,"","",16.76,"C","",8.17,"pH","",,"","",76.36,"%",
"201604WQPL.csv","2016JUN22080416","1604048688","C5",  32.67917,-117.25667,"20160404",1057,3,"m","",1.07,"ug/L","",24.613,"sigma-t","",7.43,"mg/L","",33.526,"ppt","",,"","",16.01,"C","",8.18,"pH","",,"","",77.06,"%",
"201604WQPL.csv","2016JUN22080416","1604048689","C5",  32.67917,-117.25667,"20160404",1057,9,"m","",1.14,"ug/L","",25.148,"sigma-t","",5.8,"mg/L","",33.524,"ppt","",,"","",13.5,"C","",8.02,"pH","",,"","",82.22,"%",
"201604WQPL.csv","2016JUN22080416","1604048690","C6",  32.69367,-117.26133,"20160404",1046,1,"m","",.64,"ug/L","",24.515,"sigma-t","",7.5,"mg/L","",33.531,"ppt","",,"","",16.45,"C","",8.16,"pH","",,"","",67.7,"%",
"201604WQPL.csv","2016JUN22080416","1604048691","C6",  32.69367,-117.26133,"20160404",1046,3,"m","",.98,"ug/L","",24.593,"sigma-t","",7.48,"mg/L","",33.529,"ppt","",,"","",16.1,"C","",8.15,"pH","",,"","",77.3,"%",
"201604WQPL.csv","2016JUN22080416","1604048692","C6",  32.69367,-117.26133,"20160404",1046,9,"m","",.86,"ug/L","",25.037,"sigma-t","",6.15,"mg/L","",33.508,"ppt","",,"","",13.99,"C","",8.03,"pH","",,"","",84.33,"%",
"201604WQPL.csv","2016JUN22080416","1604048693","C7",  32.71633,-117.27217,"20160404",913,1,"m","",1.79,"ug/L","",24.494,"sigma-t","",8.05,"mg/L","",33.542,"ppt","",,"","",16.58,"C","",8.2,"pH","",,"","",78.94,"%",
"201604WQPL.csv","2016JUN22080416","1604048694","C7",  32.71633,-117.27217,"20160404",913,12,"m","",3.6,"ug/L","",25.023,"sigma-t","",6.41,"mg/L","",33.491,"ppt","",,"","",13.99,"C","",8.07,"pH","",,"","",80.77,"%",
"201604WQPL.csv","2016JUN22080416","1604048695","C7",  32.71633,-117.27217,"20160404",913,18,"m","",1.02,"ug/L","",25.321,"sigma-t","",4.87,"mg/L","",33.506,"ppt","",,"","",12.56,"C","",7.94,"pH","",,"","",82.81,"%",
"201604WQPL.csv","2016JUN22080416","1604048696","C8",  32.73267,-117.27333,"20160404",928,1,"m","",1.87,"ug/L","",24.498,"sigma-t","",8.02,"mg/L","",33.536,"ppt","",,"","",16.54,"C","",8.2,"pH","",,"","",73.72,"%",
"201604WQPL.csv","2016JUN22080416","1604048697","C8",  32.73267,-117.27333,"20160404",928,12,"m","",3.85,"ug/L","",24.718,"sigma-t","",7.35,"mg/L","",33.507,"ppt","",,"","",15.47,"C","",8.16,"pH","",,"","",77.83,"%",
"201604WQPL.csv","2016JUN22080416","1604048698","C8",  32.73267,-117.27333,"20160404",928,18,"m","",1.69,"ug/L","",25.283,"sigma-t","",5.28,"mg/L","",33.486,"ppt","",,"","",12.68,"C","",7.98,"pH","",,"","",81.1,"%",
"201604WQPL.csv","2016JUN22080416","1604088945","A1",  32.65933,-117.26200,"20160408",800,1,"m","",3.5,"ug/L","",24.549,"sigma-t","",8.11,"mg/L","",33.477,"ppt","",,"","",16.12,"C","",8.18,"pH","",,"","",77.82,"%",
"201604WQPL.csv","2016JUN22080416","1604088946","A1",  32.65933,-117.26200,"20160408",800,12,"m","",2.32,"ug/L","",25.291,"sigma-t","",5.49,"mg/L","",33.541,"ppt","",,"","",12.86,"C","",7.98,"pH","",,"","",81.02,"%",
"201604WQPL.csv","2016JUN22080416","1604088947","A1",  32.65933,-117.26200,"20160408",800,18,"m","",1.46,"ug/L","",25.408,"sigma-t","",4.94,"mg/L","",33.56,"ppt","",,"","",12.33,"C","",7.93,"pH","",,"","",81.51,"%",
"201604WQPL.csv","2016JUN22080416","1604088948","A6",  32.69267,-117.26967,"20160408",828,1,"m","",3.82,"ug/L","",24.555,"sigma-t","",8.09,"mg/L","",33.482,"ppt","",,"","",16.11,"C","",8.2,"pH","",,"","",77.99,"%",
"201604WQPL.csv","2016JUN22080416","1604088949","A6",  32.69267,-117.26967,"20160408",828,12,"m","",1.53,"ug/L","",25.324,"sigma-t","",5.35,"mg/L","",33.55,"ppt","",,"","",12.72,"C","",8,"pH","",,"","",84.11,"%",
"201604WQPL.csv","2016JUN22080416","1604088950","A6",  32.69267,-117.26967,"20160408",828,18,"m","",1.02,"ug/L","",25.522,"sigma-t","",4.49,"mg/L","",33.59,"ppt","",,"","",11.85,"C","",7.9,"pH","",,"","",82.21,"%",
"201604WQPL.csv","2016JUN22080416","1604088951","A7",  32.67550,-117.26683,"20160408",814,1,"m","",3.73,"ug/L","",24.609,"sigma-t","",7.93,"mg/L","",33.491,"ppt","",,"","",15.9,"C","",8.18,"pH","",,"","",77.01,"%",
"201604WQPL.csv","2016JUN22080416","1604088952","A7",  32.67550,-117.26683,"20160408",814,12,"m","",1.66,"ug/L","",25.328,"sigma-t","",5.21,"mg/L","",33.549,"ppt","",,"","",12.7,"C","",7.96,"pH","",,"","",82.72,"%",
"201604WQPL.csv","2016JUN22080416","1604088953","A7",  32.67550,-117.26683,"20160408",814,18,"m","",1.21,"ug/L","",25.459,"sigma-t","",4.69,"mg/L","",33.572,"ppt","",,"","",12.11,"C","",7.91,"pH","",,"","",82.98,"%",
"201604WQPL.csv","2016JUN22080416","1604088954","C4",  32.66583,-117.24967,"20160408",950,1,"m","",4.25,"ug/L","",24.645,"sigma-t","",7.39,"mg/L","",33.484,"ppt","",,"","",15.72,"C","",8.15,"pH","",,"","",72.77,"%",
"201604WQPL.csv","2016JUN22080416","1604088955","C4",  32.66583,-117.24967,"20160408",950,3,"m","",6.44,"ug/L","",24.793,"sigma-t","",7.25,"mg/L","",33.498,"ppt","",,"","",15.1,"C","",8.14,"pH","",,"","",69.85,"%",
"201604WQPL.csv","2016JUN22080416","1604088956","C4",  32.66583,-117.24967,"20160408",950,9,"m","",6.26,"ug/L","",24.862,"sigma-t","",6.82,"mg/L","",33.503,"ppt","",,"","",14.8,"C","",8.11,"pH","",,"","",71.8,"%",
"201604WQPL.csv","2016JUN22080416","1604088957","C5",  32.67917,-117.25667,"20160408",937,1,"m","",3.87,"ug/L","",24.584,"sigma-t","",8.05,"mg/L","",33.47,"ppt","",,"","",15.94,"C","",8.19,"pH","",,"","",72.85,"%",
"201604WQPL.csv","2016JUN22080416","1604088958","C5",  32.67917,-117.25667,"20160408",937,3,"m","",4.91,"ug/L","",24.612,"sigma-t","",7.9,"mg/L","",33.478,"ppt","",,"","",15.84,"C","",8.19,"pH","",,"","",72.19,"%",
"201604WQPL.csv","2016JUN22080416","1604088959","C5",  32.67917,-117.25667,"20160408",937,9,"m","",6.94,"ug/L","",24.831,"sigma-t","",6.88,"mg/L","",33.527,"ppt","",,"","",15.02,"C","",8.11,"pH","",,"","",79.53,"%",
"201604WQPL.csv","2016JUN22080416","1604088960","C6",  32.69367,-117.26133,"20160408",923,1,"m","",3.5,"ug/L","",24.614,"sigma-t","",8.04,"mg/L","",33.47,"ppt","",,"","",15.81,"C","",8.19,"pH","",,"","",74.5,"%",
"201604WQPL.csv","2016JUN22080416","1604088961","C6",  32.69367,-117.26133,"20160408",923,3,"m","",4.05,"ug/L","",24.619,"sigma-t","",8,"mg/L","",33.468,"ppt","",,"","",15.78,"C","",8.19,"pH","",,"","",74.69,"%",
"201604WQPL.csv","2016JUN22080416","1604088962","C6",  32.69367,-117.26133,"20160408",923,9,"m","",3.13,"ug/L","",24.784,"sigma-t","",7.18,"mg/L","",33.499,"ppt","",,"","",15.14,"C","",8.14,"pH","",,"","",79.48,"%",
"201604WQPL.csv","2016JUN22080416","1604088963","C7",  32.71633,-117.27217,"20160408",845,1,"m","",3.19,"ug/L","",24.547,"sigma-t","",8.19,"mg/L","",33.469,"ppt","",,"","",16.1,"C","",8.21,"pH","",,"","",78.14,"%",
"201604WQPL.csv","2016JUN22080416","1604088964","C7",  32.71633,-117.27217,"20160408",845,12,"m","",2.68,"ug/L","",25.009,"sigma-t","",6.56,"mg/L","",33.516,"ppt","",,"","",14.15,"C","",8.09,"pH","",,"","",82.16,"%",
"201604WQPL.csv","2016JUN22080416","1604088965","C7",  32.71633,-117.27217,"20160408",845,18,"m","",.93,"ug/L","",25.32,"sigma-t","",5.23,"mg/L","",33.54,"ppt","",,"","",12.71,"C","",7.96,"pH","",,"","",86.03,"%",
"201604WQPL.csv","2016JUN22080416","1604088966","C8",  32.73267,-117.27333,"20160408",858,1,"m","",2.21,"ug/L","",24.551,"sigma-t","",8.12,"mg/L","",33.476,"ppt","",,"","",16.11,"C","",8.21,"pH","",,"","",79.36,"%",
"201604WQPL.csv","2016JUN22080416","1604088967","C8",  32.73267,-117.27333,"20160408",858,12,"m","",1.93,"ug/L","",25.193,"sigma-t","",5.77,"mg/L","",33.514,"ppt","",,"","",13.24,"C","",8.02,"pH","",,"","",83.99,"%",
"201604WQPL.csv","2016JUN22080416","1604088968","C8",  32.73267,-117.27333,"20160408",858,18,"m","",1.1,"ug/L","",25.331,"sigma-t","",5.19,"mg/L","",33.542,"ppt","",,"","",12.65,"C","",7.96,"pH","",,"","",85.22,"%",
"201604WQPL.csv","2016JUN22080416","1604139160","A1",  32.65933,-117.26200,"20160413",818,1,"m","",1.11,"ug/L","",24.245,"sigma-t","",7.98,"mg/L","",33.489,"ppt","",,"","",17.46,"C","",8.19,"pH","",,"","",83.78,"%",
"201604WQPL.csv","2016JUN22080416","1604139161","A1",  32.65933,-117.26200,"20160413",818,12,"m","",1.65,"ug/L","",24.604,"sigma-t","",7.43,"mg/L","",33.484,"ppt","",,"","",15.9,"C","",8.16,"pH","",,"","",81.6,"%",
"201604WQPL.csv","2016JUN22080416","1604139162","A1",  32.65933,-117.26200,"20160413",818,18,"m","",1.21,"ug/L","",24.831,"sigma-t","",6.79,"mg/L","",33.484,"ppt","",,"","",14.87,"C","",8.09,"pH","",,"","",78.04,"%",
"201604WQPL.csv","2016JUN22080416","1604139163","A6",  32.69267,-117.26967,"20160413",856,1,"m","",1.51,"ug/L","",24.246,"sigma-t","",8.5,"mg/L","",33.463,"ppt","",,"","",17.38,"C","",8.24,"pH","",,"","",72.41,"%",
"201604WQPL.csv","2016JUN22080416","1604139164","A6",  32.69267,-117.26967,"20160413",856,12,"m","",2.42,"ug/L","",24.494,"sigma-t","",7.66,"mg/L","",33.478,"ppt","",,"","",16.36,"C","",8.17,"pH","",,"","",79.21,"%",
"201604WQPL.csv","2016JUN22080416","1604139165","A6",  32.69267,-117.26967,"20160413",856,18,"m","",1.2,"ug/L","",24.905,"sigma-t","",6.45,"mg/L","",33.496,"ppt","",,"","",14.57,"C","",8.07,"pH","",,"","",77.3,"%",
"201604WQPL.csv","2016JUN22080416","1604139166","A7",  32.67550,-117.26683,"20160413",840,1,"m","",1.45,"ug/L","",24.25,"sigma-t","",8.08,"mg/L","",33.483,"ppt","",,"","",17.42,"C","",8.22,"pH","",,"","",77.86,"%",
"201604WQPL.csv","2016JUN22080416","1604139167","A7",  32.67550,-117.26683,"20160413",840,12,"m","",1.47,"ug/L","",24.418,"sigma-t","",7.7,"mg/L","",33.478,"ppt","",,"","",16.69,"C","",8.18,"pH","",,"","",82.16,"%",
"201604WQPL.csv","2016JUN22080416","1604139168","A7",  32.67550,-117.26683,"20160413",840,18,"m","",.99,"ug/L","",24.706,"sigma-t","",6.8,"mg/L","",33.489,"ppt","",,"","",15.46,"C","",8.12,"pH","",,"","",81.92,"%",
"201604WQPL.csv","2016JUN22080416","1604139169","C4",  32.66583,-117.24967,"20160413",1045,1,"m","",.75,"ug/L","",24.142,"sigma-t","",8.11,"mg/L","",33.484,"ppt","",,"","",17.87,"C","",8.26,"pH","",,"","",75.68,"%",
"201604WQPL.csv","2016JUN22080416","1604139170","C4",  32.66583,-117.24967,"20160413",1045,3,"m","",.99,"ug/L","",24.199,"sigma-t","",8.29,"mg/L","",33.481,"ppt","",,"","",17.63,"C","",8.25,"pH","",,"","",75.99,"%",
"201604WQPL.csv","2016JUN22080416","1604139171","C4",  32.66583,-117.24967,"20160413",1045,9,"m","",.91,"ug/L","",24.395,"sigma-t","",7.9,"mg/L","",33.472,"ppt","",,"","",16.77,"C","",8.2,"pH","",,"","",75.87,"%",
"201604WQPL.csv","2016JUN22080416","1604139172","C5",  32.67917,-117.25667,"20160413",1033,1,"m","",.64,"ug/L","",24.059,"sigma-t","",8.16,"mg/L","",33.404,"ppt","",,"","",17.96,"C","",8.29,"pH","",,"","",61.38,"%",
"201604WQPL.csv","2016JUN22080416","1604139173","C5",  32.67917,-117.25667,"20160413",1033,3,"m","",.97,"ug/L","",24.187,"sigma-t","",8.5,"mg/L","",33.483,"ppt","",,"","",17.68,"C","",8.28,"pH","",,"","",76.49,"%",
"201604WQPL.csv","2016JUN22080416","1604139174","C5",  32.67917,-117.25667,"20160413",1033,9,"m","",1.7,"ug/L","",24.348,"sigma-t","",7.86,"mg/L","",33.474,"ppt","",,"","",16.98,"C","",8.2,"pH","",,"","",78.17,"%",
"201604WQPL.csv","2016JUN22080416","1604139175","C6",  32.69367,-117.26133,"20160413",1019,1,"m","",.86,"ug/L","",24.211,"sigma-t","",8.34,"mg/L","",33.476,"ppt","",,"","",17.56,"C","",8.25,"pH","",,"","",77.59,"%",
"201604WQPL.csv","2016JUN22080416","1604139176","C6",  32.69367,-117.26133,"20160413",1019,3,"m","",.95,"ug/L","",24.238,"sigma-t","",8.15,"mg/L","",33.476,"ppt","",,"","",17.45,"C","",8.25,"pH","",,"","",77.68,"%",
"201604WQPL.csv","2016JUN22080416","1604139177","C6",  32.69367,-117.26133,"20160413",1019,9,"m","",1.18,"ug/L","",24.508,"sigma-t","",7.61,"mg/L","",33.493,"ppt","",,"","",16.35,"C","",8.18,"pH","",,"","",77.49,"%",
"201604WQPL.csv","2016JUN22080416","1604139178","C7",  32.71633,-117.27217,"20160413",924,1,"m","",1.83,"ug/L","",24.181,"sigma-t","",8.31,"mg/L","",33.442,"ppt","",,"","",17.58,"C","",8.23,"pH","",,"","",74.75,"%",
"201604WQPL.csv","2016JUN22080416","1604139179","C7",  32.71633,-117.27217,"20160413",924,12,"m","",4.42,"ug/L","",24.43,"sigma-t","",8.1,"mg/L","",33.473,"ppt","",,"","",16.62,"C","",8.21,"pH","",,"","",73.93,"%",
"201604WQPL.csv","2016JUN22080416","1604139180","C7",  32.71633,-117.27217,"20160413",924,18,"m","",1.94,"ug/L","",24.64,"sigma-t","",7.12,"mg/L","",33.463,"ppt","",,"","",15.67,"C","",8.13,"pH","",,"","",82.71,"%",
"201604WQPL.csv","2016JUN22080416","1604139181","C8",  32.73267,-117.27333,"20160413",944,1,"m","",1.38,"ug/L","",24.207,"sigma-t","",8.14,"mg/L","",33.35,"ppt","",,"","",17.17,"C","",8.2,"pH","",,"","",77.1,"%",
"201604WQPL.csv","2016JUN22080416","1604139182","C8",  32.73267,-117.27333,"20160413",944,12,"m","",3.47,"ug/L","",24.466,"sigma-t","",7.99,"mg/L","",33.484,"ppt","",,"","",16.51,"C","",8.2,"pH","",,"","",76.45,"%",
"201604WQPL.csv","2016JUN22080416","1604139183","C8",  32.73267,-117.27333,"20160413",944,18,"m","",2.8,"ug/L","",24.731,"sigma-t","",7.49,"mg/L","",33.485,"ppt","",,"","",15.33,"C","",8.14,"pH","",,"","",74.86,"%",
"201604WQPL.csv","2016JUN22080416","1604199320","A1",  32.65933,-117.26200,"20160419",,1,"m","",1.55,"ug/L","",24.364,"sigma-t","",7.97,"mg/L","",33.529,"ppt","",,"","",17.09,"C","",8.18,"pH","",,"","",78.55,"%",
"201604WQPL.csv","2016JUN22080416","1604199321","A1",  32.65933,-117.26200,"20160419",,12,"m","",2.33,"ug/L","",25.13,"sigma-t","",5.91,"mg/L","",33.53,"ppt","",,"","",13.62,"C","",8.03,"pH","",,"","",82.17,"%",
"201604WQPL.csv","2016JUN22080416","1604199322","A1",  32.65933,-117.26200,"20160419",,18,"m","",1,"ug/L","",25.433,"sigma-t","",4.61,"mg/L","",33.563,"ppt","",,"","",12.21,"C","",7.89,"pH","",,"","",82.17,"%",
"201604WQPL.csv","2016JUN22080416","1604199323","A6",  32.69267,-117.26967,"20160419",,1,"m","",1.27,"ug/L","",24.351,"sigma-t","",7.95,"mg/L","",33.528,"ppt","",,"","",17.14,"C","",8.2,"pH","",,"","",78.42,"%",
"201604WQPL.csv","2016JUN22080416","1604199324","A6",  32.69267,-117.26967,"20160419",,12,"m","",2.8,"ug/L","",24.804,"sigma-t","",7.2,"mg/L","",33.508,"ppt","",,"","",15.08,"C","",8.14,"pH","",,"","",80.9,"%",
"201604WQPL.csv","2016JUN22080416","1604199325","A6",  32.69267,-117.26967,"20160419",,18,"m","",1.68,"ug/L","",25.096,"sigma-t","",5.94,"mg/L","",33.536,"ppt","",,"","",13.81,"C","",8.05,"pH","",,"","",82.92,"%",
"201604WQPL.csv","2016JUN22080416","1604199326","A7",  32.67550,-117.26683,"20160419",,1,"m","",1.31,"ug/L","",24.356,"sigma-t","",8.06,"mg/L","",33.531,"ppt","",,"","",17.13,"C","",8.2,"pH","",,"","",79.62,"%",
"201604WQPL.csv","2016JUN22080416","1604199327","A7",  32.67550,-117.26683,"20160419",,12,"m","",2.94,"ug/L","",24.881,"sigma-t","",7.12,"mg/L","",33.51,"ppt","",,"","",14.73,"C","",8.13,"pH","",,"","",81.02,"%",
"201604WQPL.csv","2016JUN22080416","1604199328","A7",  32.67550,-117.26683,"20160419",,18,"m","",1.34,"ug/L","",25.279,"sigma-t","",5.17,"mg/L","",33.553,"ppt","",,"","",12.96,"C","",7.99,"pH","",,"","",83.3,"%",
"201604WQPL.csv","2016JUN22080416","1604199329","C4",  32.66583,-117.24967,"20160419",,1,"m","",1.1,"ug/L","",24.413,"sigma-t","",7.9,"mg/L","",33.53,"ppt","",,"","",16.89,"C","",8.19,"pH","",,"","",79.88,"%",
"201604WQPL.csv","2016JUN22080416","1604199330","C4",  32.66583,-117.24967,"20160419",,3,"m","",1.56,"ug/L","",24.532,"sigma-t","",7.74,"mg/L","",33.532,"ppt","",,"","",16.38,"C","",8.18,"pH","",,"","",78.68,"%",
"201604WQPL.csv","2016JUN22080416","1604199331","C4",  32.66583,-117.24967,"20160419",,9,"m","",2.65,"ug/L","",24.734,"sigma-t","",7.25,"mg/L","",33.517,"ppt","",,"","",15.43,"C","",8.15,"pH","",,"","",78.7,"%",
"201604WQPL.csv","2016JUN22080416","1604199332","C5",  32.67917,-117.25667,"20160419",,1,"m","",.55,"ug/L","",24.264,"sigma-t","",8.13,"mg/L","",33.533,"ppt","",,"","",17.52,"C","",8.28,"pH","",,"","",78.93,"%",
"201604WQPL.csv","2016JUN22080416","1604199333","C5",  32.67917,-117.25667,"20160419",,3,"m","",.69,"ug/L","",24.343,"sigma-t","",8.04,"mg/L","",33.524,"ppt","",,"","",17.17,"C","",8.27,"pH","",,"","",77.6,"%",
"201604WQPL.csv","2016JUN22080416","1604199334","C5",  32.67917,-117.25667,"20160419",,9,"m","",1.35,"ug/L","",24.862,"sigma-t","",7.37,"mg/L","",33.519,"ppt","",,"","",14.85,"C","",8.13,"pH","",,"","",83.15,"%",
"201604WQPL.csv","2016JUN22080416","1604199335","C6",  32.69367,-117.26133,"20160419",,1,"m","",.69,"ug/L","",24.247,"sigma-t","",7.65,"mg/L","",33.528,"ppt","",,"","",17.58,"C","",8.22,"pH","",,"","",80.4,"%",
"201604WQPL.csv","2016JUN22080416","1604199336","C6",  32.69367,-117.26133,"20160419",,3,"m","",.92,"ug/L","",24.331,"sigma-t","",7.94,"mg/L","",33.523,"ppt","",,"","",17.21,"C","",8.23,"pH","",,"","",79.58,"%",
"201604WQPL.csv","2016JUN22080416","1604199337","C6",  32.69367,-117.26133,"20160419",,9,"m","",1.6,"ug/L","",24.851,"sigma-t","",7,"mg/L","",33.514,"ppt","",,"","",14.89,"C","",8.12,"pH","",,"","",81.32,"%",
"201604WQPL.csv","2016JUN22080416","1604199338","C7",  32.71633,-117.27217,"20160419",,1,"m","",.99,"ug/L","",24.297,"sigma-t","",8.26,"mg/L","",33.527,"ppt","",,"","",17.37,"C","",8.22,"pH","",,"","",78.57,"%",
"201604WQPL.csv","2016JUN22080416","1604199339","C7",  32.71633,-117.27217,"20160419",,12,"m","",2.99,"ug/L","",24.897,"sigma-t","",7.07,"mg/L","",33.511,"ppt","",,"","",14.66,"C","",8.12,"pH","",,"","",81.24,"%",
"201604WQPL.csv","2016JUN22080416","1604199340","C7",  32.71633,-117.27217,"20160419",,18,"m","",1.26,"ug/L","",25.273,"sigma-t","",5.16,"mg/L","",33.55,"ppt","",,"","",12.98,"C","",7.98,"pH","",,"","",83.52,"%",
"201604WQPL.csv","2016JUN22080416","1604199341","C8",  32.73267,-117.27333,"20160419",,1,"m","",.97,"ug/L","",24.283,"sigma-t","",8.13,"mg/L","",33.538,"ppt","",,"","",17.46,"C","",8.21,"pH","",,"","",78.72,"%",
"201604WQPL.csv","2016JUN22080416","1604199342","C8",  32.73267,-117.27333,"20160419",,12,"m","",3.22,"ug/L","",24.95,"sigma-t","",6.74,"mg/L","",33.508,"ppt","",,"","",14.4,"C","",8.11,"pH","",,"","",80.78,"%",
"201604WQPL.csv","2016JUN22080416","1604199343","C8",  32.73267,-117.27333,"20160419",,18,"m","",1.13,"ug/L","",25.395,"sigma-t","",4.64,"mg/L","",33.548,"ppt","",,"","",12.35,"C","",7.93,"pH","",,"","",81.69,"%",
"201604WQPL.csv","2016JUN22080416","1604291340","A1",  32.65933,-117.26200,"20160429",803,1,"m","",.83,"ug/L","",24.265,"sigma-t","",7.67,"mg/L","",33.561,"ppt","",,"","",17.61,"C","",8.19,"pH","",,"","",81.99,"%",
"201604WQPL.csv","2016JUN22080416","1604291341","A1",  32.65933,-117.26200,"20160429",803,12,"m","",1.46,"ug/L","",24.768,"sigma-t","",6.6,"mg/L","",33.534,"ppt","",,"","",15.34,"C","",8.11,"pH","",,"","",81.71,"%",
"201604WQPL.csv","2016JUN22080416","1604291342","A1",  32.65933,-117.26200,"20160429",803,18,"m","",1.06,"ug/L","",25.124,"sigma-t","",5.42,"mg/L","",33.534,"ppt","",,"","",13.66,"C","",8,"pH","",,"","",82.55,"%",
"201604WQPL.csv","2016JUN22080416","1604291343","A6",  32.69267,-117.26967,"20160429",839,1,"m","",.6,"ug/L","",24.276,"sigma-t","",7.49,"mg/L","",33.565,"ppt","",,"","",17.58,"C","",8.18,"pH","",,"","",82.39,"%",
"201604WQPL.csv","2016JUN22080416","1604291344","A6",  32.69267,-117.26967,"20160429",839,12,"m","",.91,"ug/L","",24.31,"sigma-t","",7.36,"mg/L","",33.557,"ppt","",,"","",17.41,"C","",8.18,"pH","",,"","",83.03,"%",
"201604WQPL.csv","2016JUN22080416","1604291345","A6",  32.69267,-117.26967,"20160429",839,18,"m","",.97,"ug/L","",25.091,"sigma-t","",5.95,"mg/L","",33.531,"ppt","",,"","",13.89,"C","",8.05,"pH","",,"","",76.99,"%",
"201604WQPL.csv","2016JUN22080416","1604291346","A7",  32.67550,-117.26683,"20160429",822,1,"m","",.82,"ug/L","",24.295,"sigma-t","",7.6,"mg/L","",33.558,"ppt","",,"","",17.47,"C","",8.19,"pH","",,"","",83.29,"%",
"201604WQPL.csv","2016JUN22080416","1604291347","A7",  32.67550,-117.26683,"20160429",822,12,"m","",1.1,"ug/L","",24.47,"sigma-t","",7.12,"mg/L","",33.546,"ppt","",,"","",16.69,"C","",8.16,"pH","",,"","",83.51,"%",
"201604WQPL.csv","2016JUN22080416","1604291348","A7",  32.67550,-117.26683,"20160429",822,18,"m","",.82,"ug/L","",25.068,"sigma-t","",5.72,"mg/L","",33.531,"ppt","",,"","",13.98,"C","",8.03,"pH","",,"","",81.37,"%",
"201604WQPL.csv","2016JUN22080416","1604291349","C4",  32.66583,-117.24967,"20160429",1004,1,"m","",.36,"ug/L","",24.326,"sigma-t","",7.19,"mg/L","",33.568,"ppt","",,"","",17.38,"C","",8.17,"pH","",,"","",72,"%",
