"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201801COLISBOO.csv","2018APR16095504","1801025820","S3",  32.52570,-117.12400,"20180102",1215,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801025821","S2",  32.49870,-117.12300,"20180102",1255,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",30,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801025822","S0",  32.41913,-117.09728,"20180102",1130,,"m","",500,"CFU/100 mL","e",6,"CFU/100 mL","e",32,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801025823","S4",  32.53530,-117.12500,"20180102",902,,"m","",44,"CFU/100 mL","e",18,"CFU/100 mL","e",14,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801025824","S5",  32.55780,-117.13100,"20180102",1028,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801025825","S6",  32.56630,-117.13300,"20180102",1016,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801025826","S8",  32.63680,-117.14400,"20180102",1142,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801025827","S9",  32.67700,-117.17800,"20180102",1208,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801025828","S10",  32.54330,-117.12500,"20180102",856,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801025829","S11",  32.56130,-117.13200,"20180102",1021,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801025831","S12",  32.58570,-117.13300,"20180102",1003,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
