"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201707COLISBOO.csv","2017SEP13163612","1707056470","S4",  32.53530,-117.12500,"20170705",802,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707056471","S10",  32.54330,-117.12500,"20170705",807,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707056472","S12",  32.58570,-117.13300,"20170705",854,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707056473","S6",  32.56630,-117.13300,"20170705",904,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707056474","S11",  32.56130,-117.13200,"20170705",909,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707056475","S5",  32.55780,-117.13100,"20170705",914,,"m","e",20,"CFU/100 mL","e",18,"CFU/100 mL","e",4,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707056476","S8",  32.63680,-117.14400,"20170705",1047,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707056477","S9",  32.67700,-117.17800,"20170705",1138,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",100,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707056500","S0",  32.41913,-117.09728,"20170705",1135,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707056501","S2",  32.49870,-117.12300,"20170705",1345,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707056502","S3",  32.52570,-117.12400,"20170705",1255,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707065699","I19",  32.53633,-117.12900,"20170706",1032,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707065700","I19",  32.53633,-117.12900,"20170706",1032,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707065701","I19",  32.53633,-117.12900,"20170706",1032,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707065702","I24",  32.55667,-117.14500,"20170706",1054,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707065703","I24",  32.55667,-117.14500,"20170706",1054,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707065704","I24",  32.55667,-117.14500,"20170706",1054,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707065705","I25",  32.56117,-117.14800,"20170706",1101,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707065706","I25",  32.56117,-117.14800,"20170706",1101,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707065707","I25",  32.56117,-117.14800,"20170706",1101,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707065708","I26",  32.57450,-117.14700,"20170706",1110,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707065709","I26",  32.57450,-117.14700,"20170706",1110,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707065710","I26",  32.57450,-117.14700,"20170706",1110,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707065711","I32",  32.59467,-117.13800,"20170706",1127,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707065712","I32",  32.59467,-117.13800,"20170706",1127,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707065713","I32",  32.59467,-117.13800,"20170706",1127,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707065714","I39",  32.57233,-117.16750,"20170706",1009,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707065715","I39",  32.57233,-117.16750,"20170706",1009,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707065716","I39",  32.57233,-117.16750,"20170706",1009,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707065717","I40",  32.55383,-117.13617,"20170706",1045,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707065718","I40",  32.55383,-117.13617,"20170706",1045,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707065719","I40",  32.55383,-117.13617,"20170706",1045,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707116804","S10",  32.54330,-117.12500,"20170711",821,,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707116805","S4",  32.53530,-117.12500,"20170711",825,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707116806","S12",  32.58570,-117.13300,"20170711",924,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707116807","S6",  32.56630,-117.13300,"20170711",937,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707116808","S11",  32.56130,-117.13200,"20170711",941,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707116809","S5",  32.55780,-117.13100,"20170711",946,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707116810","S8",  32.63680,-117.14400,"20170711",1057,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707116811","S9",  32.67700,-117.17800,"20170711",1147,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707116920","S3",  32.52570,-117.12400,"20170711",1015,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707116921","S2",  32.49870,-117.12300,"20170711",1130,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707116922","S0",  32.41913,-117.09728,"20170711",1200,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707126584","I19",  32.53633,-117.12900,"20170712",1100,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707126585","I19",  32.53633,-117.12900,"20170712",1100,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707126586","I19",  32.53633,-117.12900,"20170712",1100,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707126587","I24",  32.55667,-117.14500,"20170712",1124,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707126588","I24",  32.55667,-117.14500,"20170712",1124,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707126589","I24",  32.55667,-117.14500,"20170712",1124,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707126590","I25",  32.56117,-117.14800,"20170712",1132,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707126591","I25",  32.56117,-117.14800,"20170712",1132,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707126592","I25",  32.56117,-117.14800,"20170712",1132,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707126593","I26",  32.57450,-117.14700,"20170712",1142,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707126594","I26",  32.57450,-117.14700,"20170712",1142,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707126595","I26",  32.57450,-117.14700,"20170712",1142,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707126596","I32",  32.59467,-117.13800,"20170712",1156,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707126597","I32",  32.59467,-117.13800,"20170712",1156,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707126598","I32",  32.59467,-117.13800,"20170712",1156,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707126599","I39",  32.57233,-117.16750,"20170712",1037,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707126600","I39",  32.57233,-117.16750,"20170712",1037,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707126601","I39",  32.57233,-117.16750,"20170712",1037,18,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707126602","I40",  32.55383,-117.13617,"20170712",1114,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707126603","I40",  32.55383,-117.13617,"20170712",1114,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707126604","I40",  32.55383,-117.13617,"20170712",1114,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187144","I19",  32.53633,-117.12900,"20170718",1057,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187145","I19",  32.53633,-117.12900,"20170718",1057,6,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187146","I19",  32.53633,-117.12900,"20170718",1057,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187147","I24",  32.55667,-117.14500,"20170718",1126,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187148","I24",  32.55667,-117.14500,"20170718",1126,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187149","I24",  32.55667,-117.14500,"20170718",1126,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187150","I25",  32.56117,-117.14800,"20170718",1138,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187151","I25",  32.56117,-117.14800,"20170718",1138,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187152","I25",  32.56117,-117.14800,"20170718",1138,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187153","I26",  32.57450,-117.14700,"20170718",1150,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187154","I26",  32.57450,-117.14700,"20170718",1150,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187155","I26",  32.57450,-117.14700,"20170718",1150,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187156","I32",  32.59467,-117.13800,"20170718",1203,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187157","I32",  32.59467,-117.13800,"20170718",1203,6,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187158","I32",  32.59467,-117.13800,"20170718",1203,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187159","I39",  32.57233,-117.16750,"20170718",1034,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187160","I39",  32.57233,-117.16750,"20170718",1034,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187161","I39",  32.57233,-117.16750,"20170718",1034,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187162","I40",  32.55383,-117.13617,"20170718",1116,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187163","I40",  32.55383,-117.13617,"20170718",1116,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187164","I40",  32.55383,-117.13617,"20170718",1116,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187280","S9",  32.67700,-117.17800,"20170718",756,,"m","<",200,"CFU/100 mL","<",20,"CFU/100 mL","e",4,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187281","S8",  32.63680,-117.14400,"20170718",825,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187282","S12",  32.58570,-117.13300,"20170718",855,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187283","S6",  32.56630,-117.13300,"20170718",921,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187284","S11",  32.56130,-117.13200,"20170718",927,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187285","S5",  32.55780,-117.13100,"20170718",934,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187286","S4",  32.53530,-117.12500,"20170718",1058,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187287","S10",  32.54330,-117.12500,"20170718",1106,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187400","S3",  32.52570,-117.12400,"20170718",1020,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187401","S2",  32.49870,-117.12300,"20170718",1120,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707187402","S0",  32.41913,-117.09728,"20170718",1220,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257604","I19",  32.53633,-117.12900,"20170725",1110,2,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257605","I19",  32.53633,-117.12900,"20170725",1110,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257606","I19",  32.53633,-117.12900,"20170725",1110,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257607","I24",  32.55667,-117.14500,"20170725",1131,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257608","I24",  32.55667,-117.14500,"20170725",1131,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257609","I24",  32.55667,-117.14500,"20170725",1131,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257610","I25",  32.56117,-117.14800,"20170725",1139,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257611","I25",  32.56117,-117.14800,"20170725",1139,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257612","I25",  32.56117,-117.14800,"20170725",1139,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257613","I26",  32.57450,-117.14700,"20170725",1150,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257614","I26",  32.57450,-117.14700,"20170725",1150,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257615","I26",  32.57450,-117.14700,"20170725",1150,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257616","I32",  32.59467,-117.13800,"20170725",1203,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257617","I32",  32.59467,-117.13800,"20170725",1203,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257618","I32",  32.59467,-117.13800,"20170725",1203,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257619","I39",  32.57233,-117.16750,"20170725",1047,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257620","I39",  32.57233,-117.16750,"20170725",1047,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257621","I39",  32.57233,-117.16750,"20170725",1047,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257622","I40",  32.55383,-117.13617,"20170725",1121,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257623","I40",  32.55383,-117.13617,"20170725",1121,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257624","I40",  32.55383,-117.13617,"20170725",1121,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257702","S4",  32.53530,-117.12500,"20170725",835,,"m","e",200,"CFU/100 mL","e",8,"CFU/100 mL","e",20,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257703","S10",  32.54330,-117.12500,"20170725",839,,"m","e",160,"CFU/100 mL","e",16,"CFU/100 mL","",56,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257704","S12",  32.58570,-117.13300,"20170725",931,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257705","S6",  32.56630,-117.13300,"20170725",943,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257706","S11",  32.56130,-117.13200,"20170725",946,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257707","S5",  32.55780,-117.13100,"20170725",951,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257708","S8",  32.63680,-117.14400,"20170725",1117,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257709","S9",  32.67700,-117.17800,"20170725",1142,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257721","S2",  32.49870,-117.12300,"20170725",1020,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257722","S3",  32.52570,-117.12400,"20170725",955,,"m",">",16000,"CFU/100 mL","e",1800,"CFU/100 mL","e",180,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707257723","S0",  32.41913,-117.09728,"20170725",1135,,"m",">",16000,"CFU/100 mL","",1100,"CFU/100 mL","",5200,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707308152","I19",  32.53633,-117.12900,"20170730",1027,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707308153","I19",  32.53633,-117.12900,"20170730",1027,6,"m","e",36,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707308154","I19",  32.53633,-117.12900,"20170730",1027,11,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707308155","I24",  32.55667,-117.14500,"20170730",1048,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707308156","I24",  32.55667,-117.14500,"20170730",1048,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707308157","I24",  32.55667,-117.14500,"20170730",1048,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707308158","I25",  32.56117,-117.14800,"20170730",1056,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707308159","I25",  32.56117,-117.14800,"20170730",1056,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707308160","I25",  32.56117,-117.14800,"20170730",1056,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707308161","I26",  32.57450,-117.14700,"20170730",1105,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707308162","I26",  32.57450,-117.14700,"20170730",1105,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707308163","I26",  32.57450,-117.14700,"20170730",1105,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707308164","I32",  32.59467,-117.13800,"20170730",1123,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLISBOO.csv","2017SEP13163612","1707308165","I32",  32.59467,-117.13800,"20170730",1123,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
