"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201704WQPL.csv","2017AUG10132737","1704061849","A1",  32.65933,-117.26200,"20170406",751,1,"m","",6.37,"ug/L","",24.613,"sigma-t","",7.22,"mg/L","",33.312,"ppt","",,"","",15.26,"C","",8.03,"pH","",,"","",70.28,"%",
"201704WQPL.csv","2017AUG10132737","1704061850","A1",  32.65933,-117.26200,"20170406",751,12,"m","",1.29,"ug/L","",25.546,"sigma-t","",4.36,"mg/L","",33.5,"ppt","",,"","",11.34,"C","",7.83,"pH","",,"","",81.87,"%",
"201704WQPL.csv","2017AUG10132737","1704061851","A1",  32.65933,-117.26200,"20170406",751,18,"m","",1,"ug/L","",25.631,"sigma-t","",4.47,"mg/L","",33.525,"ppt","",,"","",10.98,"C","",7.81,"pH","",,"","",68.26,"%",
"201704WQPL.csv","2017AUG10132737","1704061852","A6",  32.69267,-117.26967,"20170406",848,1,"m","",4.92,"ug/L","",24.534,"sigma-t","",8.49,"mg/L","",33.344,"ppt","",,"","",15.73,"C","",8.19,"pH","",,"","",76.65,"%",
"201704WQPL.csv","2017AUG10132737","1704061853","A6",  32.69267,-117.26967,"20170406",848,12,"m","",9.04,"ug/L","",24.604,"sigma-t","",7.75,"mg/L","",33.365,"ppt","",,"","",15.49,"C","",8.17,"pH","",,"","",74.67,"%",
"201704WQPL.csv","2017AUG10132737","1704061854","A6",  32.69267,-117.26967,"20170406",848,18,"m","",3.88,"ug/L","",25.538,"sigma-t","",4.07,"mg/L","",33.609,"ppt","",,"","",11.85,"C","",7.94,"pH","",,"","",77.41,"%",
"201704WQPL.csv","2017AUG10132737","1704061855","A7",  32.67550,-117.26683,"20170406",804,1,"m","",2.94,"ug/L","",24.544,"sigma-t","",8.16,"mg/L","",33.318,"ppt","",,"","",15.6,"C","",8.14,"pH","",,"","",78.36,"%",
"201704WQPL.csv","2017AUG10132737","1704061856","A7",  32.67550,-117.26683,"20170406",804,12,"m","",5.12,"ug/L","",24.655,"sigma-t","",7.66,"mg/L","",33.34,"ppt","",,"","",15.17,"C","",8.13,"pH","",,"","",76.45,"%",
"201704WQPL.csv","2017AUG10132737","1704061857","A7",  32.67550,-117.26683,"20170406",804,18,"m","",2.42,"ug/L","",25.252,"sigma-t","",4.48,"mg/L","",33.537,"ppt","",,"","",12.69,"C","",7.94,"pH","",,"","",80.15,"%",
"201704WQPL.csv","2017AUG10132737","1704061858","C4",  32.66583,-117.24967,"20170406",1003,1,"m","",1.81,"ug/L","",24.435,"sigma-t","",7.42,"mg/L","",33.387,"ppt","",,"","",16.32,"C","",8.15,"pH","",,"","",67.74,"%",
"201704WQPL.csv","2017AUG10132737","1704061859","C4",  32.66583,-117.24967,"20170406",1003,3,"m","",5.27,"ug/L","",24.638,"sigma-t","",6.94,"mg/L","",33.397,"ppt","",,"","",15.45,"C","",8.14,"pH","",,"","",67.2,"%",
"201704WQPL.csv","2017AUG10132737","1704061860","C4",  32.66583,-117.24967,"20170406",1003,9,"m","",1.53,"ug/L","",25.143,"sigma-t","",4.48,"mg/L","",33.454,"ppt","",,"","",13.26,"C","",7.95,"pH","",,"","",78.43,"%",
"201704WQPL.csv","2017AUG10132737","1704061861","C5",  32.67917,-117.25667,"20170406",951,1,"m","",2.14,"ug/L","",24.356,"sigma-t","",7.6,"mg/L","",33.383,"ppt","",,"","",16.65,"C","",8.21,"pH","",,"","",73.1,"%",
"201704WQPL.csv","2017AUG10132737","1704061862","C5",  32.67917,-117.25667,"20170406",951,3,"m","",2.23,"ug/L","",24.691,"sigma-t","",5.83,"mg/L","",33.45,"ppt","",,"","",15.39,"C","",8.17,"pH","",,"","",71.91,"%",
"201704WQPL.csv","2017AUG10132737","1704061863","C5",  32.67917,-117.25667,"20170406",951,9,"m","",1.18,"ug/L","",25.233,"sigma-t","",5.01,"mg/L","",33.427,"ppt","",,"","",12.7,"C","",7.94,"pH","",,"","",82.96,"%",
"201704WQPL.csv","2017AUG10132737","1704061864","C6",  32.69367,-117.26133,"20170406",940,1,"m","",2.77,"ug/L","",24.405,"sigma-t","",8.04,"mg/L","",33.393,"ppt","",,"","",16.47,"C","",8.25,"pH","",,"","",74.76,"%",
"201704WQPL.csv","2017AUG10132737","1704061865","C6",  32.69367,-117.26133,"20170406",940,3,"m","",2.96,"ug/L","",24.525,"sigma-t","",6.22,"mg/L","",33.409,"ppt","",,"","",15.99,"C","",8.2,"pH","",,"","",74.85,"%",
"201704WQPL.csv","2017AUG10132737","1704061866","C6",  32.69367,-117.26133,"20170406",940,9,"m","",1.12,"ug/L","",25.221,"sigma-t","",5.37,"mg/L","",33.419,"ppt","",,"","",12.73,"C","",7.93,"pH","",,"","",83.14,"%",
"201704WQPL.csv","2017AUG10132737","1704061867","C7",  32.71633,-117.27217,"20170406",905,1,"m","",8.47,"ug/L","",24.476,"sigma-t","",8.79,"mg/L","",33.372,"ppt","",,"","",16.09,"C","",8.24,"pH","",,"","",66.32,"%",
"201704WQPL.csv","2017AUG10132737","1704061868","C7",  32.71633,-117.27217,"20170406",905,12,"m","",1.24,"ug/L","",25.463,"sigma-t","",4.18,"mg/L","",33.526,"ppt","",,"","",11.9,"C","",7.9,"pH","",,"","",83.76,"%",
"201704WQPL.csv","2017AUG10132737","1704061869","C7",  32.71633,-117.27217,"20170406",905,18,"m","",.87,"ug/L","",25.591,"sigma-t","",4.6,"mg/L","",33.496,"ppt","",,"","",11.08,"C","",7.85,"pH","",,"","",83.97,"%",
"201704WQPL.csv","2017AUG10132737","1704061870","C8",  32.73267,-117.27333,"20170406",918,1,"m","",14.65,"ug/L","",24.552,"sigma-t","",8.11,"mg/L","",33.342,"ppt","",,"","",15.64,"C","",8.16,"pH","",,"","",58.07,"%",
"201704WQPL.csv","2017AUG10132737","1704061871","C8",  32.73267,-117.27333,"20170406",918,12,"m","",1.24,"ug/L","",25.395,"sigma-t","",4.45,"mg/L","",33.468,"ppt","",,"","",12.03,"C","",7.89,"pH","",,"","",84.25,"%",
"201704WQPL.csv","2017AUG10132737","1704061872","C8",  32.73267,-117.27333,"20170406",918,18,"m","",.74,"ug/L","",25.583,"sigma-t","",4.42,"mg/L","",33.499,"ppt","",,"","",11.13,"C","",7.84,"pH","",,"","",83.02,"%",
"201704WQPL.csv","2017AUG10132737","1704101920","A1",  32.65933,-117.26200,"20170410",804,1,"m","",1.35,"ug/L","",25.238,"sigma-t","",5.45,"mg/L","",33.43,"ppt","",,"","",12.69,"C","",7.94,"pH","",,"","",80.89,"%",
"201704WQPL.csv","2017AUG10132737","1704101921","A1",  32.65933,-117.26200,"20170410",804,12,"m","",.52,"ug/L","",25.651,"sigma-t","",4.69,"mg/L","",33.507,"ppt","",,"","",10.78,"C","",7.85,"pH","",,"","",91.11,"%",
"201704WQPL.csv","2017AUG10132737","1704101922","A1",  32.65933,-117.26200,"20170410",804,18,"m","",.58,"ug/L","",25.675,"sigma-t","",4.64,"mg/L","",33.534,"ppt","",,"","",10.77,"C","",7.84,"pH","",,"","",85.6,"%",
"201704WQPL.csv","2017AUG10132737","1704101923","A6",  32.69267,-117.26967,"20170410",831,1,"m","",1.84,"ug/L","",24.992,"sigma-t","",6.97,"mg/L","",33.422,"ppt","",,"","",13.88,"C","",8.06,"pH","",,"","",76.23,"%",
"201704WQPL.csv","2017AUG10132737","1704101924","A6",  32.69267,-117.26967,"20170410",831,12,"m","",.73,"ug/L","",25.594,"sigma-t","",4.59,"mg/L","",33.5,"ppt","",,"","",11.07,"C","",7.88,"pH","",,"","",82.05,"%",
"201704WQPL.csv","2017AUG10132737","1704101925","A6",  32.69267,-117.26967,"20170410",831,18,"m","",.69,"ug/L","",25.646,"sigma-t","",4.62,"mg/L","",33.52,"ppt","",,"","",10.87,"C","",7.86,"pH","",,"","",80.64,"%",
"201704WQPL.csv","2017AUG10132737","1704101926","A7",  32.67550,-117.26683,"20170410",818,1,"m","",1.54,"ug/L","",25.067,"sigma-t","",5.72,"mg/L","",33.427,"ppt","",,"","",13.53,"C","",8.04,"pH","",,"","",78.97,"%",
"201704WQPL.csv","2017AUG10132737","1704101927","A7",  32.67550,-117.26683,"20170410",818,12,"m","",.94,"ug/L","",25.56,"sigma-t","",4.87,"mg/L","",33.488,"ppt","",,"","",11.21,"C","",7.89,"pH","",,"","",82.34,"%",
"201704WQPL.csv","2017AUG10132737","1704101928","A7",  32.67550,-117.26683,"20170410",818,18,"m","",.66,"ug/L","",25.638,"sigma-t","",4.83,"mg/L","",33.506,"ppt","",,"","",10.85,"C","",7.87,"pH","",,"","",88.34,"%",
"201704WQPL.csv","2017AUG10132737","1704101929","C4",  32.66583,-117.24967,"20170410",1033,1,"m","",.88,"ug/L","",24.945,"sigma-t","",6.75,"mg/L","",33.388,"ppt","",,"","",13.98,"C","",8.05,"pH","",,"","",76.31,"%",
"201704WQPL.csv","2017AUG10132737","1704101930","C4",  32.66583,-117.24967,"20170410",1033,3,"m","",1.08,"ug/L","",25.071,"sigma-t","",5.94,"mg/L","",33.447,"ppt","",,"","",13.59,"C","",8.05,"pH","",,"","",76.85,"%",
"201704WQPL.csv","2017AUG10132737","1704101931","C4",  32.66583,-117.24967,"20170410",1033,9,"m","",.58,"ug/L","",25.467,"sigma-t","",4.57,"mg/L","",33.489,"ppt","",,"","",11.72,"C","",7.92,"pH","",,"","",83.64,"%",
"201704WQPL.csv","2017AUG10132737","1704101932","C5",  32.67917,-117.25667,"20170410",1020,1,"m","",.85,"ug/L","",24.947,"sigma-t","",6.87,"mg/L","",33.426,"ppt","",,"","",14.12,"C","",8.09,"pH","",,"","",80.07,"%",
"201704WQPL.csv","2017AUG10132737","1704101933","C5",  32.67917,-117.25667,"20170410",1020,3,"m","",.8,"ug/L","",25.005,"sigma-t","",5.45,"mg/L","",33.432,"ppt","",,"","",13.86,"C","",8.08,"pH","",,"","",80.03,"%",
"201704WQPL.csv","2017AUG10132737","1704101934","C5",  32.67917,-117.25667,"20170410",1020,9,"m","",.78,"ug/L","",25.433,"sigma-t","",4.99,"mg/L","",33.466,"ppt","",,"","",11.81,"C","",7.93,"pH","",,"","",82.58,"%",
"201704WQPL.csv","2017AUG10132737","1704101935","C6",  32.69367,-117.26133,"20170410",1009,1,"m","",.84,"ug/L","",24.911,"sigma-t","",7.17,"mg/L","",33.429,"ppt","",,"","",14.3,"C","",8.08,"pH","",,"","",77.24,"%",
"201704WQPL.csv","2017AUG10132737","1704101936","C6",  32.69367,-117.26133,"20170410",1009,3,"m","",.83,"ug/L","",25.022,"sigma-t","",6.21,"mg/L","",33.437,"ppt","",,"","",13.79,"C","",8.05,"pH","",,"","",73.55,"%",
"201704WQPL.csv","2017AUG10132737","1704101937","C6",  32.69367,-117.26133,"20170410",1009,9,"m","",.68,"ug/L","",25.427,"sigma-t","",5.25,"mg/L","",33.465,"ppt","",,"","",11.84,"C","",7.94,"pH","",,"","",76.41,"%",
"201704WQPL.csv","2017AUG10132737","1704101938","C7",  32.71633,-117.27217,"20170410",850,1,"m","",4.79,"ug/L","",24.887,"sigma-t","",6.56,"mg/L","",33.418,"ppt","",,"","",14.37,"C","",8.09,"pH","",,"","",71.32,"%",
"201704WQPL.csv","2017AUG10132737","1704101939","C7",  32.71633,-117.27217,"20170410",850,12,"m","",1.3,"ug/L","",25.414,"sigma-t","",5.12,"mg/L","",33.435,"ppt","",,"","",11.78,"C","",7.92,"pH","",,"","",85.52,"%",
"201704WQPL.csv","2017AUG10132737","1704101940","C7",  32.71633,-117.27217,"20170410",850,18,"m","",.87,"ug/L","",25.532,"sigma-t","",4.89,"mg/L","",33.483,"ppt","",,"","",11.34,"C","",7.9,"pH","",,"","",84.67,"%",
"201704WQPL.csv","2017AUG10132737","1704101941","C8",  32.73267,-117.27333,"20170410",903,1,"m","",5.55,"ug/L","",24.976,"sigma-t","",6.59,"mg/L","",33.398,"ppt","",,"","",13.87,"C","",8.04,"pH","",,"","",67.95,"%",
"201704WQPL.csv","2017AUG10132737","1704101942","C8",  32.73267,-117.27333,"20170410",903,12,"m","",2.69,"ug/L","",25.29,"sigma-t","",5.24,"mg/L","",33.429,"ppt","",,"","",12.42,"C","",7.95,"pH","",,"","",80.14,"%",
"201704WQPL.csv","2017AUG10132737","1704101943","C8",  32.73267,-117.27333,"20170410",903,18,"m","",1.17,"ug/L","",25.476,"sigma-t","",4.98,"mg/L","",33.46,"ppt","",,"","",11.56,"C","",7.9,"pH","",,"","",74.9,"%",
"201704WQPL.csv","2017AUG10132737","1704142221","A1",  32.65933,-117.26200,"20170414",759,1,"m","",4.2,"ug/L","",25.024,"sigma-t","",6.39,"mg/L","",33.445,"ppt","",,"","",13.81,"C","",8.05,"pH","",,"","",75.51,"%",
"201704WQPL.csv","2017AUG10132737","1704142222","A1",  32.65933,-117.26200,"20170414",759,12,"m","",.59,"ug/L","",25.712,"sigma-t","",4.38,"mg/L","",33.544,"ppt","",,"","",10.6,"C","",7.85,"pH","",,"","",88.82,"%",
"201704WQPL.csv","2017AUG10132737","1704142223","A1",  32.65933,-117.26200,"20170414",759,18,"m","",.39,"ug/L","",25.795,"sigma-t","",4.18,"mg/L","",33.607,"ppt","",,"","",10.41,"C","",7.82,"pH","",,"","",80.24,"%",
"201704WQPL.csv","2017AUG10132737","1704142224","A6",  32.69267,-117.26967,"20170414",823,1,"m","",3.45,"ug/L","",24.75,"sigma-t","",7.91,"mg/L","",33.445,"ppt","",,"","",15.11,"C","",8.14,"pH","",,"","",72.57,"%",
"201704WQPL.csv","2017AUG10132737","1704142225","A6",  32.69267,-117.26967,"20170414",823,12,"m","",1.59,"ug/L","",25.417,"sigma-t","",4.88,"mg/L","",33.454,"ppt","",,"","",11.85,"C","",7.92,"pH","",,"","",85.82,"%",
"201704WQPL.csv","2017AUG10132737","1704142226","A6",  32.69267,-117.26967,"20170414",823,18,"m","",1.1,"ug/L","",25.57,"sigma-t","",4.7,"mg/L","",33.517,"ppt","",,"","",11.29,"C","",7.88,"pH","",,"","",84.22,"%",
"201704WQPL.csv","2017AUG10132737","1704142227","A7",  32.67550,-117.26683,"20170414",809,1,"m","",4.26,"ug/L","",24.826,"sigma-t","",7.32,"mg/L","",33.444,"ppt","",,"","",14.75,"C","",8.13,"pH","",,"","",74.41,"%",
"201704WQPL.csv","2017AUG10132737","1704142228","A7",  32.67550,-117.26683,"20170414",809,12,"m","",1.46,"ug/L","",25.487,"sigma-t","",4.57,"mg/L","",33.464,"ppt","",,"","",11.51,"C","",7.92,"pH","",,"","",83.98,"%",
"201704WQPL.csv","2017AUG10132737","1704142229","A7",  32.67550,-117.26683,"20170414",809,18,"m","",1.16,"ug/L","",25.605,"sigma-t","",4.65,"mg/L","",33.497,"ppt","",,"","",11,"C","",7.87,"pH","",,"","",86.04,"%",
"201704WQPL.csv","2017AUG10132737","1704142230","C4",  32.66583,-117.24967,"20170414",938,1,"m","",1.66,"ug/L","",24.633,"sigma-t","",7.93,"mg/L","",33.382,"ppt","",,"","",15.42,"C","",8.18,"pH","",,"","",42.62,"%",
"201704WQPL.csv","2017AUG10132737","1704142231","C4",  32.66583,-117.24967,"20170414",938,3,"m","",.8,"ug/L","",24.72,"sigma-t","",4.24,"mg/L","",33.44,"ppt","",,"","",15.23,"C","",8.17,"pH","",,"","",70.26,"%",
"201704WQPL.csv","2017AUG10132737","1704142232","C4",  32.66583,-117.24967,"20170414",938,9,"m","",.64,"ug/L","",25.547,"sigma-t","",4.37,"mg/L","",33.487,"ppt","",,"","",11.28,"C","",7.88,"pH","",,"","",80.07,"%",
"201704WQPL.csv","2017AUG10132737","1704142233","C5",  32.67917,-117.25667,"20170414",926,1,"m","",1.68,"ug/L","",24.593,"sigma-t","",7.12,"mg/L","",33.328,"ppt","",,"","",15.41,"C","",8.15,"pH","",,"","",60.83,"%",
"201704WQPL.csv","2017AUG10132737","1704142234","C5",  32.67917,-117.25667,"20170414",926,3,"m","",1.33,"ug/L","",25.023,"sigma-t","",4.76,"mg/L","",33.439,"ppt","",,"","",13.79,"C","",8.11,"pH","",,"","",73.73,"%",
"201704WQPL.csv","2017AUG10132737","1704142235","C5",  32.67917,-117.25667,"20170414",926,9,"m","",1.18,"ug/L","",25.521,"sigma-t","",4.55,"mg/L","",33.486,"ppt","",,"","",11.42,"C","",7.9,"pH","",,"","",75.24,"%",
"201704WQPL.csv","2017AUG10132737","1704142236","C6",  32.69367,-117.26133,"20170414",913,1,"m","",3.09,"ug/L","",24.698,"sigma-t","",7.65,"mg/L","",33.388,"ppt","",,"","",15.14,"C","",8.13,"pH","",,"","",61.35,"%",
"201704WQPL.csv","2017AUG10132737","1704142237","C6",  32.69367,-117.26133,"20170414",913,3,"m","",1.67,"ug/L","",24.843,"sigma-t","",5.84,"mg/L","",33.435,"ppt","",,"","",14.64,"C","",8.12,"pH","",,"","",67.37,"%",
"201704WQPL.csv","2017AUG10132737","1704142238","C6",  32.69367,-117.26133,"20170414",913,9,"m","",.77,"ug/L","",25.506,"sigma-t","",4.54,"mg/L","",33.472,"ppt","",,"","",11.44,"C","",7.89,"pH","",,"","",80.95,"%",
"201704WQPL.csv","2017AUG10132737","1704142239","C7",  32.71633,-117.27217,"20170414",838,1,"m","",3.43,"ug/L","",24.686,"sigma-t","",7.92,"mg/L","",33.418,"ppt","",,"","",15.3,"C","",8.16,"pH","",,"","",71.39,"%",
"201704WQPL.csv","2017AUG10132737","1704142240","C7",  32.71633,-117.27217,"20170414",838,12,"m","",2.09,"ug/L","",25.189,"sigma-t","",4.53,"mg/L","",33.401,"ppt","",,"","",12.82,"C","",8.03,"pH","",,"","",78.5,"%",
"201704WQPL.csv","2017AUG10132737","1704142241","C7",  32.71633,-117.27217,"20170414",838,18,"m","",.63,"ug/L","",25.746,"sigma-t","",4.33,"mg/L","",33.569,"ppt","",,"","",10.52,"C","",7.85,"pH","",,"","",81.13,"%",
"201704WQPL.csv","2017AUG10132737","1704142242","C8",  32.73267,-117.27333,"20170414",851,1,"m","",2.56,"ug/L","",24.7,"sigma-t","",7.52,"mg/L","",33.347,"ppt","",,"","",14.99,"C","",8.15,"pH","",,"","",71.92,"%",
"201704WQPL.csv","2017AUG10132737","1704142243","C8",  32.73267,-117.27333,"20170414",851,12,"m","",1.91,"ug/L","",25.224,"sigma-t","",4.73,"mg/L","",33.437,"ppt","",,"","",12.79,"C","",7.98,"pH","",,"","",79.02,"%",
"201704WQPL.csv","2017AUG10132737","1704142244","C8",  32.73267,-117.27333,"20170414",851,18,"m","",1.24,"ug/L","",25.612,"sigma-t","",4.54,"mg/L","",33.501,"ppt","",,"","",10.98,"C","",7.87,"pH","",,"","",69.54,"%",
"201704WQPL.csv","2017AUG10132737","1704192371","A1",  32.65933,-117.26200,"20170419",729,1,"m","",4.12,"ug/L","",25.245,"sigma-t","",4.98,"mg/L","",33.483,"ppt","",,"","",12.86,"C","",8.02,"pH","",,"","",73.25,"%",
"201704WQPL.csv","2017AUG10132737","1704192372","A1",  32.65933,-117.26200,"20170419",729,12,"m","",.59,"ug/L","",25.831,"sigma-t","",4.09,"mg/L","",33.628,"ppt","",,"","",10.29,"C","",7.8,"pH","",,"","",89.07,"%",
"201704WQPL.csv","2017AUG10132737","1704192373","A1",  32.65933,-117.26200,"20170419",729,18,"m","",.48,"ug/L","",25.887,"sigma-t","",3.94,"mg/L","",33.68,"ppt","",,"","",10.2,"C","",7.78,"pH","",,"","",85.53,"%",
"201704WQPL.csv","2017AUG10132737","1704192374","A6",  32.69267,-117.26967,"20170419",757,1,"m","",4.82,"ug/L","",25.287,"sigma-t","",6.11,"mg/L","",33.51,"ppt","",,"","",12.76,"C","",8.03,"pH","",,"","",76.07,"%",
"201704WQPL.csv","2017AUG10132737","1704192375","A6",  32.69267,-117.26967,"20170419",757,12,"m","",.53,"ug/L","",25.864,"sigma-t","",4.02,"mg/L","",33.659,"ppt","",,"","",10.24,"C","",7.81,"pH","",,"","",85.51,"%",
"201704WQPL.csv","2017AUG10132737","1704192376","A6",  32.69267,-117.26967,"20170419",757,18,"m","",.47,"ug/L","",25.899,"sigma-t","",3.9,"mg/L","",33.691,"ppt","",,"","",10.18,"C","",7.8,"pH","",,"","",83.37,"%",
"201704WQPL.csv","2017AUG10132737","1704192377","A7",  32.67550,-117.26683,"20170419",747,1,"m","",2.88,"ug/L","",25.461,"sigma-t","",5.72,"mg/L","",33.531,"ppt","",,"","",11.93,"C","",7.96,"pH","",,"","",81.61,"%",
"201704WQPL.csv","2017AUG10132737","1704192378","A7",  32.67550,-117.26683,"20170419",747,12,"m","",.44,"ug/L","",25.874,"sigma-t","",3.89,"mg/L","",33.666,"ppt","",,"","",10.22,"C","",7.81,"pH","",,"","",87.74,"%",
"201704WQPL.csv","2017AUG10132737","1704192379","A7",  32.67550,-117.26683,"20170419",747,18,"m","",.38,"ug/L","",25.919,"sigma-t","",3.84,"mg/L","",33.707,"ppt","",,"","",10.14,"C","",7.79,"pH","",,"","",85.22,"%",
"201704WQPL.csv","2017AUG10132737","1704192380","C4",  32.66583,-117.24967,"20170419",906,1,"m","",1.15,"ug/L","",24.822,"sigma-t","",7.67,"mg/L","",33.501,"ppt","",,"","",14.97,"C","",8.19,"pH","",,"","",78.15,"%",
"201704WQPL.csv","2017AUG10132737","1704192381","C4",  32.66583,-117.24967,"20170419",906,3,"m","",1.69,"ug/L","",24.992,"sigma-t","",6.27,"mg/L","",33.496,"ppt","",,"","",14.16,"C","",8.16,"pH","",,"","",78.87,"%",
"201704WQPL.csv","2017AUG10132737","1704192382","C4",  32.66583,-117.24967,"20170419",906,9,"m","",.52,"ug/L","",25.587,"sigma-t","",4.2,"mg/L","",33.514,"ppt","",,"","",11.18,"C","",7.85,"pH","",,"","",85.79,"%",
"201704WQPL.csv","2017AUG10132737","1704192383","C5",  32.67917,-117.25667,"20170419",858,1,"m","",1.52,"ug/L","",25.016,"sigma-t","",7.46,"mg/L","",33.506,"ppt","",,"","",14.08,"C","",8.15,"pH","",,"","",79.06,"%",
"201704WQPL.csv","2017AUG10132737","1704192384","C5",  32.67917,-117.25667,"20170419",858,3,"m","",1.53,"ug/L","",25.123,"sigma-t","",5.84,"mg/L","",33.508,"ppt","",,"","",13.57,"C","",8.13,"pH","",,"","",78.64,"%",
"201704WQPL.csv","2017AUG10132737","1704192385","C5",  32.67917,-117.25667,"20170419",858,9,"m","",.68,"ug/L","",25.592,"sigma-t","",5.13,"mg/L","",33.521,"ppt","",,"","",11.18,"C","",7.92,"pH","",,"","",84.35,"%",
"201704WQPL.csv","2017AUG10132737","1704192386","C6",  32.69367,-117.26133,"20170419",846,1,"m","",2.16,"ug/L","",25.061,"sigma-t","",7.04,"mg/L","",33.499,"ppt","",,"","",13.84,"C","",8.1,"pH","",,"","",78.85,"%",
"201704WQPL.csv","2017AUG10132737","1704192387","C6",  32.69367,-117.26133,"20170419",846,3,"m","",2.33,"ug/L","",25.207,"sigma-t","",5.28,"mg/L","",33.509,"ppt","",,"","",13.16,"C","",8.09,"pH","",,"","",78.94,"%",
"201704WQPL.csv","2017AUG10132737","1704192388","C6",  32.69367,-117.26133,"20170419",846,9,"m","",.66,"ug/L","",25.612,"sigma-t","",4.79,"mg/L","",33.536,"ppt","",,"","",11.13,"C","",7.89,"pH","",,"","",87.54,"%",
"201704WQPL.csv","2017AUG10132737","1704192389","C7",  32.71633,-117.27217,"20170419",814,1,"m","",4.44,"ug/L","",25.006,"sigma-t","",7.06,"mg/L","",33.466,"ppt","",,"","",13.98,"C","",8.06,"pH","",,"","",72.71,"%",
"201704WQPL.csv","2017AUG10132737","1704192390","C7",  32.71633,-117.27217,"20170419",814,12,"m","",.68,"ug/L","",25.788,"sigma-t","",4.13,"mg/L","",33.603,"ppt","",,"","",10.43,"C","",7.83,"pH","",,"","",87.38,"%",
"201704WQPL.csv","2017AUG10132737","1704192391","C7",  32.71633,-117.27217,"20170419",814,18,"m","",.49,"ug/L","",25.87,"sigma-t","",4,"mg/L","",33.666,"ppt","",,"","",10.24,"C","",7.81,"pH","",,"","",86.18,"%",
"201704WQPL.csv","2017AUG10132737","1704192392","C8",  32.73267,-117.27333,"20170419",828,1,"m","",5.1,"ug/L","",25.073,"sigma-t","",6.27,"mg/L","",33.475,"ppt","",,"","",13.69,"C","",8.05,"pH","",,"","",70.56,"%",
"201704WQPL.csv","2017AUG10132737","1704192393","C8",  32.73267,-117.27333,"20170419",828,12,"m","",.8,"ug/L","",25.772,"sigma-t","",4.15,"mg/L","",33.598,"ppt","",,"","",10.5,"C","",7.83,"pH","",,"","",87.07,"%",
"201704WQPL.csv","2017AUG10132737","1704192394","C8",  32.73267,-117.27333,"20170419",828,18,"m","",.83,"ug/L","",25.788,"sigma-t","",4.15,"mg/L","",33.615,"ppt","",,"","",10.48,"C","",7.82,"pH","",,"","",86.06,"%",
"201704WQPL.csv","2017AUG10132737","1704263117","A1",  32.65933,-117.26200,"20170426",811,1,"m","",2.48,"ug/L","",24.419,"sigma-t","",8.28,"mg/L","",33.466,"ppt","",,"","",16.65,"C","",8.21,"pH","",,"","",68.9,"%",
"201704WQPL.csv","2017AUG10132737","1704263118","A1",  32.65933,-117.26200,"20170426",811,12,"m","",15.73,"ug/L","",25.414,"sigma-t","",6.03,"mg/L","",33.441,"ppt","",,"","",11.81,"C","",8.06,"pH","",,"","",60.62,"%",
"201704WQPL.csv","2017AUG10132737","1704263119","A1",  32.65933,-117.26200,"20170426",811,18,"m","",8.96,"ug/L","",25.697,"sigma-t","",4.23,"mg/L","",33.562,"ppt","",,"","",10.77,"C","",7.86,"pH","",,"","",56.41,"%",
"201704WQPL.csv","2017AUG10132737","1704263120","A6",  32.69267,-117.26967,"20170426",839,1,"m","",3.42,"ug/L","",24.606,"sigma-t","",8.81,"mg/L","",33.482,"ppt","",,"","",15.89,"C","",8.26,"pH","",,"","",73.73,"%",
"201704WQPL.csv","2017AUG10132737","1704263121","A6",  32.69267,-117.26967,"20170426",839,12,"m","",21.94,"ug/L","",25.416,"sigma-t","",4.74,"mg/L","",33.459,"ppt","",,"","",11.87,"C","",8.06,"pH","",,"","",63.25,"%",
"201704WQPL.csv","2017AUG10132737","1704263122","A6",  32.69267,-117.26967,"20170426",839,18,"m","",7.88,"ug/L","",25.532,"sigma-t","",5.25,"mg/L","",33.527,"ppt","",,"","",11.53,"C","",7.94,"pH","",,"","",67.14,"%",
"201704WQPL.csv","2017AUG10132737","1704263123","A7",  32.67550,-117.26683,"20170426",824,1,"m","",3.97,"ug/L","",24.607,"sigma-t","",8.51,"mg/L","",33.503,"ppt","",,"","",15.95,"C","",8.23,"pH","",,"","",67.81,"%",
"201704WQPL.csv","2017AUG10132737","1704263124","A7",  32.67550,-117.26683,"20170426",824,12,"m","",13.7,"ug/L","",25.364,"sigma-t","",5.14,"mg/L","",33.448,"ppt","",,"","",12.1,"C","",8.09,"pH","",,"","",65.82,"%",
"201704WQPL.csv","2017AUG10132738","1704263125","A7",  32.67550,-117.26683,"20170426",824,18,"m","",12.54,"ug/L","",25.578,"sigma-t","",4.7,"mg/L","",33.505,"ppt","",,"","",11.18,"C","",7.89,"pH","",,"","",65.72,"%",
