"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201809WQPL.csv","2018OCT26144511","1809046641","A1",  32.65933,-117.26200,"20180904",800,1,"m","",2.83,"ug/L","",23.363,"sigma-t","",8.43,"mg/L","",33.776,"ppt","",,"","",21.73,"C","",8.25,"pH","",,"","",77.83,"%",
"201809WQPL.csv","2018OCT26144511","1809046642","A1",  32.65933,-117.26200,"20180904",800,12,"m","",2.46,"ug/L","",24.129,"sigma-t","",7.89,"mg/L","",33.593,"ppt","",,"","",18.27,"C","",8.13,"pH","",,"","",79.69,"%",
"201809WQPL.csv","2018OCT26144511","1809046643","A1",  32.65933,-117.26200,"20180904",800,18,"m","",1.84,"ug/L","",24.379,"sigma-t","",7.34,"mg/L","",33.582,"ppt","",,"","",17.2,"C","",8.1,"pH","",,"","",80.29,"%",
"201809WQPL.csv","2018OCT26144511","1809046644","A6",  32.69267,-117.26967,"20180904",826,1,"m","",2.4,"ug/L","",23.091,"sigma-t","",8.24,"mg/L","",33.849,"ppt","",,"","",22.9,"C","",8.3,"pH","",,"","",78.79,"%",
"201809WQPL.csv","2018OCT26144511","1809046645","A6",  32.69267,-117.26967,"20180904",826,12,"m","",2.9,"ug/L","",23.935,"sigma-t","",7.91,"mg/L","",33.622,"ppt","",,"","",19.13,"C","",8.17,"pH","",,"","",79.41,"%",
"201809WQPL.csv","2018OCT26144511","1809046646","A6",  32.69267,-117.26967,"20180904",826,18,"m","",1.84,"ug/L","",24.36,"sigma-t","",7.5,"mg/L","",33.584,"ppt","",,"","",17.29,"C","",8.13,"pH","",,"","",81.81,"%",
"201809WQPL.csv","2018OCT26144511","1809046647","A7",  32.67550,-117.26683,"20180904",813,1,"m","",2.5,"ug/L","",23.131,"sigma-t","",8.34,"mg/L","",33.842,"ppt","",,"","",22.74,"C","",8.29,"pH","",,"","",78.34,"%",
"201809WQPL.csv","2018OCT26144511","1809046648","A7",  32.67550,-117.26683,"20180904",813,12,"m","",2.76,"ug/L","",23.849,"sigma-t","",8.18,"mg/L","",33.634,"ppt","",,"","",19.5,"C","",8.18,"pH","",,"","",79.75,"%",
"201809WQPL.csv","2018OCT26144511","1809046649","A7",  32.67550,-117.26683,"20180904",813,18,"m","",2.33,"ug/L","",24.004,"sigma-t","",7.96,"mg/L","",33.614,"ppt","",,"","",18.83,"C","",8.15,"pH","",,"","",80.87,"%",
"201809WQPL.csv","2018OCT26144511","1809046650","C4",  32.66583,-117.24967,"20180904",936,1,"m","",2.28,"ug/L","",23.176,"sigma-t","",7.9,"mg/L","",33.828,"ppt","",,"","",22.54,"C","",8.26,"pH","",,"","",75.76,"%",
"201809WQPL.csv","2018OCT26144511","1809046651","C4",  32.66583,-117.24967,"20180904",936,3,"m","",2.94,"ug/L","",23.25,"sigma-t","",7.8,"mg/L","",33.807,"ppt","",,"","",22.22,"C","",8.26,"pH","",,"","",76.57,"%",
"201809WQPL.csv","2018OCT26144511","1809046652","C4",  32.66583,-117.24967,"20180904",936,9,"m","",1.79,"ug/L","",23.832,"sigma-t","",6.41,"mg/L","",33.646,"ppt","",,"","",19.61,"C","",8.1,"pH","",,"","",77.86,"%",
"201809WQPL.csv","2018OCT26144511","1809046653","C5",  32.67917,-117.25667,"20180904",926,1,"m","",2.57,"ug/L","",23.146,"sigma-t","",7.69,"mg/L","",33.829,"ppt","",,"","",22.65,"C","",8.25,"pH","",,"","",75.56,"%",
"201809WQPL.csv","2018OCT26144511","1809046654","C5",  32.67917,-117.25667,"20180904",926,3,"m","",3,"ug/L","",23.158,"sigma-t","",7.5,"mg/L","",33.83,"ppt","",,"","",22.61,"C","",8.25,"pH","",,"","",76.24,"%",
"201809WQPL.csv","2018OCT26144511","1809046655","C5",  32.67917,-117.25667,"20180904",926,9,"m","",1.78,"ug/L","",23.976,"sigma-t","",7.43,"mg/L","",33.616,"ppt","",,"","",18.95,"C","",8.14,"pH","",,"","",81.82,"%",
"201809WQPL.csv","2018OCT26144511","1809046656","C6",  32.69367,-117.26133,"20180904",911,1,"m","",2.51,"ug/L","",23.125,"sigma-t","",8.03,"mg/L","",33.839,"ppt","",,"","",22.75,"C","",8.28,"pH","",,"","",77.13,"%",
"201809WQPL.csv","2018OCT26144511","1809046657","C6",  32.69367,-117.26133,"20180904",911,3,"m","",2.86,"ug/L","",23.126,"sigma-t","",8,"mg/L","",33.839,"ppt","",,"","",22.75,"C","",8.28,"pH","",,"","",77.36,"%",
"201809WQPL.csv","2018OCT26144511","1809046658","C6",  32.69367,-117.26133,"20180904",911,9,"m","",1.14,"ug/L","",23.934,"sigma-t","",5.9,"mg/L","",33.657,"ppt","",,"","",19.24,"C","",8.07,"pH","",,"","",79.25,"%",
"201809WQPL.csv","2018OCT26144511","1809046659","C7",  32.71633,-117.27217,"20180904",843,1,"m","",2.67,"ug/L","",23.131,"sigma-t","",8.38,"mg/L","",33.83,"ppt","",,"","",22.7,"C","",8.29,"pH","",,"","",78.47,"%",
"201809WQPL.csv","2018OCT26144511","1809046660","C7",  32.71633,-117.27217,"20180904",843,12,"m","",2.3,"ug/L","",24.106,"sigma-t","",7.73,"mg/L","",33.607,"ppt","",,"","",18.4,"C","",8.16,"pH","",,"","",81.06,"%",
"201809WQPL.csv","2018OCT26144511","1809046661","C7",  32.71633,-117.27217,"20180904",843,18,"m","",.76,"ug/L","",24.653,"sigma-t","",7.55,"mg/L","",33.517,"ppt","",,"","",15.8,"C","",8.09,"pH","",,"","",82.73,"%",
"201809WQPL.csv","2018OCT26144511","1809046662","C8",  32.73267,-117.27333,"20180904",856,1,"m","",2.7,"ug/L","",23.113,"sigma-t","",8.25,"mg/L","",33.845,"ppt","",,"","",22.81,"C","",8.3,"pH","",,"","",77.44,"%",
"201809WQPL.csv","2018OCT26144511","1809046663","C8",  32.73267,-117.27333,"20180904",856,12,"m","",2.36,"ug/L","",23.997,"sigma-t","",7.73,"mg/L","",33.629,"ppt","",,"","",18.91,"C","",8.17,"pH","",,"","",80.79,"%",
"201809WQPL.csv","2018OCT26144511","1809046664","C8",  32.73267,-117.27333,"20180904",856,18,"m","",.75,"ug/L","",24.692,"sigma-t","",7.38,"mg/L","",33.53,"ppt","",,"","",15.67,"C","",8.1,"pH","",,"","",83.73,"%",
"201809WQPL.csv","2018OCT26144511","1809107645","A1",  32.65933,-117.26200,"20180910",813,1,"m","",.41,"ug/L","",23.275,"sigma-t","",6.94,"mg/L","",33.684,"ppt","",,"","",21.8,"C","",8.21,"pH","",,"","",84.53,"%",
"201809WQPL.csv","2018OCT26144511","1809107646","A1",  32.65933,-117.26200,"20180910",813,12,"m","",1.14,"ug/L","",24.654,"sigma-t","",7.32,"mg/L","",33.63,"ppt","",,"","",16.18,"C","",8.09,"pH","",,"","",82,"%",
"201809WQPL.csv","2018OCT26144511","1809107647","A1",  32.65933,-117.26200,"20180910",813,18,"m","",.51,"ug/L","",24.965,"sigma-t","",7.29,"mg/L","",33.566,"ppt","",,"","",14.54,"C","",8.06,"pH","",,"","",85.47,"%",
"201809WQPL.csv","2018OCT26144511","1809107648","A6",  32.69267,-117.26967,"20180910",854,1,"m","",.47,"ug/L","",23.469,"sigma-t","",6.81,"mg/L","",33.764,"ppt","",,"","",21.31,"C","",8.21,"pH","",,"","",84.2,"%",
"201809WQPL.csv","2018OCT26144511","1809107649","A6",  32.69267,-117.26967,"20180910",854,12,"m","",1.15,"ug/L","",24.447,"sigma-t","",7.16,"mg/L","",33.769,"ppt","",,"","",17.51,"C","",8.12,"pH","",,"","",83.81,"%",
"201809WQPL.csv","2018OCT26144511","1809107650","A6",  32.69267,-117.26967,"20180910",854,18,"m","",.52,"ug/L","",24.831,"sigma-t","",7.17,"mg/L","",33.562,"ppt","",,"","",15.15,"C","",8.07,"pH","",,"","",84.95,"%",
"201809WQPL.csv","2018OCT26144511","1809107651","A7",  32.67550,-117.26683,"20180910",839,1,"m","",.35,"ug/L","",23.301,"sigma-t","",7.76,"mg/L","",33.786,"ppt","",,"","",21.98,"C","",8.22,"pH","",,"","",84.44,"%",
"201809WQPL.csv","2018OCT26144511","1809107652","A7",  32.67550,-117.26683,"20180910",839,12,"m","",.82,"ug/L","",24.614,"sigma-t","",7.1,"mg/L","",33.584,"ppt","",,"","",16.2,"C","",8.08,"pH","",,"","",82.9,"%",
"201809WQPL.csv","2018OCT26144511","1809107653","A7",  32.67550,-117.26683,"20180910",839,18,"m","",.33,"ug/L","",24.903,"sigma-t","",7,"mg/L","",33.549,"ppt","",,"","",14.77,"C","",8.05,"pH","",,"","",84.12,"%",
"201809WQPL.csv","2018OCT26144511","1809107654","C4",  32.66583,-117.24967,"20180910",1002,1,"m","",.43,"ug/L","",23.534,"sigma-t","",6.42,"mg/L","",33.737,"ppt","",,"","",21,"C","",8.2,"pH","",,"","",72.56,"%",
"201809WQPL.csv","2018OCT26144511","1809107655","C4",  32.66583,-117.24967,"20180910",1002,3,"m","",.47,"ug/L","",23.665,"sigma-t","",7.1,"mg/L","",33.764,"ppt","",,"","",20.59,"C","",8.18,"pH","",,"","",78.43,"%",
"201809WQPL.csv","2018OCT26144511","1809107656","C4",  32.66583,-117.24967,"20180910",1002,9,"m","",1.29,"ug/L","",24.494,"sigma-t","",6.43,"mg/L","",33.712,"ppt","",,"","",17.14,"C","",8.05,"pH","",,"","",74.32,"%",
"201809WQPL.csv","2018OCT26144511","1809107657","C5",  32.67917,-117.25667,"20180910",951,1,"m","",.85,"ug/L","",23.495,"sigma-t","",6.39,"mg/L","",33.725,"ppt","",,"","",21.1,"C","",8.22,"pH","",,"","",82.27,"%",
"201809WQPL.csv","2018OCT26144511","1809107658","C5",  32.67917,-117.25667,"20180910",951,3,"m","",.88,"ug/L","",23.626,"sigma-t","",7.4,"mg/L","",33.795,"ppt","",,"","",20.82,"C","",8.22,"pH","",,"","",82.05,"%",
"201809WQPL.csv","2018OCT26144511","1809107659","C5",  32.67917,-117.25667,"20180910",951,9,"m","",1.28,"ug/L","",24.063,"sigma-t","",6.54,"mg/L","",33.824,"ppt","",,"","",19.23,"C","",8.08,"pH","",,"","",72.79,"%",
"201809WQPL.csv","2018OCT26144511","1809107660","C6",  32.69367,-117.26133,"20180910",939,1,"m","",.52,"ug/L","",23.526,"sigma-t","",7.82,"mg/L","",33.752,"ppt","",,"","",21.07,"C","",8.22,"pH","",,"","",84.6,"%",
"201809WQPL.csv","2018OCT26144511","1809107661","C6",  32.69367,-117.26133,"20180910",939,3,"m","",.57,"ug/L","",23.582,"sigma-t","",7.76,"mg/L","",33.752,"ppt","",,"","",20.86,"C","",8.22,"pH","",,"","",83.61,"%",
"201809WQPL.csv","2018OCT26144511","1809107662","C6",  32.69367,-117.26133,"20180910",939,9,"m","",1.3,"ug/L","",23.927,"sigma-t","",6.33,"mg/L","",33.715,"ppt","",,"","",19.44,"C","",8.12,"pH","",,"","",75.61,"%",
"201809WQPL.csv","2018OCT26144511","1809107663","C7",  32.71633,-117.27217,"20180910",908,1,"m","",.68,"ug/L","",23.533,"sigma-t","",7.8,"mg/L","",33.754,"ppt","",,"","",21.05,"C","",8.2,"pH","",,"","",83.14,"%",
"201809WQPL.csv","2018OCT26144511","1809107664","C7",  32.71633,-117.27217,"20180910",908,12,"m","",1.2,"ug/L","",24.393,"sigma-t","",7.87,"mg/L","",33.593,"ppt","",,"","",17.18,"C","",8.14,"pH","",,"","",84.25,"%",
"201809WQPL.csv","2018OCT26144511","1809107665","C7",  32.71633,-117.27217,"20180910",908,18,"m","",.49,"ug/L","",24.926,"sigma-t","",7.21,"mg/L","",33.535,"ppt","",,"","",14.61,"C","",8.06,"pH","",,"","",83.46,"%",
"201809WQPL.csv","2018OCT26144511","1809107666","C8",  32.73267,-117.27333,"20180910",920,1,"m","",.67,"ug/L","",23.603,"sigma-t","",6.87,"mg/L","",33.736,"ppt","",,"","",20.73,"C","",8.2,"pH","",,"","",82.64,"%",
"201809WQPL.csv","2018OCT26144511","1809107667","C8",  32.73267,-117.27333,"20180910",920,12,"m","",1.11,"ug/L","",24.557,"sigma-t","",7.83,"mg/L","",33.6,"ppt","",,"","",16.5,"C","",8.13,"pH","",,"","",84.56,"%",
"201809WQPL.csv","2018OCT26144511","1809107668","C8",  32.73267,-117.27333,"20180910",920,18,"m","",.77,"ug/L","",24.96,"sigma-t","",7.29,"mg/L","",33.584,"ppt","",,"","",14.63,"C","",8.07,"pH","",,"","",82.02,"%",
"201809WQPL.csv","2018OCT26144511","1809177690","A1",  32.65933,-117.26200,"20180917",754,1,"m","",.67,"ug/L","",23.619,"sigma-t","",7.9,"mg/L","",33.727,"ppt","",,"","",20.65,"C","",8.19,"pH","",,"","",82.26,"%",
"201809WQPL.csv","2018OCT26144511","1809177691","A1",  32.65933,-117.26200,"20180917",754,12,"m","",2.04,"ug/L","",24.319,"sigma-t","",7.91,"mg/L","",33.606,"ppt","",,"","",17.53,"C","",8.14,"pH","",,"","",80.47,"%",
"201809WQPL.csv","2018OCT26144511","1809177692","A1",  32.65933,-117.26200,"20180917",754,18,"m","",.98,"ug/L","",24.893,"sigma-t","",7.27,"mg/L","",33.528,"ppt","",,"","",14.74,"C","",8.06,"pH","",,"","",78.86,"%",
"201809WQPL.csv","2018OCT26144511","1809177693","A6",  32.69267,-117.26967,"20180917",821,1,"m","",.75,"ug/L","",23.601,"sigma-t","",7.84,"mg/L","",33.722,"ppt","",,"","",20.7,"C","",8.2,"pH","",,"","",81.6,"%",
"201809WQPL.csv","2018OCT26144511","1809177694","A6",  32.69267,-117.26967,"20180917",821,12,"m","",1.72,"ug/L","",24.428,"sigma-t","",7.73,"mg/L","",33.564,"ppt","",,"","",16.93,"C","",8.15,"pH","",,"","",81.48,"%",
"201809WQPL.csv","2018OCT26144511","1809177695","A6",  32.69267,-117.26967,"20180917",821,18,"m","",.72,"ug/L","",24.777,"sigma-t","",7.19,"mg/L","",33.55,"ppt","",,"","",15.35,"C","",8.09,"pH","",,"","",84.19,"%",
"201809WQPL.csv","2018OCT26144511","1809177696","A7",  32.67550,-117.26683,"20180917",807,1,"m","",.66,"ug/L","",23.589,"sigma-t","",7.86,"mg/L","",33.734,"ppt","",,"","",20.78,"C","",8.21,"pH","",,"","",82.38,"%",
"201809WQPL.csv","2018OCT26144511","1809177697","A7",  32.67550,-117.26683,"20180917",807,12,"m","",1.43,"ug/L","",24.128,"sigma-t","",7.67,"mg/L","",33.651,"ppt","",,"","",18.45,"C","",8.17,"pH","",,"","",82.1,"%",
"201809WQPL.csv","2018OCT26144511","1809177698","A7",  32.67550,-117.26683,"20180917",807,18,"m","",.64,"ug/L","",24.701,"sigma-t","",6.99,"mg/L","",33.561,"ppt","",,"","",15.73,"C","",8.09,"pH","",,"","",82.44,"%",
"201809WQPL.csv","2018OCT26144511","1809177699","C4",  32.66583,-117.24967,"20180917",930,1,"m","",.99,"ug/L","",23.565,"sigma-t","",7.11,"mg/L","",33.693,"ppt","",,"","",20.76,"C","",8.11,"pH","",,"","",62.33,"%",
"201809WQPL.csv","2018OCT26144511","1809177700","C4",  32.66583,-117.24967,"20180917",930,3,"m","",1.44,"ug/L","",23.614,"sigma-t","",7.38,"mg/L","",33.695,"ppt","",,"","",20.58,"C","",8.16,"pH","",,"","",69.63,"%",
"201809WQPL.csv","2018OCT26144511","1809177701","C4",  32.66583,-117.24967,"20180917",930,9,"m","",.68,"ug/L","",24.442,"sigma-t","",6.32,"mg/L","",33.592,"ppt","",,"","",16.96,"C","",8.08,"pH","",,"","",72.39,"%",
"201809WQPL.csv","2018OCT26144511","1809177702","C5",  32.67917,-117.25667,"20180917",919,1,"m","",.92,"ug/L","",23.589,"sigma-t","",7.32,"mg/L","",33.712,"ppt","",,"","",20.72,"C","",8.18,"pH","",,"","",71.28,"%",
"201809WQPL.csv","2018OCT26144511","1809177703","C5",  32.67917,-117.25667,"20180917",919,3,"m","",1.33,"ug/L","",23.647,"sigma-t","",7.67,"mg/L","",33.709,"ppt","",,"","",20.49,"C","",8.2,"pH","",,"","",74.89,"%",
"201809WQPL.csv","2018OCT26144511","1809177704","C5",  32.67917,-117.25667,"20180917",919,9,"m","",.98,"ug/L","",24.369,"sigma-t","",6.61,"mg/L","",33.581,"ppt","",,"","",17.24,"C","",8.1,"pH","",,"","",75.95,"%",
"201809WQPL.csv","2018OCT26144511","1809177705","C6",  32.69367,-117.26133,"20180917",909,1,"m","",.94,"ug/L","",23.618,"sigma-t","",7.83,"mg/L","",33.714,"ppt","",,"","",20.62,"C","",8.21,"pH","",,"","",78.02,"%",
"201809WQPL.csv","2018OCT26144511","1809177706","C6",  32.69367,-117.26133,"20180917",909,3,"m","",1.22,"ug/L","",23.629,"sigma-t","",7.78,"mg/L","",33.714,"ppt","",,"","",20.58,"C","",8.21,"pH","",,"","",77.84,"%",
"201809WQPL.csv","2018OCT26144511","1809177707","C6",  32.69367,-117.26133,"20180917",909,9,"m","",1.34,"ug/L","",24.228,"sigma-t","",6.91,"mg/L","",33.687,"ppt","",,"","",18.15,"C","",8.11,"pH","",,"","",76,"%",
"201809WQPL.csv","2018OCT26144511","1809177708","C7",  32.71633,-117.27217,"20180917",835,1,"m","",.65,"ug/L","",23.483,"sigma-t","",7.81,"mg/L","",33.758,"ppt","",,"","",21.24,"C","",8.22,"pH","",,"","",84.02,"%",
"201809WQPL.csv","2018OCT26144511","1809177709","C7",  32.71633,-117.27217,"20180917",835,12,"m","",1.78,"ug/L","",24.6,"sigma-t","",7.9,"mg/L","",33.55,"ppt","",,"","",16.14,"C","",8.14,"pH","",,"","",82.87,"%",
"201809WQPL.csv","2018OCT26144511","1809177710","C7",  32.71633,-117.27217,"20180917",835,18,"m","",.63,"ug/L","",24.855,"sigma-t","",7.37,"mg/L","",33.516,"ppt","",,"","",14.87,"C","",8.08,"pH","",,"","",83.38,"%",
"201809WQPL.csv","2018OCT26144511","1809177711","C8",  32.73267,-117.27333,"20180917",849,1,"m","",.67,"ug/L","",23.522,"sigma-t","",7.85,"mg/L","",33.748,"ppt","",,"","",21.07,"C","",8.23,"pH","",,"","",84.18,"%",
"201809WQPL.csv","2018OCT26144511","1809177712","C8",  32.73267,-117.27333,"20180917",849,12,"m","",1.86,"ug/L","",24.452,"sigma-t","",8,"mg/L","",33.567,"ppt","",,"","",16.84,"C","",8.18,"pH","",,"","",83.35,"%",
"201809WQPL.csv","2018OCT26144511","1809177713","C8",  32.73267,-117.27333,"20180917",849,18,"m","",1.03,"ug/L","",24.92,"sigma-t","",7.42,"mg/L","",33.529,"ppt","",,"","",14.62,"C","",8.11,"pH","",,"","",83.93,"%",
"201809WQPL.csv","2018OCT26144511","1809247245","A1",  32.65933,-117.26200,"20180924",807,1,"m","",.79,"ug/L","",23.672,"sigma-t","",7.99,"mg/L","",33.67,"ppt","",,"","",20.29,"C","",8.16,"pH","",,"","",83.01,"%",
"201809WQPL.csv","2018OCT26144511","1809247246","A1",  32.65933,-117.26200,"20180924",807,12,"m","",1.38,"ug/L","",25.074,"sigma-t","",7.45,"mg/L","",33.519,"ppt","",,"","",13.85,"C","",8.03,"pH","",,"","",87.26,"%",
"201809WQPL.csv","2018OCT26144511","1809247247","A1",  32.65933,-117.26200,"20180924",807,18,"m","",.93,"ug/L","",25.143,"sigma-t","",7,"mg/L","",33.529,"ppt","",,"","",13.55,"C","",8,"pH","",,"","",87.8,"%",
"201809WQPL.csv","2018OCT26144511","1809247248","A6",  32.69267,-117.26967,"20180924",836,1,"m","",.63,"ug/L","",23.6,"sigma-t","",7.82,"mg/L","",33.697,"ppt","",,"","",20.64,"C","",8.17,"pH","",,"","",84.52,"%",
"201809WQPL.csv","2018OCT26144511","1809247249","A6",  32.69267,-117.26967,"20180924",836,12,"m","",1.1,"ug/L","",24.504,"sigma-t","",7.9,"mg/L","",33.564,"ppt","",,"","",16.61,"C","",8.12,"pH","",,"","",84.94,"%",
"201809WQPL.csv","2018OCT26144511","1809247250","A6",  32.69267,-117.26967,"20180924",836,18,"m","",.63,"ug/L","",25,"sigma-t","",7.24,"mg/L","",33.517,"ppt","",,"","",14.2,"C","",8.04,"pH","",,"","",87.22,"%",
"201809WQPL.csv","2018OCT26144511","1809247251","A7",  32.67550,-117.26683,"20180924",823,1,"m","",.71,"ug/L","",23.645,"sigma-t","",7.94,"mg/L","",33.693,"ppt","",,"","",20.45,"C","",8.17,"pH","",,"","",85.24,"%",
"201809WQPL.csv","2018OCT26144511","1809247252","A7",  32.67550,-117.26683,"20180924",823,12,"m","",.92,"ug/L","",24.953,"sigma-t","",7.53,"mg/L","",33.507,"ppt","",,"","",14.38,"C","",8.05,"pH","",,"","",86.73,"%",
"201809WQPL.csv","2018OCT26144511","1809247253","A7",  32.67550,-117.26683,"20180924",823,18,"m","",.82,"ug/L","",25.094,"sigma-t","",7.1,"mg/L","",33.514,"ppt","",,"","",13.73,"C","",8.02,"pH","",,"","",87.45,"%",
"201809WQPL.csv","2018OCT26144511","1809247254","C4",  32.66583,-117.24967,"20180924",942,1,"m","",.85,"ug/L","",23.702,"sigma-t","",7.97,"mg/L","",33.69,"ppt","",,"","",20.23,"C","",8.19,"pH","",,"","",82.74,"%",
"201809WQPL.csv","2018OCT26144511","1809247255","C4",  32.66583,-117.24967,"20180924",942,3,"m","",.96,"ug/L","",23.71,"sigma-t","",7.82,"mg/L","",33.69,"ppt","",,"","",20.2,"C","",8.19,"pH","",,"","",83.36,"%",
"201809WQPL.csv","2018OCT26144511","1809247256","C4",  32.66583,-117.24967,"20180924",942,9,"m","",.58,"ug/L","",24.865,"sigma-t","",7.18,"mg/L","",33.509,"ppt","",,"","",14.8,"C","",8.04,"pH","",,"","",82.37,"%",
"201809WQPL.csv","2018OCT26144511","1809247257","C5",  32.67917,-117.25667,"20180924",931,1,"m","",.67,"ug/L","",23.657,"sigma-t","",7.96,"mg/L","",33.673,"ppt","",,"","",20.36,"C","",8.19,"pH","",,"","",83.11,"%",
"201809WQPL.csv","2018OCT26144511","1809247258","C5",  32.67917,-117.25667,"20180924",931,3,"m","",.77,"ug/L","",23.675,"sigma-t","",7.94,"mg/L","",33.693,"ppt","",,"","",20.34,"C","",8.19,"pH","",,"","",84.55,"%",
"201809WQPL.csv","2018OCT26144511","1809247259","C5",  32.67917,-117.25667,"20180924",931,9,"m","",.43,"ug/L","",24.713,"sigma-t","",7.25,"mg/L","",33.534,"ppt","",,"","",15.59,"C","",8.06,"pH","",,"","",82.16,"%",
"201809WQPL.csv","2018OCT26144511","1809247260","C6",  32.69367,-117.26133,"20180924",920,1,"m","",.96,"ug/L","",23.652,"sigma-t","",8.08,"mg/L","",33.695,"ppt","",,"","",20.43,"C","",8.2,"pH","",,"","",83.2,"%",
"201809WQPL.csv","2018OCT26144511","1809247261","C6",  32.69367,-117.26133,"20180924",931,3,"m","",1.06,"ug/L","",23.653,"sigma-t","",8.09,"mg/L","",33.696,"ppt","",,"","",20.43,"C","",8.2,"pH","",,"","",84.24,"%",
"201809WQPL.csv","2018OCT26144511","1809247262","C6",  32.69367,-117.26133,"20180924",920,9,"m","",.59,"ug/L","",24.563,"sigma-t","",7.55,"mg/L","",33.556,"ppt","",,"","",16.32,"C","",8.1,"pH","",,"","",85.38,"%",
"201809WQPL.csv","2018OCT26144511","1809247263","C7",  32.71633,-117.27217,"20180924",920,1,"m","",.71,"ug/L","",23.576,"sigma-t","",7.75,"mg/L","",33.705,"ppt","",,"","",20.75,"C","",8.17,"pH","",,"","",84.05,"%",
"201809WQPL.csv","2018OCT26144511","1809247264","C7",  32.71633,-117.27217,"20180924",850,12,"m","",1.23,"ug/L","",24.386,"sigma-t","",8.04,"mg/L","",33.573,"ppt","",,"","",17.14,"C","",8.13,"pH","",,"","",83.93,"%",
"201809WQPL.csv","2018OCT26144511","1809247265","C7",  32.71633,-117.27217,"20180924",850,18,"m","",.85,"ug/L","",24.823,"sigma-t","",7.7,"mg/L","",33.53,"ppt","",,"","",15.07,"C","",8.08,"pH","",,"","",86.49,"%",
"201809WQPL.csv","2018OCT26144511","1809247266","C8",  32.73267,-117.27333,"20180924",850,1,"m","",.32,"ug/L","",23.534,"sigma-t","",7.81,"mg/L","",33.694,"ppt","",,"","",20.87,"C","",8.18,"pH","",,"","",86.53,"%",
"201809WQPL.csv","2018OCT26144511","1809247267","C8",  32.73267,-117.27333,"20180924",904,12,"m","",.81,"ug/L","",24.284,"sigma-t","",8.31,"mg/L","",33.569,"ppt","",,"","",17.55,"C","",8.15,"pH","",,"","",84.83,"%",
"201809WQPL.csv","2018OCT26144511","1809247268","C8",  32.73267,-117.27333,"20180924",904,18,"m","",.8,"ug/L","",24.708,"sigma-t","",7.72,"mg/L","",33.532,"ppt","",,"","",15.6,"C","",8.11,"pH","",,"","",85.81,"%",
