"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201812COLIPL.csv","2019JAN28122720","1812031000","C7",  32.71633,-117.27217,"20181203",1023,18,"m","e",280,"CFU/100 mL","e",26,"CFU/100 mL","e",6,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812031001","C8",  32.73267,-117.27333,"20181203",1034,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812031002","C8",  32.73267,-117.27333,"20181203",1034,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812031003","C8",  32.73267,-117.27333,"20181203",1034,18,"m","e",160,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812039980","A1",  32.65933,-117.26200,"20181203",939,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812039981","A1",  32.65933,-117.26200,"20181203",939,12,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812039982","A1",  32.65933,-117.26200,"20181203",939,18,"m","",90,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812039983","A6",  32.69267,-117.26967,"20181203",1004,1,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812039984","A6",  32.69267,-117.26967,"20181203",1004,12,"m","",52,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812039985","A6",  32.69267,-117.26967,"20181203",1004,18,"m","e",180,"CFU/100 mL","e",36,"CFU/100 mL","e",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812039986","A7",  32.67550,-117.26683,"20181203",951,1,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812039987","A7",  32.67550,-117.26683,"20181203",951,12,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812039988","A7",  32.67550,-117.26683,"20181203",951,18,"m","",56,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812039989","C4",  32.66583,-117.24967,"20181203",1114,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812039990","C4",  32.66583,-117.24967,"20181203",1114,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812039991","C4",  32.66583,-117.24967,"20181203",1114,9,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812039992","C5",  32.67917,-117.25667,"20181203",1102,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812039993","C5",  32.67917,-117.25667,"20181203",1102,3,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812039994","C5",  32.67917,-117.25667,"20181203",1102,9,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812039995","C6",  32.69367,-117.26133,"20181203",1052,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812039996","C6",  32.69367,-117.26133,"20181203",1052,3,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812039997","C6",  32.69367,-117.26133,"20181203",1052,9,"m","e",80,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812039998","C7",  32.71633,-117.27217,"20181203",1023,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812039999","C7",  32.71633,-117.27217,"20181203",1023,12,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812051260","D5",  32.68080,-117.24895,"20181205",755,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812051261","D4",  32.66560,-117.24358,"20181205",805,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812051262","D7",  32.71930,-117.25728,"20181205",839,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812051263","D8-B",  32.73945,-117.25499,"20181205",902,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812051264","D9",  32.74667,-117.25402,"20181205",924,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812051265","D10",  32.74917,-117.25300,"20181205",932,,"m","e",40,"CFU/100 mL","<",20,"CFU/100 mL","e",14,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812051266","D11",  32.75400,-117.25267,"20181205",938,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812051267","D12",  32.77133,-117.25350,"20181205",1001,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812101300","A1",  32.65933,-117.26200,"20181210",821,1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812101301","A1",  32.65933,-117.26200,"20181210",821,12,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812101302","A1",  32.65933,-117.26200,"20181210",821,18,"m","e",34,"CFU/100 mL","<",2,"CFU/100 mL","e",16,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812101303","A6",  32.69267,-117.26967,"20181210",848,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812101304","A6",  32.69267,-117.26967,"20181210",848,12,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812101305","A6",  32.69267,-117.26967,"20181210",848,18,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","e",12,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812101306","A7",  32.67550,-117.26683,"20181210",833,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812101307","A7",  32.67550,-117.26683,"20181210",833,12,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812101308","A7",  32.67550,-117.26683,"20181210",833,18,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",12,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812101309","C4",  32.66583,-117.24967,"20181210",1004,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812101310","C4",  32.66583,-117.24967,"20181210",1004,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812101311","C4",  32.66583,-117.24967,"20181210",1004,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812101312","C5",  32.67917,-117.25667,"20181210",953,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812101313","C5",  32.67917,-117.25667,"20181210",953,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812101314","C5",  32.67917,-117.25667,"20181210",953,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812101315","C6",  32.69367,-117.26133,"20181210",941,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812101316","C6",  32.69367,-117.26133,"20181210",941,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812101317","C6",  32.69367,-117.26133,"20181210",941,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812101318","C7",  32.71633,-117.27217,"20181210",906,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812101319","C7",  32.71633,-117.27217,"20181210",906,12,"m","e",12,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812101320","C7",  32.71633,-117.27217,"20181210",906,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812101321","C8",  32.73267,-117.27333,"20181210",921,1,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812101322","C8",  32.73267,-117.27333,"20181210",921,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812101323","C8",  32.73267,-117.27333,"20181210",921,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812131533","D8-B",  32.73945,-117.25499,"20181213",828,,"m","e",40,"CFU/100 mL","e",22,"CFU/100 mL","e",40,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812131534","D7",  32.71930,-117.25728,"20181213",849,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812131535","D9",  32.74667,-117.25402,"20181213",911,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812131536","D10",  32.74917,-117.25300,"20181213",926,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812131537","D11",  32.75400,-117.25267,"20181213",940,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812131538","D12",  32.77133,-117.25350,"20181213",1010,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812131539","D4",  32.66560,-117.24358,"20181213",1047,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812131540","D5",  32.68080,-117.24895,"20181213",1107,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",20,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812171482","A1",  32.65933,-117.26200,"20181217",756,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812171483","A1",  32.65933,-117.26200,"20181217",756,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812171484","A1",  32.65933,-117.26200,"20181217",756,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812171485","A6",  32.69267,-117.26967,"20181217",855,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812171486","A6",  32.69267,-117.26967,"20181217",855,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812171487","A6",  32.69267,-117.26967,"20181217",855,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812171488","A7",  32.67550,-117.26683,"20181217",809,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812171489","A7",  32.67550,-117.26683,"20181217",809,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812171490","A7",  32.67550,-117.26683,"20181217",809,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812171491","C4",  32.66583,-117.24967,"20181217",1008,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812171492","C4",  32.66583,-117.24967,"20181217",1008,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812171493","C4",  32.66583,-117.24967,"20181217",1008,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812171494","C5",  32.67917,-117.25667,"20181217",958,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812171495","C5",  32.67917,-117.25667,"20181217",958,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812171496","C5",  32.67917,-117.25667,"20181217",958,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812171497","C6",  32.69367,-117.26133,"20181217",943,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812171498","C6",  32.69367,-117.26133,"20181217",943,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812171499","C6",  32.69367,-117.26133,"20181217",943,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812171500","C7",  32.71633,-117.27217,"20181217",911,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812171501","C7",  32.71633,-117.27217,"20181217",911,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812171502","C7",  32.71633,-117.27217,"20181217",911,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812171503","C8",  32.73267,-117.27333,"20181217",923,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812171504","C8",  32.73267,-117.27333,"20181217",923,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812171505","C8",  32.73267,-117.27333,"20181217",923,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812191735","D5",  32.68080,-117.24895,"20181219",805,,"m","e",100,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812191736","D4",  32.66560,-117.24358,"20181219",816,,"m","e",6,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812191737","D7",  32.71930,-117.25728,"20181219",839,,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812191738","D8-B",  32.73945,-117.25499,"20181219",859,,"m","e",60,"CFU/100 mL","e",16,"CFU/100 mL","e",34,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812191739","D9",  32.74667,-117.25402,"20181219",920,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812191740","D10",  32.74917,-117.25300,"20181219",932,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812191741","D11",  32.75400,-117.25267,"20181219",956,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",22,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812191742","D12",  32.77133,-117.25350,"20181219",1020,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","",58,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271880","A1",  32.65933,-117.26200,"20181227",846,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271881","A1",  32.65933,-117.26200,"20181227",846,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271882","A1",  32.65933,-117.26200,"20181227",846,18,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271883","A6",  32.69267,-117.26967,"20181227",907,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271884","A6",  32.69267,-117.26967,"20181227",907,12,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271885","A6",  32.69267,-117.26967,"20181227",907,18,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271886","A7",  32.67550,-117.26683,"20181227",855,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271887","A7",  32.67550,-117.26683,"20181227",855,12,"m","",86,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271888","A7",  32.67550,-117.26683,"20181227",855,18,"m","",480,"CFU/100 mL","",44,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271889","C4",  32.66583,-117.24967,"20181227",1031,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271890","C4",  32.66583,-117.24967,"20181227",1031,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271891","C4",  32.66583,-117.24967,"20181227",1031,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271892","C5",  32.67917,-117.25667,"20181227",1017,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271893","C5",  32.67917,-117.25667,"20181227",1017,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271894","C5",  32.67917,-117.25667,"20181227",1017,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271895","C6",  32.69367,-117.26133,"20181227",1001,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271896","C6",  32.69367,-117.26133,"20181227",1001,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271897","C6",  32.69367,-117.26133,"20181227",1001,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271898","C7",  32.71633,-117.27217,"20181227",923,1,"m","",130,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271899","C7",  32.71633,-117.27217,"20181227",923,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271900","C7",  32.71633,-117.27217,"20181227",923,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271901","C8",  32.73267,-117.27333,"20181227",937,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271902","C8",  32.73267,-117.27333,"20181227",937,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271903","C8",  32.73267,-117.27333,"20181227",937,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271962","D8-B",  32.73945,-117.25499,"20181227",810,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","e",10,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271963","D7",  32.71930,-117.25728,"20181227",827,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271964","D4",  32.66560,-117.24358,"20181227",855,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271965","D12",  32.77133,-117.25350,"20181227",958,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271966","D11",  32.75400,-117.25267,"20181227",1018,,"m","e",160,"CFU/100 mL","e",26,"CFU/100 mL","e",14,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271967","D10",  32.74917,-117.25300,"20181227",1032,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","e",12,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271968","D9",  32.74667,-117.25402,"20181227",1045,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201812COLIPL.csv","2019JAN28122720","1812271969","D5",  32.68080,-117.24895,"20181227",1125,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
