"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201610WQSBOO.csv","2016DEC07095230","1610082524","I19",  32.53633,-117.12900,"20161008",1114,2,"m","",1.88,"ug/L","",24.036,"sigma-t","",7.93,"mg/L","",33.306,"ppt","",,"","",17.75,"C","",8.16,"pH","",,"","",79.09,"%",
"201610WQSBOO.csv","2016DEC07095230","1610082525","I19",  32.53633,-117.12900,"20161008",1114,6,"m","",5.74,"ug/L","",24.43,"sigma-t","",7.84,"mg/L","",33.237,"ppt","",,"","",15.83,"C","",8.15,"pH","",,"","",73.1,"%",
"201610WQSBOO.csv","2016DEC07095230","1610082526","I19",  32.53633,-117.12900,"20161008",1114,11,"m","",7.88,"ug/L","",24.614,"sigma-t","",7.47,"mg/L","",33.252,"ppt","",,"","",15.05,"C","",8.07,"pH","",,"","",68.62,"%",
"201610WQSBOO.csv","2016DEC07095230","1610082527","I24",  32.55667,-117.14500,"20161008",1137,2,"m","",1.03,"ug/L","",24.023,"sigma-t","",8.25,"mg/L","",33.311,"ppt","",,"","",17.82,"C","",8.16,"pH","",,"","",78.43,"%",
"201610WQSBOO.csv","2016DEC07095230","1610082528","I24",  32.55667,-117.14500,"20161008",1137,6,"m","",5.48,"ug/L","",24.395,"sigma-t","",7.71,"mg/L","",33.268,"ppt","",,"","",16.09,"C","",8.12,"pH","",,"","",77.63,"%",
"201610WQSBOO.csv","2016DEC07095230","1610082529","I24",  32.55667,-117.14500,"20161008",1137,11,"m","",5.42,"ug/L","",24.63,"sigma-t","",7.18,"mg/L","",33.26,"ppt","",,"","",15.01,"C","",8.06,"pH","",,"","",67.86,"%",
"201610WQSBOO.csv","2016DEC07095230","1610082530","I25",  32.56117,-117.14800,"20161008",1114,2,"m","",1.14,"ug/L","",23.983,"sigma-t","",8.08,"mg/L","",33.31,"ppt","",,"","",17.98,"C","",8.14,"pH","",,"","",79.6,"%",
"201610WQSBOO.csv","2016DEC07095230","1610082531","I25",  32.56117,-117.14800,"20161008",1114,6,"m","",3.13,"ug/L","",24.469,"sigma-t","",7,"mg/L","",33.259,"ppt","",,"","",15.73,"C","",8.1,"pH","",,"","",75.44,"%",
"201610WQSBOO.csv","2016DEC07095230","1610082532","I25",  32.56117,-117.14800,"20161008",1114,9,"m","",2.99,"ug/L","",24.628,"sigma-t","",7.29,"mg/L","",33.255,"ppt","",,"","",15,"C","",8.04,"pH","",,"","",77.72,"%",
"201610WQSBOO.csv","2016DEC07095230","1610082533","I26",  32.57450,-117.14700,"20161008",1155,2,"m","",1,"ug/L","",24.063,"sigma-t","",8.25,"mg/L","",33.312,"ppt","",,"","",17.65,"C","",8.16,"pH","",,"","",79.25,"%",
"201610WQSBOO.csv","2016DEC07095230","1610082534","I26",  32.57450,-117.14700,"20161008",1155,6,"m","",2.9,"ug/L","",24.347,"sigma-t","",7.38,"mg/L","",33.285,"ppt","",,"","",16.36,"C","",8.14,"pH","",,"","",79.21,"%",
"201610WQSBOO.csv","2016DEC07095230","1610082535","I26",  32.57450,-117.14700,"20161008",1155,9,"m","",2.71,"ug/L","",24.55,"sigma-t","",7.68,"mg/L","",33.26,"ppt","",,"","",15.37,"C","",8.08,"pH","",,"","",78.51,"%",
"201610WQSBOO.csv","2016DEC07095230","1610082536","I32",  32.59467,-117.13800,"20161008",1209,2,"m","",2.42,"ug/L","",24.208,"sigma-t","",7.98,"mg/L","",33.283,"ppt","",,"","",16.95,"C","",8.13,"pH","",,"","",74.73,"%",
"201610WQSBOO.csv","2016DEC07095230","1610082537","I32",  32.59467,-117.13800,"20161008",1209,6,"m","",6.16,"ug/L","",24.44,"sigma-t","",7.71,"mg/L","",33.275,"ppt","",,"","",15.92,"C","",8.12,"pH","",,"","",71.46,"%",
"201610WQSBOO.csv","2016DEC07095230","1610082538","I32",  32.59467,-117.13800,"20161008",1209,9,"m","",7.3,"ug/L","",24.608,"sigma-t","",7.37,"mg/L","",33.271,"ppt","",,"","",15.14,"C","",8.08,"pH","",,"","",70.24,"%",
"201610WQSBOO.csv","2016DEC07095230","1610082539","I39",  32.57233,-117.16750,"20161008",1038,2,"m","",1.22,"ug/L","",23.972,"sigma-t","",8.32,"mg/L","",33.333,"ppt","",,"","",18.1,"C","",8.16,"pH","",,"","",80.14,"%",
"201610WQSBOO.csv","2016DEC07095230","1610082540","I39",  32.57233,-117.16750,"20161008",1038,12,"m","",5.39,"ug/L","",24.558,"sigma-t","",7.52,"mg/L","",33.228,"ppt","",,"","",15.22,"C","",8.11,"pH","",,"","",76.87,"%",
"201610WQSBOO.csv","2016DEC07095230","1610082541","I39",  32.57233,-117.16750,"20161008",1038,18,"m","",1.67,"ug/L","",24.832,"sigma-t","",6.84,"mg/L","",33.253,"ppt","",,"","",14.02,"C","",8.01,"pH","",,"","",84.28,"%",
"201610WQSBOO.csv","2016DEC07095230","1610082542","I40",  32.55383,-117.13617,"20161008",1128,2,"m","",.96,"ug/L","",24.071,"sigma-t","",8.33,"mg/L","",33.319,"ppt","",,"","",17.65,"C","",8.16,"pH","",,"","",79.01,"%",
"201610WQSBOO.csv","2016DEC07095230","1610082543","I40",  32.55383,-117.13617,"20161008",1128,6,"m","",4.95,"ug/L","",24.31,"sigma-t","",7.43,"mg/L","",33.288,"ppt","",,"","",16.53,"C","",8.13,"pH","",,"","",74.94,"%",
"201610WQSBOO.csv","2016DEC07095230","1610082544","I40",  32.55383,-117.13617,"20161008",1128,9,"m","",4.06,"ug/L","",24.498,"sigma-t","",6.87,"mg/L","",33.272,"ppt","",,"","",15.65,"C","",8.08,"pH","",,"","",68.59,"%",
"201610WQSBOO.csv","2016DEC07095230","1610142764","I19",  32.53633,-117.12900,"20161014",1034,2,"m","",4.02,"ug/L","",24.449,"sigma-t","",7.63,"mg/L","",33.273,"ppt","",,"","",15.87,"C","",8.11,"pH","",,"","",72.1,"%",
"201610WQSBOO.csv","2016DEC07095230","1610142765","I19",  32.53633,-117.12900,"20161014",1034,6,"m","",5.42,"ug/L","",24.564,"sigma-t","",7.17,"mg/L","",33.274,"ppt","",,"","",15.35,"C","",8.1,"pH","",,"","",74.82,"%",
"201610WQSBOO.csv","2016DEC07095230","1610142766","I19",  32.53633,-117.12900,"20161014",1034,11,"m","",5.67,"ug/L","",24.639,"sigma-t","",7.06,"mg/L","",33.271,"ppt","",,"","",15,"C","",8.07,"pH","",,"","",66.38,"%",
"201610WQSBOO.csv","2016DEC07095230","1610142767","I24",  32.55667,-117.14500,"20161014",1055,2,"m","",1.4,"ug/L","",24.23,"sigma-t","",7.63,"mg/L","",33.294,"ppt","",,"","",16.89,"C","",8.12,"pH","",,"","",77.03,"%",
"201610WQSBOO.csv","2016DEC07095230","1610142768","I24",  32.55667,-117.14500,"20161014",1055,6,"m","",3.35,"ug/L","",24.288,"sigma-t","",7.22,"mg/L","",33.29,"ppt","",,"","",16.63,"C","",8.12,"pH","",,"","",75.41,"%",
"201610WQSBOO.csv","2016DEC07095230","1610142769","I24",  32.55667,-117.14500,"20161014",1055,11,"m","",2.02,"ug/L","",24.588,"sigma-t","",6.71,"mg/L","",33.27,"ppt","",,"","",15.23,"C","",8.05,"pH","",,"","",71.15,"%",
"201610WQSBOO.csv","2016DEC07095230","1610142770","I25",  32.56117,-117.14800,"20161014",1103,2,"m","",1.77,"ug/L","",24.205,"sigma-t","",7.73,"mg/L","",33.296,"ppt","",,"","",17.01,"C","",8.11,"pH","",,"","",77.15,"%",
"201610WQSBOO.csv","2016DEC07095230","1610142771","I25",  32.56117,-117.14800,"20161014",1103,6,"m","",3.41,"ug/L","",24.322,"sigma-t","",7.08,"mg/L","",33.268,"ppt","",,"","",16.41,"C","",8.12,"pH","",,"","",74.83,"%",
"201610WQSBOO.csv","2016DEC07095230","1610142772","I25",  32.56117,-117.14800,"20161014",1103,9,"m","",2.81,"ug/L","",24.621,"sigma-t","",7.15,"mg/L","",33.268,"ppt","",,"","",15.07,"C","",8.06,"pH","",,"","",76.24,"%",
"201610WQSBOO.csv","2016DEC07095230","1610142773","I26",  32.57450,-117.14700,"20161014",1114,2,"m","",2.54,"ug/L","",24.284,"sigma-t","",7.82,"mg/L","",33.288,"ppt","",,"","",16.64,"C","",8.12,"pH","",,"","",75.54,"%",
"201610WQSBOO.csv","2016DEC07095230","1610142774","I26",  32.57450,-117.14700,"20161014",1114,6,"m","",3.16,"ug/L","",24.485,"sigma-t","",6.56,"mg/L","",33.258,"ppt","",,"","",15.66,"C","",8.1,"pH","",,"","",74.97,"%",
"201610WQSBOO.csv","2016DEC07095230","1610142775","I26",  32.57450,-117.14700,"20161014",1114,9,"m","",2.88,"ug/L","",24.646,"sigma-t","",6.93,"mg/L","",33.269,"ppt","",,"","",14.96,"C","",8.04,"pH","",,"","",76.67,"%",
"201610WQSBOO.csv","2016DEC07095230","1610142776","I32",  32.59467,-117.13800,"20161014",1126,2,"m","",4.63,"ug/L","",24.433,"sigma-t","",6.71,"mg/L","",33.276,"ppt","",,"","",15.95,"C","",8.07,"pH","",,"","",68.36,"%",
"201610WQSBOO.csv","2016DEC07095230","1610142777","I32",  32.59467,-117.13800,"20161014",1126,6,"m","",6.57,"ug/L","",24.588,"sigma-t","",6.29,"mg/L","",33.274,"ppt","",,"","",15.25,"C","",8.03,"pH","",,"","",67.14,"%",
"201610WQSBOO.csv","2016DEC07095230","1610142778","I32",  32.59467,-117.13800,"20161014",1126,9,"m","",6.55,"ug/L","",24.612,"sigma-t","",6.3,"mg/L","",33.275,"ppt","",,"","",15.14,"C","",8.01,"pH","",,"","",66.25,"%",
"201610WQSBOO.csv","2016DEC07095230","1610142779","I39",  32.57233,-117.16750,"20161014",1016,2,"m","",1.37,"ug/L","",24.134,"sigma-t","",8.46,"mg/L","",33.302,"ppt","",,"","",17.33,"C","",8.17,"pH","",,"","",81.77,"%",
"201610WQSBOO.csv","2016DEC07095230","1610142780","I39",  32.57233,-117.16750,"20161014",1016,12,"m","",3.3,"ug/L","",24.562,"sigma-t","",8.05,"mg/L","",33.256,"ppt","",,"","",15.3,"C","",8.14,"pH","",,"","",81.34,"%",
"201610WQSBOO.csv","2016DEC07095230","1610142781","I39",  32.57233,-117.16750,"20161014",1016,18,"m","",2.13,"ug/L","",24.708,"sigma-t","",6.99,"mg/L","",33.264,"ppt","",,"","",14.66,"C","",8.06,"pH","",,"","",80.47,"%",
"201610WQSBOO.csv","2016DEC07095230","1610142782","I40",  32.55383,-117.13617,"20161014",1044,2,"m","",3.51,"ug/L","",24.31,"sigma-t","",7.82,"mg/L","",33.263,"ppt","",,"","",16.44,"C","",8.11,"pH","",,"","",65.04,"%",
"201610WQSBOO.csv","2016DEC07095230","1610142783","I40",  32.55383,-117.13617,"20161014",1044,6,"m","",4.2,"ug/L","",24.507,"sigma-t","",7.52,"mg/L","",33.273,"ppt","",,"","",15.61,"C","",8.11,"pH","",,"","",77.41,"%",
"201610WQSBOO.csv","2016DEC07095230","1610142784","I40",  32.55383,-117.13617,"20161014",1044,9,"m","",4.08,"ug/L","",24.579,"sigma-t","",7.01,"mg/L","",33.266,"ppt","",,"","",15.26,"C","",8.09,"pH","",,"","",70.02,"%",
"201610WQSBOO.csv","2016DEC07095230","1610203044","I19",  32.53633,-117.12900,"20161020",1134,2,"m","",2.28,"ug/L","",24.311,"sigma-t","",8.35,"mg/L","",33.307,"ppt","",,"","",16.59,"C","",8.17,"pH","",,"","",73.67,"%",
"201610WQSBOO.csv","2016DEC07095230","1610203045","I19",  32.53633,-117.12900,"20161020",1134,6,"m","",6.05,"ug/L","",24.544,"sigma-t","",8.04,"mg/L","",33.289,"ppt","",,"","",15.5,"C","",8.16,"pH","",,"","",71.3,"%",
"201610WQSBOO.csv","2016DEC07095230","1610203046","I19",  32.53633,-117.12900,"20161020",1134,11,"m","",6.12,"ug/L","",24.634,"sigma-t","",7.75,"mg/L","",33.278,"ppt","",,"","",15.05,"C","",8.12,"pH","",,"","",60.46,"%",
"201610WQSBOO.csv","2016DEC07095230","1610203047","I24",  32.55667,-117.14500,"20161020",1157,2,"m","",2.53,"ug/L","",24.178,"sigma-t","",8.28,"mg/L","",33.312,"ppt","",,"","",17.17,"C","",8.17,"pH","",,"","",75.03,"%",
"201610WQSBOO.csv","2016DEC07095230","1610203048","I24",  32.55667,-117.14500,"20161020",1157,6,"m","",5.34,"ug/L","",24.586,"sigma-t","",8.03,"mg/L","",33.275,"ppt","",,"","",15.26,"C","",8.19,"pH","",,"","",76.77,"%",
"201610WQSBOO.csv","2016DEC07095230","1610203049","I24",  32.55667,-117.14500,"20161020",1157,11,"m","",4.56,"ug/L","",24.777,"sigma-t","",7.27,"mg/L","",33.266,"ppt","",,"","",14.34,"C","",8.1,"pH","",,"","",70.8,"%",
"201610WQSBOO.csv","2016DEC07095230","1610203050","I25",  32.56117,-117.14800,"20161020",1204,2,"m","",1.79,"ug/L","",24.191,"sigma-t","",8.49,"mg/L","",33.319,"ppt","",,"","",17.14,"C","",8.18,"pH","",,"","",78.18,"%",
"201610WQSBOO.csv","2016DEC07095230","1610203051","I25",  32.56117,-117.14800,"20161020",1204,6,"m","",3.97,"ug/L","",24.44,"sigma-t","",7.49,"mg/L","",33.292,"ppt","",,"","",15.97,"C","",8.19,"pH","",,"","",75.15,"%",
"201610WQSBOO.csv","2016DEC07095230","1610203052","I25",  32.56117,-117.14800,"20161020",1204,9,"m","",3.96,"ug/L","",24.75,"sigma-t","",7.44,"mg/L","",33.272,"ppt","",,"","",14.49,"C","",8.1,"pH","",,"","",70.15,"%",
"201610WQSBOO.csv","2016DEC07095230","1610203053","I26",  32.57450,-117.14700,"20161020",1216,2,"m","",3.31,"ug/L","",24.169,"sigma-t","",8.46,"mg/L","",33.333,"ppt","",,"","",17.28,"C","",8.19,"pH","",,"","",78.33,"%",
"201610WQSBOO.csv","2016DEC07095230","1610203054","I26",  32.57450,-117.14700,"20161020",1216,6,"m","",9.5,"ug/L","",24.393,"sigma-t","",8.16,"mg/L","",33.322,"ppt","",,"","",16.28,"C","",8.2,"pH","",,"","",71.46,"%",
"201610WQSBOO.csv","2016DEC07095230","1610203055","I26",  32.57450,-117.14700,"20161020",1216,9,"m","",5.05,"ug/L","",24.653,"sigma-t","",7.1,"mg/L","",33.252,"ppt","",,"","",14.87,"C","",8.16,"pH","",,"","",63.45,"%",
"201610WQSBOO.csv","2016DEC07095230","1610203056","I32",  32.59467,-117.13800,"20161020",1229,2,"m","",2.94,"ug/L","",24.128,"sigma-t","",8.37,"mg/L","",33.308,"ppt","",,"","",17.37,"C","",8.17,"pH","",,"","",74.62,"%",
"201610WQSBOO.csv","2016DEC07095230","1610203057","I32",  32.59467,-117.13800,"20161020",1229,6,"m","",6.3,"ug/L","",24.385,"sigma-t","",8.72,"mg/L","",33.29,"ppt","",,"","",16.21,"C","",8.18,"pH","",,"","",66.15,"%",
"201610WQSBOO.csv","2016DEC07095230","1610203058","I32",  32.59467,-117.13800,"20161020",1229,9,"m","",4.97,"ug/L","",24.579,"sigma-t","",7.08,"mg/L","",33.263,"ppt","",,"","",15.25,"C","",8.15,"pH","",,"","",62.8,"%",
"201610WQSBOO.csv","2016DEC07095230","1610203059","I39",  32.57233,-117.16750,"20161020",1108,2,"m","",1.66,"ug/L","",24.184,"sigma-t","",8.33,"mg/L","",33.325,"ppt","",,"","",17.19,"C","",8.18,"pH","",,"","",80.66,"%",
"201610WQSBOO.csv","2016DEC07095230","1610203060","I39",  32.57233,-117.16750,"20161020",1108,12,"m","",4.14,"ug/L","",24.781,"sigma-t","",6.46,"mg/L","",33.255,"ppt","",,"","",14.28,"C","",8.09,"pH","",,"","",76.36,"%",
"201610WQSBOO.csv","2016DEC07095230","1610203061","I39",  32.57233,-117.16750,"20161020",1108,18,"m","",2.07,"ug/L","",24.872,"sigma-t","",6.55,"mg/L","",33.271,"ppt","",,"","",13.9,"C","",8.04,"pH","",,"","",74.55,"%",
"201610WQSBOO.csv","2016DEC07095230","1610203062","I40",  32.55383,-117.13617,"20161020",1146,2,"m","",2,"ug/L","",24.213,"sigma-t","",8.2,"mg/L","",33.307,"ppt","",,"","",17.01,"C","",8.16,"pH","",,"","",75.55,"%",
"201610WQSBOO.csv","2016DEC07095230","1610203063","I40",  32.55383,-117.13617,"20161020",1146,6,"m","",4.85,"ug/L","",24.42,"sigma-t","",8.58,"mg/L","",33.291,"ppt","",,"","",16.06,"C","",8.15,"pH","",,"","",70.91,"%",
"201610WQSBOO.csv","2016DEC07095230","1610203064","I40",  32.55383,-117.13617,"20161020",1146,9,"m","",5.28,"ug/L","",24.636,"sigma-t","",6.82,"mg/L","",33.249,"ppt","",,"","",14.94,"C","",8.16,"pH","",,"","",69.74,"%",
"201610WQSBOO.csv","2016DEC07095230","1610263368","I19",  32.53633,-117.12900,"20161026",1048,2,"m","",5.19,"ug/L","",24.276,"sigma-t","",7.97,"mg/L","",33.267,"ppt","",,"","",16.61,"C","",8.22,"pH","",,"","",67.22,"%",
"201610WQSBOO.csv","2016DEC07095230","1610263369","I19",  32.53633,-117.12900,"20161026",1048,6,"m","",2.94,"ug/L","",24.438,"sigma-t","",7.59,"mg/L","",33.264,"ppt","",,"","",15.89,"C","",8.15,"pH","",,"","",67.87,"%",
"201610WQSBOO.csv","2016DEC07095230","1610263370","I19",  32.53633,-117.12900,"20161026",1048,11,"m","",3.04,"ug/L","",24.515,"sigma-t","",7.66,"mg/L","",33.272,"ppt","",,"","",15.57,"C","",8.15,"pH","",,"","",64.17,"%",
"201610WQSBOO.csv","2016DEC07095230","1610263371","I24",  32.55667,-117.14500,"20161026",1109,2,"m","",5.35,"ug/L","",24.208,"sigma-t","",8.51,"mg/L","",33.274,"ppt","",,"","",16.92,"C","",8.25,"pH","",,"","",68.24,"%",
"201610WQSBOO.csv","2016DEC07095230","1610263372","I24",  32.55667,-117.14500,"20161026",1109,6,"m","",3.39,"ug/L","",24.455,"sigma-t","",7.57,"mg/L","",33.271,"ppt","",,"","",15.83,"C","",8.18,"pH","",,"","",75.96,"%",
"201610WQSBOO.csv","2016DEC07095230","1610263373","I24",  32.55667,-117.14500,"20161026",1109,11,"m","",2.6,"ug/L","",24.533,"sigma-t","",7.55,"mg/L","",33.267,"ppt","",,"","",15.47,"C","",8.14,"pH","",,"","",68.67,"%",
"201610WQSBOO.csv","2016DEC07095230","1610263374","I25",  32.56117,-117.14800,"20161026",1117,2,"m","",4.73,"ug/L","",24.137,"sigma-t","",8.2,"mg/L","",33.264,"ppt","",,"","",17.19,"C","",8.25,"pH","",,"","",69.93,"%",
"201610WQSBOO.csv","2016DEC07095230","1610263375","I25",  32.56117,-117.14800,"20161026",1117,6,"m","",3.55,"ug/L","",24.452,"sigma-t","",7.81,"mg/L","",33.261,"ppt","",,"","",15.81,"C","",8.19,"pH","",,"","",75.51,"%",
"201610WQSBOO.csv","2016DEC07095230","1610263376","I25",  32.56117,-117.14800,"20161026",1117,9,"m","",2.61,"ug/L","",24.474,"sigma-t","",7.51,"mg/L","",33.261,"ppt","",,"","",15.71,"C","",8.15,"pH","",,"","",75.71,"%",
"201610WQSBOO.csv","2016DEC07095230","1610263377","I26",  32.57450,-117.14700,"20161026",1128,2,"m","",5.79,"ug/L","",24.096,"sigma-t","",8.59,"mg/L","",33.283,"ppt","",,"","",17.43,"C","",8.27,"pH","",,"","",74.43,"%",
"201610WQSBOO.csv","2016DEC07095230","1610263378","I26",  32.57450,-117.14700,"20161026",1128,6,"m","",5.42,"ug/L","",24.38,"sigma-t","",7.56,"mg/L","",33.266,"ppt","",,"","",16.15,"C","",8.18,"pH","",,"","",69.43,"%",
"201610WQSBOO.csv","2016DEC07095230","1610263379","I26",  32.57450,-117.14700,"20161026",1128,9,"m","",4.91,"ug/L","",24.51,"sigma-t","",7.82,"mg/L","",33.263,"ppt","",,"","",15.56,"C","",8.12,"pH","",,"","",74.97,"%",
"201610WQSBOO.csv","2016DEC07095230","1610263380","I32",  32.59467,-117.13800,"20161026",1140,2,"m","",5.87,"ug/L","",24.256,"sigma-t","",8.49,"mg/L","",33.282,"ppt","",,"","",16.74,"C","",8.23,"pH","",,"","",66.19,"%",
"201610WQSBOO.csv","2016DEC07095230","1610263381","I32",  32.59467,-117.13800,"20161026",1140,6,"m","",3.74,"ug/L","",24.354,"sigma-t","",6.8,"mg/L","",33.264,"ppt","",,"","",16.25,"C","",8.17,"pH","",,"","",61.38,"%",
"201610WQSBOO.csv","2016DEC07095230","1610263382","I32",  32.59467,-117.13800,"20161026",1140,9,"m","",3.46,"ug/L","",24.528,"sigma-t","",7.13,"mg/L","",33.265,"ppt","",,"","",15.49,"C","",8.1,"pH","",,"","",68.5,"%",
"201610WQSBOO.csv","2016DEC07095230","1610263383","I39",  32.57233,-117.16750,"20161026",1026,2,"m","",3.2,"ug/L","",24.123,"sigma-t","",9.46,"mg/L","",33.276,"ppt","",,"","",17.29,"C","",8.29,"pH","",,"","",76.27,"%",
"201610WQSBOO.csv","2016DEC07095230","1610263384","I39",  32.57233,-117.16750,"20161026",1026,12,"m","",3.64,"ug/L","",24.227,"sigma-t","",8.68,"mg/L","",33.278,"ppt","",,"","",16.86,"C","",8.25,"pH","",,"","",79.22,"%",
"201610WQSBOO.csv","2016DEC07095230","1610263385","I39",  32.57233,-117.16750,"20161026",1026,18,"m","",2.39,"ug/L","",24.527,"sigma-t","",7.88,"mg/L","",33.259,"ppt","",,"","",15.47,"C","",8.17,"pH","",,"","",79,"%",
"201610WQSBOO.csv","2016DEC07095230","1610263386","I40",  32.55383,-117.13617,"20161026",1100,2,"m","",8.07,"ug/L","",24.198,"sigma-t","",8.19,"mg/L","",33.263,"ppt","",,"","",16.93,"C","",8.23,"pH","",,"","",67.64,"%",
"201610WQSBOO.csv","2016DEC07095230","1610263387","I40",  32.55383,-117.13617,"20161026",1100,6,"m","",3,"ug/L","",24.397,"sigma-t","",7.31,"mg/L","",33.256,"ppt","",,"","",16.04,"C","",8.15,"pH","",,"","",72.1,"%",
"201610WQSBOO.csv","2016DEC07095230","1610263388","I40",  32.55383,-117.13617,"20161026",1100,9,"m","",2.81,"ug/L","",24.494,"sigma-t","",7.46,"mg/L","",33.252,"ppt","",,"","",15.6,"C","",8.13,"pH","",,"","",61.56,"%",
"201610WQSBOO.csv","2016DEC07095230","1610313639","I19",  32.53633,-117.12900,"20161031",1103,2,"m","",.62,"ug/L","",24.438,"sigma-t","",7.85,"mg/L","",33.317,"ppt","",,"","",16.07,"C","",8.06,"pH","",,"","",62.37,"%",
"201610WQSBOO.csv","2016DEC07095230","1610313640","I19",  32.53633,-117.12900,"20161031",1103,6,"m","",5.23,"ug/L","",24.539,"sigma-t","",7.4,"mg/L","",33.308,"ppt","",,"","",15.59,"C","",8.06,"pH","",,"","",61.69,"%",
"201610WQSBOO.csv","2016DEC07095230","1610313641","I19",  32.53633,-117.12900,"20161031",1103,11,"m","",7.98,"ug/L","",24.703,"sigma-t","",6.8,"mg/L","",33.401,"ppt","",,"","",15.17,"C","",8.03,"pH","",,"","",65.69,"%",
"201610WQSBOO.csv","2016DEC07095230","1610313642","I24",  32.55667,-117.14500,"20161031",1127,2,"m","",1.57,"ug/L","",24.23,"sigma-t","",8.68,"mg/L","",33.286,"ppt","",,"","",16.87,"C","",8.18,"pH","",,"","",82.5,"%",
"201610WQSBOO.csv","2016DEC07095230","1610313643","I24",  32.55667,-117.14500,"20161031",1127,6,"m","",3.66,"ug/L","",24.307,"sigma-t","",7.36,"mg/L","",33.281,"ppt","",,"","",16.52,"C","",8.18,"pH","",,"","",81.78,"%",
"201610WQSBOO.csv","2016DEC07095230","1610313644","I24",  32.55667,-117.14500,"20161031",1127,11,"m","",1.33,"ug/L","",24.684,"sigma-t","",6.4,"mg/L","",33.266,"ppt","",,"","",14.78,"C","",8.01,"pH","",,"","",73.08,"%",
"201610WQSBOO.csv","2016DEC07095230","1610313645","I25",  32.56117,-117.14800,"20161031",1137,2,"m","",1.7,"ug/L","",24.172,"sigma-t","",8.57,"mg/L","",33.284,"ppt","",,"","",17.11,"C","",8.18,"pH","",,"","",82.69,"%",
"201610WQSBOO.csv","2016DEC07095230","1610313646","I25",  32.56117,-117.14800,"20161031",1137,6,"m","",1.74,"ug/L","",24.395,"sigma-t","",6.13,"mg/L","",33.266,"ppt","",,"","",16.08,"C","",8.16,"pH","",,"","",80.53,"%",
"201610WQSBOO.csv","2016DEC07095230","1610313647","I25",  32.56117,-117.14800,"20161031",1137,9,"m","",1.21,"ug/L","",24.587,"sigma-t","",6.61,"mg/L","",33.259,"ppt","",,"","",15.2,"C","",8.02,"pH","",,"","",77.23,"%",
"201610WQSBOO.csv","2016DEC07095230","1610313648","I26",  32.57450,-117.14700,"20161031",1147,2,"m","",1.17,"ug/L","",24.171,"sigma-t","",8.55,"mg/L","",33.296,"ppt","",,"","",17.15,"C","",8.19,"pH","",,"","",81.65,"%",
"201610WQSBOO.csv","2016DEC07095230","1610313649","I26",  32.57450,-117.14700,"20161031",1147,6,"m","",3.3,"ug/L","",24.394,"sigma-t","",7.76,"mg/L","",33.285,"ppt","",,"","",16.15,"C","",8.17,"pH","",,"","",80.63,"%",
"201610WQSBOO.csv","2016DEC07095230","1610313650","I26",  32.57450,-117.14700,"20161031",1147,9,"m","",2.01,"ug/L","",24.585,"sigma-t","",6.91,"mg/L","",33.267,"ppt","",,"","",15.24,"C","",8.1,"pH","",,"","",78.54,"%",
"201610WQSBOO.csv","2016DEC07095230","1610313651","I32",  32.59467,-117.13800,"20161031",1200,2,"m","",3.59,"ug/L","",24.34,"sigma-t","",7.9,"mg/L","",33.277,"ppt","",,"","",16.36,"C","",8.12,"pH","",,"","",70.64,"%",
"201610WQSBOO.csv","2016DEC07095230","1610313652","I32",  32.59467,-117.13800,"20161031",1200,6,"m","",3.79,"ug/L","",24.447,"sigma-t","",6.71,"mg/L","",33.263,"ppt","",,"","",15.84,"C","",8.11,"pH","",,"","",67.36,"%",
"201610WQSBOO.csv","2016DEC07095230","1610313653","I32",  32.59467,-117.13800,"20161031",1200,9,"m","",2.76,"ug/L","",24.618,"sigma-t","",6.86,"mg/L","",33.266,"ppt","",,"","",15.08,"C","",8.03,"pH","",,"","",68.67,"%",
"201610WQSBOO.csv","2016DEC07095230","1610313654","I39",  32.57233,-117.16750,"20161031",1041,2,"m","",.99,"ug/L","",24.164,"sigma-t","",8.66,"mg/L","",33.237,"ppt","",,"","",16.99,"C","",8.18,"pH","",,"","",84.15,"%",
"201610WQSBOO.csv","2016DEC07095230","1610313655","I39",  32.57233,-117.16750,"20161031",1041,12,"m","",1.96,"ug/L","",24.6,"sigma-t","",7.13,"mg/L","",33.26,"ppt","",,"","",15.14,"C","",8.08,"pH","",,"","",81.84,"%",
"201610WQSBOO.csv","2016DEC07095230","1610313656","I39",  32.57233,-117.16750,"20161031",1041,18,"m","",1.07,"ug/L","",24.721,"sigma-t","",6.62,"mg/L","",33.265,"ppt","",,"","",14.59,"C","",8.02,"pH","",,"","",81.06,"%",
"201610WQSBOO.csv","2016DEC07095230","1610313657","I40",  32.55383,-117.13617,"20161031",1117,2,"m","",2.77,"ug/L","",24.208,"sigma-t","",7.92,"mg/L","",33.28,"ppt","",,"","",16.94,"C","",8.18,"pH","",,"","",80.55,"%",
