"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201005COLISBOO.csv","2010JUL09131021","0406101083","I10",  32.51667,-117.15600,"20100510",1057,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101084","I10",  32.51667,-117.15600,"20100510",1057,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101085","I10",  32.51667,-117.15600,"20100510",1057,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101086","I11",  32.51333,-117.13700,"20100510",1044,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101087","I11",  32.51333,-117.13700,"20100510",1044,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101088","I11",  32.51333,-117.13700,"20100510",1044,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101089","I13",  32.53750,-117.21200,"20100510",1145,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101090","I13",  32.53750,-117.21200,"20100510",1145,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101091","I13",  32.53750,-117.21200,"20100510",1145,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101092","I20",  32.55700,-117.25700,"20100510",802,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101093","I20",  32.55700,-117.25700,"20100510",802,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101094","I20",  32.55700,-117.25700,"20100510",802,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101095","I21",  32.56067,-117.22700,"20100510",1215,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101096","I21",  32.56067,-117.22700,"20100510",1215,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101097","I21",  32.56067,-117.22700,"20100510",1215,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101098","I3",  32.46700,-117.16800,"20100510",952,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101099","I3",  32.46700,-117.16800,"20100510",952,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101100","I3",  32.46700,-117.16800,"20100510",952,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101101","I5",  32.47167,-117.13000,"20100510",1013,2,"m","e",80,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101102","I5",  32.47167,-117.13000,"20100510",1013,6,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101103","I5",  32.47167,-117.13000,"20100510",1013,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101104","I7",  32.51667,-117.25300,"20100510",850,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101105","I7",  32.51667,-117.25300,"20100510",850,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101106","I7",  32.51667,-117.25300,"20100510",850,52,"m","e",80,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101107","I8",  32.51667,-117.20200,"20100510",1129,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101108","I8",  32.51667,-117.20200,"20100510",1129,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101109","I8",  32.51667,-117.20200,"20100510",1129,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101110","I9",  32.51167,-117.17900,"20100510",1113,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101111","I9",  32.51167,-117.17900,"20100510",1113,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0406101112","I9",  32.51167,-117.17900,"20100510",1113,27,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101159","I12",  32.53283,-117.18300,"20100512",1025,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101160","I12",  32.53283,-117.18300,"20100512",1025,18,"m","e",140,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101161","I12",  32.53283,-117.18300,"20100512",1025,27,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101162","I14",  32.54300,-117.18400,"20100512",1048,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101163","I14",  32.54300,-117.18400,"20100512",1048,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101164","I14",  32.54300,-117.18400,"20100512",1048,27,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101165","I16",  32.53783,-117.18300,"20100512",1010,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101166","I16",  32.53783,-117.18300,"20100512",1010,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101167","I16",  32.53783,-117.18300,"20100512",1010,27,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101168","I18",  32.53617,-117.16100,"20100512",944,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101169","I18",  32.53617,-117.16100,"20100512",944,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101170","I18",  32.53617,-117.16100,"20100512",944,18,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101171","I19",  32.53633,-117.12900,"20100512",922,2,"m","e",100,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101172","I19",  32.53633,-117.12900,"20100512",922,6,"m","e",80,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101173","I19",  32.53633,-117.12900,"20100512",922,11,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101174","I22",  32.55333,-117.18500,"20100512",1105,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101175","I22",  32.55333,-117.18500,"20100512",1105,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101176","I22",  32.55333,-117.18500,"20100512",1105,27,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101177","I23",  32.55083,-117.16500,"20100512",1121,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101178","I23",  32.55083,-117.16500,"20100512",1121,12,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101179","I23",  32.55083,-117.16500,"20100512",1121,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101180","I24",  32.55667,-117.14500,"20100512",838,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101181","I24",  32.55667,-117.14500,"20100512",838,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101182","I24",  32.55667,-117.14500,"20100512",838,11,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101183","I25",  32.56117,-117.14800,"20100512",827,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101184","I25",  32.56117,-117.14800,"20100512",827,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101185","I25",  32.56117,-117.14800,"20100512",827,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101186","I26",  32.57450,-117.14700,"20100512",818,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101187","I26",  32.57450,-117.14700,"20100512",818,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101188","I26",  32.57450,-117.14700,"20100512",818,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101189","I39",  32.57233,-117.16750,"20100512",805,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101190","I39",  32.57233,-117.16750,"20100512",805,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101191","I39",  32.57233,-117.16750,"20100512",805,18,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101192","I40",  32.55383,-117.13617,"20100512",850,2,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101193","I40",  32.55383,-117.13617,"20100512",850,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0407101194","I40",  32.55383,-117.13617,"20100512",850,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0408101242","I30",  32.59533,-117.19700,"20100511",1001,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0408101243","I30",  32.59533,-117.19700,"20100511",1001,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0408101244","I30",  32.59533,-117.19700,"20100511",1001,27,"m","e",80,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0408101245","I32",  32.59467,-117.13800,"20100511",1030,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0408101246","I32",  32.59467,-117.13800,"20100511",1030,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0408101247","I32",  32.59467,-117.13800,"20100511",1030,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0408101248","I33",  32.62383,-117.23700,"20100511",855,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0408101249","I33",  32.62383,-117.23700,"20100511",855,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0408101250","I33",  32.62383,-117.23700,"20100511",855,27,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0408101251","I36",  32.63917,-117.15400,"20100511",1051,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0408101252","I36",  32.63917,-117.15400,"20100511",1051,6,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0408101253","I36",  32.63917,-117.15400,"20100511",1051,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0408101254","I37",  32.64800,-117.21633,"20100511",743,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0408101255","I37",  32.64800,-117.21633,"20100511",743,6,"m","e",80,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0408101256","I37",  32.64800,-117.21633,"20100511",743,11,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0408101257","I38",  32.66883,-117.18667,"20100511",1119,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0408101258","I38",  32.66883,-117.18667,"20100511",1119,6,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0408101259","I38",  32.66883,-117.18667,"20100511",1119,11,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0501101055","I25",  32.56117,-117.14800,"20100501",1146,2,"m","e",120,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0501101056","I25",  32.56117,-117.14800,"20100501",1146,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0501101057","I25",  32.56117,-117.14800,"20100501",1146,9,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0501101058","I26",  32.57450,-117.14700,"20100501",1158,2,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0501101059","I26",  32.57450,-117.14700,"20100501",1158,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0501101060","I26",  32.57450,-117.14700,"20100501",1158,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0501101061","I39",  32.57233,-117.16750,"20100501",1130,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0501101062","I39",  32.57233,-117.16750,"20100501",1130,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0501101063","I39",  32.57233,-117.16750,"20100501",1130,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0504101540","S0",  32.41913,-117.09728,"20100504",1130,,"m","",820,"CFU/100 mL","e",200,"CFU/100 mL","e",240,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0504101541","S10",  32.54330,-117.12500,"20100504",1300,,"m","e",80,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0504101542","S11",  32.56130,-117.13200,"20100504",1130,,"m",">",16000,"CFU/100 mL","e",260,"CFU/100 mL","e",14,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0504101543","S12",  32.58570,-117.13300,"20100504",1037,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0504101544","S2",  32.49870,-117.12300,"20100504",1045,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0504101545","S3",  32.52570,-117.12400,"20100504",1015,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0504101546","S4",  32.53530,-117.12500,"20100504",1250,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0504101547","S5",  32.55780,-117.13100,"20100504",1110,,"m",">",16000,"CFU/100 mL","",4600,"CFU/100 mL","e",2200,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0504101548","S6",  32.56630,-117.13300,"20100504",1142,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0504101549","S8",  32.63680,-117.14400,"20100504",1020,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0504101550","S9",  32.67700,-117.17800,"20100504",1000,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0505101646","S11",  32.56130,-117.13200,"20100505",1400,,"m","",700,"CFU/100 mL","e",28,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0505101647","S5",  32.55780,-117.13100,"20100505",1345,,"m","e",800,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0507101392","I25",  32.56117,-117.14800,"20100507",1105,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0507101393","I25",  32.56117,-117.14800,"20100507",1105,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0507101394","I25",  32.56117,-117.14800,"20100507",1105,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0507101395","I26",  32.57450,-117.14700,"20100507",1117,2,"m","e",60,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0507101396","I26",  32.57450,-117.14700,"20100507",1117,6,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",30,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0507101397","I26",  32.57450,-117.14700,"20100507",1117,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0507101398","I39",  32.57233,-117.16750,"20100507",1051,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0507101399","I39",  32.57233,-117.16750,"20100507",1051,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0507101400","I39",  32.57233,-117.16750,"20100507",1051,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0511101864","S0",  32.41913,-117.09728,"20100511",1110,,"m","e",2000,"CFU/100 mL","",64,"CFU/100 mL","e",4,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0511101865","S10",  32.54330,-117.12500,"20100511",1130,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0511101866","S11",  32.56130,-117.13200,"20100511",1020,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0511101867","S12",  32.58570,-117.13300,"20100511",940,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0511101868","S2",  32.49870,-117.12300,"20100511",1045,,"m","",1300,"CFU/100 mL","e",34,"CFU/100 mL","e",24,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0511101869","S3",  32.52570,-117.12400,"20100511",1025,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0511101870","S4",  32.53530,-117.12500,"20100511",1115,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0511101871","S5",  32.55780,-117.13100,"20100511",1010,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0511101872","S6",  32.56630,-117.13300,"20100511",1040,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0511101873","S8",  32.63680,-117.14400,"20100511",925,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0511101874","S9",  32.67700,-117.17800,"20100511",910,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0518101033","I25",  32.56117,-117.14800,"20100518",1201,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0518101034","I25",  32.56117,-117.14800,"20100518",1201,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0518101035","I25",  32.56117,-117.14800,"20100518",1201,9,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0518101036","I26",  32.57450,-117.14700,"20100518",1215,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0518101037","I26",  32.57450,-117.14700,"20100518",1215,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0518101038","I26",  32.57450,-117.14700,"20100518",1215,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0518101039","I39",  32.57233,-117.16750,"20100518",1144,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0518101040","I39",  32.57233,-117.16750,"20100518",1144,12,"m","",62,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0518101041","I39",  32.57233,-117.16750,"20100518",1144,18,"m","e",1600,"CFU/100 mL","",540,"CFU/100 mL","e",100,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0518101160","S10",  32.54330,-117.12500,"20100518",1356,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0518101161","S11",  32.56130,-117.13200,"20100518",1239,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0518101162","S12",  32.58570,-117.13300,"20100518",1132,,"m","e",220,"CFU/100 mL","e",26,"CFU/100 mL","e",28,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0518101163","S4",  32.53530,-117.12500,"20100518",1339,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0518101164","S5",  32.55780,-117.13100,"20100518",1225,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0518101165","S6",  32.56630,-117.13300,"20100518",1257,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0518101166","S8",  32.63680,-117.14400,"20100518",1058,,"m","e",180,"CFU/100 mL","",54,"CFU/100 mL","e",140,"CFU/100 mL",
