"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201011WQSBOO.csv","2011JAN28141737","1106101362","I25",  32.56117,-117.14800,"20101106",824,2,"m","",10.64,"ug/L","",24.344,"sigma-t","",8.87,"mg/L","",33.413,"ppt","",,"","",16.8,"C","",8.42,"pH","",,"","",75.94,"%",
"201011WQSBOO.csv","2011JAN28141737","1106101363","I25",  32.56117,-117.14800,"20101106",824,6,"m","",24.22,"ug/L","",24.54,"sigma-t","",8.79,"mg/L","",33.36,"ppt","",,"","",15.76,"C","",8.39,"pH","",,"","",68.87,"%",
"201011WQSBOO.csv","2011JAN28141737","1106101364","I25",  32.56117,-117.14800,"20101106",824,9,"m","",15.53,"ug/L","",24.853,"sigma-t","",7.53,"mg/L","",33.339,"ppt","",,"","",14.24,"C","",8.28,"pH","",,"","",63.07,"%",
"201011WQSBOO.csv","2011JAN28141737","1106101365","I26",  32.57450,-117.14700,"20101106",832,2,"m","",13.25,"ug/L","",24.366,"sigma-t","",8.33,"mg/L","",33.413,"ppt","",,"","",16.7,"C","",8.38,"pH","",,"","",69.49,"%",
"201011WQSBOO.csv","2011JAN28141737","1106101366","I26",  32.57450,-117.14700,"20101106",832,6,"m","",16.34,"ug/L","",24.399,"sigma-t","",8.66,"mg/L","",33.404,"ppt","",,"","",16.53,"C","",8.39,"pH","",,"","",70.16,"%",
"201011WQSBOO.csv","2011JAN28141737","1106101367","I26",  32.57450,-117.14700,"20101106",832,9,"m","",13.59,"ug/L","",24.8,"sigma-t","",7.68,"mg/L","",33.356,"ppt","",,"","",14.56,"C","",8.3,"pH","",,"","",68.76,"%",
"201011WQSBOO.csv","2011JAN28141737","1106101368","I39",  32.57233,-117.16750,"20101106",811,2,"m","",14.04,"ug/L","",24.443,"sigma-t","",8.33,"mg/L","",33.392,"ppt","",,"","",16.3,"C","",8.34,"pH","",,"","",81.03,"%",
"201011WQSBOO.csv","2011JAN28141737","1106101369","I39",  32.57233,-117.16750,"20101106",811,12,"m","",16.5,"ug/L","",24.942,"sigma-t","",7.42,"mg/L","",33.344,"ppt","",,"","",13.83,"C","",8.24,"pH","",,"","",69.08,"%",
"201011WQSBOO.csv","2011JAN28141737","1106101370","I39",  32.57233,-117.16750,"20101106",811,18,"m","",16.2,"ug/L","",24.969,"sigma-t","",7.42,"mg/L","",33.351,"ppt","",,"","",13.73,"C","",8.23,"pH","",,"","",68.13,"%",
"201011WQSBOO.csv","2011JAN28141737","1110101799","I25",  32.56117,-117.14800,"20101110",850,2,"m","",23.39,"ug/L","",24.457,"sigma-t","",8.77,"mg/L","",33.388,"ppt","",,"","",16.23,"C","",8.22,"pH","",,"","",68.7,"%",
"201011WQSBOO.csv","2011JAN28141737","1110101800","I25",  32.56117,-117.14800,"20101110",850,6,"m","",18.91,"ug/L","",24.477,"sigma-t","",8.45,"mg/L","",33.384,"ppt","",,"","",16.12,"C","",8.2,"pH","",,"","",70.01,"%",
"201011WQSBOO.csv","2011JAN28141737","1110101801","I25",  32.56117,-117.14800,"20101110",850,9,"m","",9.39,"ug/L","",24.548,"sigma-t","",7.6,"mg/L","",33.364,"ppt","",,"","",15.74,"C","",8.11,"pH","",,"","",73.29,"%",
"201011WQSBOO.csv","2011JAN28141737","1110101802","I26",  32.57450,-117.14700,"20101110",907,2,"m","",38.83,"ug/L","",24.404,"sigma-t","",10.29,"mg/L","",33.404,"ppt","",,"","",16.51,"C","",8.32,"pH","",,"","",55.56,"%",
"201011WQSBOO.csv","2011JAN28141737","1110101803","I26",  32.57450,-117.14700,"20101110",907,6,"m","",21.8,"ug/L","",24.416,"sigma-t","",9.66,"mg/L","",33.405,"ppt","",,"","",16.46,"C","",8.29,"pH","",,"","",63.56,"%",
"201011WQSBOO.csv","2011JAN28141737","1110101804","I26",  32.57450,-117.14700,"20101110",907,9,"m","",8.09,"ug/L","",24.548,"sigma-t","",7.45,"mg/L","",33.374,"ppt","",,"","",15.77,"C","",8.12,"pH","",,"","",67.94,"%",
"201011WQSBOO.csv","2011JAN28141737","1110101805","I39",  32.57233,-117.16750,"20101110",834,2,"m","",12.38,"ug/L","",24.429,"sigma-t","",9.39,"mg/L","",33.394,"ppt","",,"","",16.37,"C","",8.24,"pH","",,"","",71.95,"%",
"201011WQSBOO.csv","2011JAN28141737","1110101806","I39",  32.57233,-117.16750,"20101110",834,12,"m","",14.65,"ug/L","",24.473,"sigma-t","",9.01,"mg/L","",33.391,"ppt","",,"","",16.16,"C","",8.22,"pH","",,"","",74.14,"%",
"201011WQSBOO.csv","2011JAN28141737","1110101807","I39",  32.57233,-117.16750,"20101110",834,18,"m","",8.89,"ug/L","",24.69,"sigma-t","",7.84,"mg/L","",33.353,"ppt","",,"","",15.05,"C","",8.09,"pH","",,"","",77.24,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101512","I30",  32.59533,-117.19700,"20101115",926,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1115101513","I32",  32.59467,-117.13800,"20101115",955,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1115101514","I33",  32.62383,-117.23700,"20101115",835,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1115101515","I36",  32.63917,-117.15400,"20101115",1016,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1115101516","I37",  32.64800,-117.21633,"20101115",756,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1115101517","I38",  32.66883,-117.18667,"20101115",1044,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1115101536","I30",  32.59533,-117.19700,"20101115",926,2,"m","",,"","",,"","",,"","",,"","",6.81,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1115101537","I30",  32.59533,-117.19700,"20101115",926,2,"m","",,"","",,"","",,"","",,"","",6.93,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1115101538","I30",  32.59533,-117.19700,"20101115",926,18,"m","",,"","",,"","",,"","",,"","",4.21,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1115101539","I30",  32.59533,-117.19700,"20101115",926,27,"m","",,"","",,"","",,"","",,"","",3.02,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1115101540","I32",  32.59467,-117.13800,"20101115",955,2,"m","",,"","",,"","",,"","",,"","",5.15,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1115101541","I32",  32.59467,-117.13800,"20101115",955,6,"m","",,"","",,"","",,"","",,"","",4.65,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1115101542","I32",  32.59467,-117.13800,"20101115",955,9,"m","",,"","",,"","",,"","",,"","",11.3,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1115101543","I33",  32.62383,-117.23700,"20101115",835,2,"m","",,"","",,"","",,"","",,"","",8.81,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1115101544","I33",  32.62383,-117.23700,"20101115",835,18,"m","",,"","",,"","",,"","",,"","",3.53,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1115101545","I33",  32.62383,-117.23700,"20101115",835,27,"m","",,"","",,"","",,"","",,"","",2.32,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1115101546","I36",  32.63917,-117.15400,"20101115",1016,2,"m","",,"","",,"","",,"","",,"","",6.43,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1115101547","I36",  32.63917,-117.15400,"20101115",1016,6,"m","",,"","",,"","",,"","",,"","",5.15,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1115101548","I36",  32.63917,-117.15400,"20101115",1016,11,"m","",,"","",,"","",,"","",,"","",7.39,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1115101549","I37",  32.64800,-117.21633,"20101115",756,2,"m","",,"","",,"","",,"","",,"","",7.49,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1115101550","I37",  32.64800,-117.21633,"20101115",756,2,"m","",,"","",,"","",,"","",,"","",7.43,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1115101551","I37",  32.64800,-117.21633,"20101115",756,6,"m","",,"","",,"","",,"","",,"","",4.97,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1115101552","I37",  32.64800,-117.21633,"20101115",756,11,"m","",,"","",,"","",,"","",,"","",5.21,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1115101553","I38",  32.66883,-117.18667,"20101115",1044,2,"m","",,"","",,"","",,"","",,"","",7.4,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1115101554","I38",  32.66883,-117.18667,"20101115",1044,6,"m","",,"","",,"","",,"","",,"","",3.81,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1115101555","I38",  32.66883,-117.18667,"20101115",1044,11,"m","",,"","",,"","",,"","",,"","",5.41,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1115101940","I28",  32.59383,-117.26400,"20101115",,2,"m","",1.64,"ug/L","",24.525,"sigma-t","",8.71,"mg/L","",33.414,"ppt","",,"","",16.01,"C","",8.19,"pH","",,"","",85.2,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101941","I28",  32.59383,-117.26400,"20101115",,18,"m","",14.31,"ug/L","",24.819,"sigma-t","",8.87,"mg/L","",33.363,"ppt","",,"","",14.49,"C","",8.17,"pH","",,"","",84.47,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101942","I28",  32.59383,-117.26400,"20101115",,55,"m","",1.71,"ug/L","",25.515,"sigma-t","",5.89,"mg/L","",33.416,"ppt","",,"","",11.15,"C","",7.86,"pH","",,"","",89.62,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101943","I29",  32.59450,-117.22300,"20101115",,2,"m","",2.54,"ug/L","",24.559,"sigma-t","",8.86,"mg/L","",33.413,"ppt","",,"","",15.86,"C","",8.2,"pH","",,"","",84.84,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101944","I29",  32.59450,-117.22300,"20101115",,18,"m","",11.31,"ug/L","",25.098,"sigma-t","",7.5,"mg/L","",33.348,"ppt","",,"","",13.08,"C","",8.07,"pH","",,"","",85.97,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101945","I29",  32.59450,-117.22300,"20101115",,37,"m","",2.03,"ug/L","",25.419,"sigma-t","",5.7,"mg/L","",33.395,"ppt","",,"","",11.59,"C","",7.88,"pH","",,"","",85.24,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101946","I30",  32.59533,-117.19700,"20101115",926,2,"m","",3.35,"ug/L","",24.595,"sigma-t","",9,"mg/L","",33.41,"ppt","",,"","",15.68,"C","",8.21,"pH","",,"","",84.28,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101947","I30",  32.59533,-117.19700,"20101115",926,18,"m","",26.79,"ug/L","",24.989,"sigma-t","",7.74,"mg/L","",33.34,"ppt","",,"","",13.59,"C","",8.07,"pH","",,"","",85.26,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101948","I30",  32.59533,-117.19700,"20101115",926,27,"m","",3.23,"ug/L","",25.358,"sigma-t","",5.79,"mg/L","",33.379,"ppt","",,"","",11.86,"C","",7.92,"pH","",,"","",82.74,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101949","I31",  32.59550,-117.17200,"20101115",,2,"m","",3.26,"ug/L","",24.635,"sigma-t","",8.91,"mg/L","",33.404,"ppt","",,"","",15.48,"C","",8.2,"pH","",,"","",83.52,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101950","I31",  32.59550,-117.17200,"20101115",,12,"m","",17.93,"ug/L","",24.934,"sigma-t","",8.43,"mg/L","",33.351,"ppt","",,"","",13.9,"C","",8.16,"pH","",,"","",83.25,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101951","I31",  32.59550,-117.17200,"20101115",,18,"m","",6.07,"ug/L","",25.181,"sigma-t","",6.53,"mg/L","",33.345,"ppt","",,"","",12.64,"C","",7.97,"pH","",,"","",83.14,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101952","I32",  32.59467,-117.13800,"20101115",955,2,"m","",5.11,"ug/L","",24.69,"sigma-t","",8.01,"mg/L","",33.391,"ppt","",,"","",15.19,"C","",8.1,"pH","",,"","",76.22,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101953","I32",  32.59467,-117.13800,"20101115",955,6,"m","",8.91,"ug/L","",24.795,"sigma-t","",7.47,"mg/L","",33.378,"ppt","",,"","",14.66,"C","",8.07,"pH","",,"","",76.81,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101954","I32",  32.59467,-117.13800,"20101115",955,9,"m","",7.72,"ug/L","",24.989,"sigma-t","",6.05,"mg/L","",33.351,"ppt","",,"","",13.63,"C","",7.99,"pH","",,"","",53.54,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101955","I33",  32.62383,-117.23700,"20101115",835,2,"m","",7.32,"ug/L","",24.622,"sigma-t","",8.59,"mg/L","",33.413,"ppt","",,"","",15.58,"C","",8.17,"pH","",,"","",80.66,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101956","I33",  32.62383,-117.23700,"20101115",835,18,"m","",11.4,"ug/L","",24.841,"sigma-t","",7.5,"mg/L","",33.408,"ppt","",,"","",14.55,"C","",8.08,"pH","",,"","",83.54,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101957","I33",  32.62383,-117.23700,"20101115",835,27,"m","",3.89,"ug/L","",25.261,"sigma-t","",6.56,"mg/L","",33.355,"ppt","",,"","",12.27,"C","",7.94,"pH","",,"","",89.81,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101958","I34",  32.63000,-117.21600,"20101115",,2,"m","",7.11,"ug/L","",24.663,"sigma-t","",8.57,"mg/L","",33.415,"ppt","",,"","",15.4,"C","",8.18,"pH","",,"","",82.49,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101959","I34",  32.63000,-117.21600,"20101115",,12,"m","",6.12,"ug/L","",25.085,"sigma-t","",6.39,"mg/L","",33.367,"ppt","",,"","",13.22,"C","",7.95,"pH","",,"","",82.36,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101960","I34",  32.63000,-117.21600,"20101115",,18,"m","",3.39,"ug/L","",25.225,"sigma-t","",6.18,"mg/L","",33.369,"ppt","",,"","",12.51,"C","",7.92,"pH","",,"","",84.29,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101961","I35",  32.63667,-117.18200,"20101115",,2,"m","",3.37,"ug/L","",24.589,"sigma-t","",9.03,"mg/L","",33.407,"ppt","",,"","",15.7,"C","",8.2,"pH","",,"","",82.74,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101962","I35",  32.63667,-117.18200,"20101115",,12,"m","",6.67,"ug/L","",25.11,"sigma-t","",6.74,"mg/L","",33.435,"ppt","",,"","",13.35,"C","",8.07,"pH","",,"","",80.7,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101963","I35",  32.63667,-117.18200,"20101115",,18,"m","",3.87,"ug/L","",25.198,"sigma-t","",5.71,"mg/L","",33.368,"ppt","",,"","",12.64,"C","",7.9,"pH","",,"","",59.82,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101964","I36",  32.63917,-117.15400,"20101115",1016,2,"m","",4.83,"ug/L","",24.574,"sigma-t","",8.34,"mg/L","",33.415,"ppt","",,"","",15.8,"C","",8.16,"pH","",,"","",77.18,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101965","I36",  32.63917,-117.15400,"20101115",1016,6,"m","",10.26,"ug/L","",24.636,"sigma-t","",7.92,"mg/L","",33.414,"ppt","",,"","",15.52,"C","",8.14,"pH","",,"","",74.88,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101966","I36",  32.63917,-117.15400,"20101115",1016,11,"m","",5.93,"ug/L","",24.837,"sigma-t","",6.68,"mg/L","",33.368,"ppt","",,"","",14.43,"C","",8,"pH","",,"","",58.45,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101967","I37",  32.64800,-117.21633,"20101115",756,2,"m","",6.49,"ug/L","",24.616,"sigma-t","",8.81,"mg/L","",33.411,"ppt","",,"","",15.6,"C","",8.11,"pH","",,"","",82.07,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101968","I37",  32.64800,-117.21633,"20101115",756,6,"m","",9.22,"ug/L","",24.619,"sigma-t","",8.81,"mg/L","",33.41,"ppt","",,"","",15.58,"C","",8.11,"pH","",,"","",82.7,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101969","I37",  32.64800,-117.21633,"20101115",756,11,"m","",9.01,"ug/L","",24.944,"sigma-t","",6.9,"mg/L","",33.379,"ppt","",,"","",13.96,"C","",7.97,"pH","",,"","",73.51,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101970","I38",  32.66883,-117.18667,"20101115",1044,2,"m","",3.54,"ug/L","",24.517,"sigma-t","",8.62,"mg/L","",33.42,"ppt","",,"","",16.07,"C","",8.2,"pH","",,"","",79.59,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101971","I38",  32.66883,-117.18667,"20101115",1044,6,"m","",8.71,"ug/L","",24.554,"sigma-t","",8.6,"mg/L","",33.415,"ppt","",,"","",15.89,"C","",8.2,"pH","",,"","",79.35,"%",
"201011WQSBOO.csv","2011JAN28141737","1115101972","I38",  32.66883,-117.18667,"20101115",1044,11,"m","",6.55,"ug/L","",24.89,"sigma-t","",5.87,"mg/L","",33.353,"ppt","",,"","",14.12,"C","",7.94,"pH","",,"","",64.99,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101000","I24",  32.55667,-117.14500,"20101116",849,2,"m","",16.3,"ug/L","",24.643,"sigma-t","",8.33,"mg/L","",33.39,"ppt","",,"","",15.4,"C","",8.13,"pH","",,"","",70.26,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101001","I24",  32.55667,-117.14500,"20101116",849,6,"m","",14.91,"ug/L","",24.645,"sigma-t","",8.34,"mg/L","",33.39,"ppt","",,"","",15.39,"C","",8.13,"pH","",,"","",71.18,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101002","I24",  32.55667,-117.14500,"20101116",849,11,"m","",3.73,"ug/L","",24.795,"sigma-t","",6.9,"mg/L","",33.38,"ppt","",,"","",14.67,"C","",8.03,"pH","",,"","",78.7,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101003","I25",  32.56117,-117.14800,"20101116",838,2,"m","",7.31,"ug/L","",24.626,"sigma-t","",8.3,"mg/L","",33.397,"ppt","",,"","",15.5,"C","",8.14,"pH","",,"","",78.34,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101004","I25",  32.56117,-117.14800,"20101116",838,6,"m","",8.44,"ug/L","",24.632,"sigma-t","",8.15,"mg/L","",33.397,"ppt","",,"","",15.48,"C","",8.13,"pH","",,"","",78.54,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101005","I25",  32.56117,-117.14800,"20101116",838,9,"m","",4.67,"ug/L","",24.82,"sigma-t","",7.11,"mg/L","",33.382,"ppt","",,"","",14.55,"C","",8.05,"pH","",,"","",80.54,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101006","I26",  32.57450,-117.14700,"20101116",824,2,"m","",5.48,"ug/L","",24.61,"sigma-t","",8.56,"mg/L","",33.408,"ppt","",,"","",15.61,"C","",8.17,"pH","",,"","",84.06,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101007","I26",  32.57450,-117.14700,"20101116",824,6,"m","",6.7,"ug/L","",24.673,"sigma-t","",8.07,"mg/L","",33.416,"ppt","",,"","",15.36,"C","",8.16,"pH","",,"","",83.65,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101008","I26",  32.57450,-117.14700,"20101116",824,9,"m","",7.26,"ug/L","",24.953,"sigma-t","",7.04,"mg/L","",33.356,"ppt","",,"","",13.82,"C","",8.01,"pH","",,"","",80.93,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101009","I27",  32.57417,-117.19100,"20101116",,2,"m","",2.72,"ug/L","",24.533,"sigma-t","",8.71,"mg/L","",33.414,"ppt","",,"","",15.97,"C","",8.12,"pH","",,"","",85.48,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101010","I27",  32.57417,-117.19100,"20101116",,18,"m","",15.26,"ug/L","",25.07,"sigma-t","",7.75,"mg/L","",33.322,"ppt","",,"","",13.12,"C","",8,"pH","",,"","",86.87,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101011","I27",  32.57417,-117.19100,"20101116",,27,"m","",3.53,"ug/L","",25.255,"sigma-t","",5.99,"mg/L","",33.363,"ppt","",,"","",12.33,"C","",7.86,"pH","",,"","",84.79,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101012","I39",  32.57233,-117.16750,"20101116",810,2,"m","",4.59,"ug/L","",24.592,"sigma-t","",8.82,"mg/L","",33.408,"ppt","",,"","",15.7,"C","",8.18,"pH","",,"","",85.51,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101013","I39",  32.57233,-117.16750,"20101116",810,12,"m","",10.46,"ug/L","",24.679,"sigma-t","",8.56,"mg/L","",33.394,"ppt","",,"","",15.25,"C","",8.17,"pH","",,"","",84.46,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101014","I39",  32.57233,-117.16750,"20101116",810,18,"m","",5.78,"ug/L","",25.093,"sigma-t","",6.18,"mg/L","",33.353,"ppt","",,"","",13.12,"C","",7.94,"pH","",,"","",80.37,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101015","I40",  32.55383,-117.13617,"20101116",859,2,"m","",23.41,"ug/L","",24.641,"sigma-t","",8.64,"mg/L","",33.393,"ppt","",,"","",15.42,"C","",8.16,"pH","",,"","",69.34,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101016","I40",  32.55383,-117.13617,"20101116",859,6,"m","",22.59,"ug/L","",24.644,"sigma-t","",8.52,"mg/L","",33.393,"ppt","",,"","",15.41,"C","",8.15,"pH","",,"","",70.16,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101017","I40",  32.55383,-117.13617,"20101116",859,9,"m","",12.29,"ug/L","",24.697,"sigma-t","",7.83,"mg/L","",33.401,"ppt","",,"","",15.19,"C","",8.14,"pH","",,"","",71.12,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101556","I12",  32.53283,-117.18300,"20101116",1012,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1116101557","I14",  32.54300,-117.18400,"20101116",1031,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1116101558","I16",  32.53783,-117.18300,"20101116",955,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1116101559","I18",  32.53617,-117.16100,"20101116",931,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1116101560","I19",  32.53633,-117.12900,"20101116",914,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1116101561","I22",  32.55333,-117.18500,"20101116",1042,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1116101562","I23",  32.55083,-117.16500,"20101116",1057,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1116101563","I24",  32.55667,-117.14500,"20101116",849,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1116101564","I25",  32.56117,-117.14800,"20101116",838,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1116101565","I26",  32.57450,-117.14700,"20101116",824,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1116101566","I39",  32.57233,-117.16750,"20101116",810,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1116101567","I40",  32.55383,-117.13617,"20101116",859,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1116101604","I12",  32.53283,-117.18300,"20101116",1012,2,"m","",,"","",,"","",,"","",,"","",5.42,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101605","I12",  32.53283,-117.18300,"20101116",1012,18,"m","",,"","",,"","",,"","",,"","",3.24,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101606","I12",  32.53283,-117.18300,"20101116",1012,27,"m","",,"","",,"","",,"","",,"","",3.13,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101607","I14",  32.54300,-117.18400,"20101116",1031,2,"m","",,"","",,"","",,"","",,"","",7.53,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101608","I14",  32.54300,-117.18400,"20101116",1031,18,"m","",,"","",,"","",,"","",,"","",2.33,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101609","I14",  32.54300,-117.18400,"20101116",1031,27,"m","",,"","",,"","",,"","",,"","",2.24,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101610","I16",  32.53783,-117.18300,"20101116",955,2,"m","",,"","",,"","",,"","",,"","",6.66,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101611","I16",  32.53783,-117.18300,"20101116",955,2,"m","",,"","",,"","",,"","",,"","",5.59,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101612","I16",  32.53783,-117.18300,"20101116",955,18,"m","",,"","",,"","",,"","",,"","",6.42,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101613","I16",  32.53783,-117.18300,"20101116",955,27,"m","",,"","",,"","",,"","",,"","",2.85,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101614","I18",  32.53617,-117.16100,"20101116",931,2,"m","",,"","",,"","",,"","",,"","",7.08,"mg/L","",,"","",,"","",,"",
