"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201010COLISBOO.csv","2011JAN28141738","1002101754","I25",  32.56117,-117.14800,"20101002",817,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1002101755","I25",  32.56117,-117.14800,"20101002",817,6,"m","e",36,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1002101756","I25",  32.56117,-117.14800,"20101002",817,9,"m","e",2400,"CFU/100 mL","e",200,"CFU/100 mL","e",10,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1002101757","I26",  32.57450,-117.14700,"20101002",830,2,"m",">",16000,"CFU/100 mL","",5400,"CFU/100 mL","",500,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1002101758","I26",  32.57450,-117.14700,"20101002",830,6,"m","",420,"CFU/100 mL","e",36,"CFU/100 mL","e",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1002101759","I26",  32.57450,-117.14700,"20101002",830,9,"m","e",60,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1002101760","I39",  32.57233,-117.16750,"20101002",759,2,"m",">",16000,"CFU/100 mL","e",3000,"CFU/100 mL","e",280,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1002101761","I39",  32.57233,-117.16750,"20101002",759,12,"m","e",200,"CFU/100 mL","e",26,"CFU/100 mL","e",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1002101762","I39",  32.57233,-117.16750,"20101002",759,18,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1004101034","I26",  32.57450,-117.14700,"20101004",1100,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1004101035","I39",  32.57233,-117.16750,"20101004",1052,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1005101307","S10",  32.54330,-117.12500,"20101005",1320,,"m","e",120,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1005101308","S11",  32.56130,-117.13200,"20101005",1220,,"m","e",300,"CFU/100 mL","e",26,"CFU/100 mL","e",10,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1005101309","S12",  32.58570,-117.13300,"20101005",1137,,"m","e",40,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1005101310","S4",  32.53530,-117.12500,"20101005",1330,,"m","e",120,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1005101311","S5",  32.55780,-117.13100,"20101005",1200,,"m","e",1600,"CFU/100 mL","e",200,"CFU/100 mL","e",8,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1005101312","S6",  32.56630,-117.13300,"20101005",1240,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1005101313","S8",  32.63680,-117.14400,"20101005",1121,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1005101314","S9",  32.67700,-117.17800,"20101005",1106,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1007101988","I25",  32.56117,-117.14800,"20101007",829,2,"m","e",80,"CFU/100 mL","e",14,"CFU/100 mL","e",20,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1007101989","I25",  32.56117,-117.14800,"20101007",829,6,"m","e",160,"CFU/100 mL","e",12,"CFU/100 mL","e",18,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1007101990","I25",  32.56117,-117.14800,"20101007",829,9,"m","e",60,"CFU/100 mL","e",18,"CFU/100 mL","e",30,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1007101991","I26",  32.57450,-117.14700,"20101007",840,2,"m","",800,"CFU/100 mL","",60,"CFU/100 mL","",88,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1007101992","I26",  32.57450,-117.14700,"20101007",840,6,"m","e",280,"CFU/100 mL","e",20,"CFU/100 mL","e",38,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1007101993","I26",  32.57450,-117.14700,"20101007",840,9,"m","e",240,"CFU/100 mL","e",14,"CFU/100 mL","e",34,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1007101994","I39",  32.57233,-117.16750,"20101007",813,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1007101995","I39",  32.57233,-117.16750,"20101007",813,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1007101996","I39",  32.57233,-117.16750,"20101007",813,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101085","I30",  32.59533,-117.19700,"20101012",930,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101086","I30",  32.59533,-117.19700,"20101012",930,18,"m","e",60,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101087","I30",  32.59533,-117.19700,"20101012",930,27,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101088","I32",  32.59467,-117.13800,"20101012",1010,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101089","I32",  32.59467,-117.13800,"20101012",1010,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101090","I32",  32.59467,-117.13800,"20101012",1010,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101091","I33",  32.62383,-117.23700,"20101012",825,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101092","I33",  32.62383,-117.23700,"20101012",825,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101093","I33",  32.62383,-117.23700,"20101012",825,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101094","I36",  32.63917,-117.15400,"20101012",1059,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101095","I36",  32.63917,-117.15400,"20101012",1059,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101096","I36",  32.63917,-117.15400,"20101012",1059,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101097","I37",  32.64800,-117.21633,"20101012",752,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101098","I37",  32.64800,-117.21633,"20101012",752,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101099","I37",  32.64800,-117.21633,"20101012",752,11,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101100","I38",  32.66883,-117.18667,"20101012",1137,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101101","I38",  32.66883,-117.18667,"20101012",1137,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101102","I38",  32.66883,-117.18667,"20101012",1137,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101441","S0",  32.41913,-117.09728,"20101012",1035,,"m","e",60,"CFU/100 mL","e",14,"CFU/100 mL","e",6,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101442","S10",  32.54330,-117.12500,"20101012",1125,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101443","S11",  32.56130,-117.13200,"20101012",1035,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","e",10,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101444","S12",  32.58570,-117.13300,"20101012",955,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101445","S2",  32.49870,-117.12300,"20101012",950,,"m","e",180,"CFU/100 mL","",40,"CFU/100 mL","e",12,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101446","S3",  32.52570,-117.12400,"20101012",920,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101447","S4",  32.53530,-117.12500,"20101012",1200,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101448","S5",  32.55780,-117.13100,"20101012",1025,,"m","e",80,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101449","S6",  32.56630,-117.13300,"20101012",1045,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",12,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101450","S8",  32.63680,-117.14400,"20101012",945,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1012101451","S9",  32.67700,-117.17800,"20101012",925,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",22,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101133","I10",  32.51667,-117.15600,"20101013",1035,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101134","I10",  32.51667,-117.15600,"20101013",1035,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101135","I10",  32.51667,-117.15600,"20101013",1035,18,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101136","I11",  32.51333,-117.13700,"20101013",1022,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101137","I11",  32.51333,-117.13700,"20101013",1022,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101138","I11",  32.51333,-117.13700,"20101013",1022,11,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101139","I13",  32.53750,-117.21200,"20101013",1121,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101140","I13",  32.53750,-117.21200,"20101013",1121,18,"m","",840,"CFU/100 mL","",80,"CFU/100 mL","e",24,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101141","I13",  32.53750,-117.21200,"20101013",1121,37,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101142","I20",  32.55700,-117.25700,"20101013",807,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101143","I20",  32.55700,-117.25700,"20101013",807,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101144","I20",  32.55700,-117.25700,"20101013",807,55,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101145","I21",  32.56067,-117.22700,"20101013",1137,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101146","I21",  32.56067,-117.22700,"20101013",1137,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101147","I21",  32.56067,-117.22700,"20101013",1137,37,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101148","I3",  32.46700,-117.16800,"20101013",927,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101149","I3",  32.46700,-117.16800,"20101013",927,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101150","I3",  32.46700,-117.16800,"20101013",927,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101151","I5",  32.47167,-117.13000,"20101013",952,2,"m","e",200,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101152","I5",  32.47167,-117.13000,"20101013",952,6,"m","",56,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101153","I5",  32.47167,-117.13000,"20101013",952,11,"m","e",12,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101154","I7",  32.51667,-117.25300,"20101013",830,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101155","I7",  32.51667,-117.25300,"20101013",830,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101156","I7",  32.51667,-117.25300,"20101013",830,52,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101157","I8",  32.51667,-117.20200,"20101013",1105,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101158","I8",  32.51667,-117.20200,"20101013",1105,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101159","I8",  32.51667,-117.20200,"20101013",1105,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101160","I9",  32.51167,-117.17900,"20101013",1050,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101161","I9",  32.51167,-117.17900,"20101013",1050,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1013101162","I9",  32.51167,-117.17900,"20101013",1050,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101209","I12",  32.53283,-117.18300,"20101014",1044,2,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101210","I12",  32.53283,-117.18300,"20101014",1044,18,"m","",84,"CFU/100 mL","e",36,"CFU/100 mL","e",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101211","I12",  32.53283,-117.18300,"20101014",1044,27,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101212","I14",  32.54300,-117.18400,"20101014",1104,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101213","I14",  32.54300,-117.18400,"20101014",1104,18,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101214","I14",  32.54300,-117.18400,"20101014",1104,27,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101215","I16",  32.53783,-117.18300,"20101014",1031,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101216","I16",  32.53783,-117.18300,"20101014",1031,18,"m","",4400,"CFU/100 mL","",1200,"CFU/100 mL","e",360,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101217","I16",  32.53783,-117.18300,"20101014",1031,27,"m","",4800,"CFU/100 mL","",1200,"CFU/100 mL","e",200,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101218","I18",  32.53617,-117.16100,"20101014",954,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101219","I18",  32.53617,-117.16100,"20101014",954,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101220","I18",  32.53617,-117.16100,"20101014",954,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101221","I19",  32.53633,-117.12900,"20101014",936,2,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101222","I19",  32.53633,-117.12900,"20101014",936,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101223","I19",  32.53633,-117.12900,"20101014",936,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101224","I22",  32.55333,-117.18500,"20101014",1121,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101225","I22",  32.55333,-117.18500,"20101014",1121,18,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101226","I22",  32.55333,-117.18500,"20101014",1121,27,"m","",84,"CFU/100 mL","e",18,"CFU/100 mL","e",6,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101227","I23",  32.55083,-117.16500,"20101014",1140,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101228","I23",  32.55083,-117.16500,"20101014",1140,12,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101229","I23",  32.55083,-117.16500,"20101014",1140,18,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101230","I24",  32.55667,-117.14500,"20101014",904,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101231","I24",  32.55667,-117.14500,"20101014",904,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101232","I24",  32.55667,-117.14500,"20101014",904,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101233","I25",  32.56117,-117.14800,"20101014",852,2,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101234","I25",  32.56117,-117.14800,"20101014",852,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101235","I25",  32.56117,-117.14800,"20101014",852,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101236","I26",  32.57450,-117.14700,"20101014",840,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101237","I26",  32.57450,-117.14700,"20101014",840,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101238","I26",  32.57450,-117.14700,"20101014",840,9,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101239","I39",  32.57233,-117.16750,"20101014",825,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101240","I39",  32.57233,-117.16750,"20101014",825,12,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101241","I39",  32.57233,-117.16750,"20101014",825,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101242","I40",  32.55383,-117.13617,"20101014",922,2,"m","e",60,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101243","I40",  32.55383,-117.13617,"20101014",922,6,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1014101244","I40",  32.55383,-117.13617,"20101014",922,9,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1019101747","S0",  32.41913,-117.09728,"20101019",1030,,"m","e",200,"CFU/100 mL","e",10,"CFU/100 mL","e",26,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1019101748","S10",  32.54330,-117.12500,"20101019",1107,,"m","e",100,"CFU/100 mL","",72,"CFU/100 mL","",52,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1019101749","S11",  32.56130,-117.13200,"20101019",945,,"m","e",40,"CFU/100 mL","e",40,"CFU/100 mL","e",4,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1019101750","S12",  32.58570,-117.13300,"20101019",1015,,"m","e",20,"CFU/100 mL","e",18,"CFU/100 mL","e",10,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1019101751","S2",  32.49870,-117.12300,"20101019",940,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1019101752","S3",  32.52570,-117.12400,"20101019",920,,"m","e",200,"CFU/100 mL","e",36,"CFU/100 mL","e",32,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1019101753","S4",  32.53530,-117.12500,"20101019",1048,,"m","e",140,"CFU/100 mL","",48,"CFU/100 mL","e",34,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1019101754","S5",  32.55780,-117.13100,"20101019",929,,"m","<",200,"CFU/100 mL","e",20,"CFU/100 mL","e",16,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1019101755","S6",  32.56630,-117.13300,"20101019",1001,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","e",14,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1019101756","S8",  32.63680,-117.14400,"20101019",1144,,"m","e",100,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1019101757","S9",  32.67700,-117.17800,"20101019",1202,,"m","e",3400,"CFU/100 mL","",960,"CFU/100 mL","e",1200,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1020101425","I25",  32.56117,-117.14800,"20101020",1109,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",20,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1020101426","I25",  32.56117,-117.14800,"20101020",1109,6,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","e",12,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1020101427","I25",  32.56117,-117.14800,"20101020",1109,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1020101428","I26",  32.57450,-117.14700,"20101020",1129,2,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1020101429","I26",  32.57450,-117.14700,"20101020",1129,6,"m","e",160,"CFU/100 mL","e",30,"CFU/100 mL","e",28,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1020101430","I26",  32.57450,-117.14700,"20101020",1129,9,"m",">",16000,"CFU/100 mL","e",3600,"CFU/100 mL","e",3600,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1020101431","I39",  32.57233,-117.16750,"20101020",1052,2,"m","",90,"CFU/100 mL","e",18,"CFU/100 mL","e",18,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1020101432","I39",  32.57233,-117.16750,"20101020",1052,12,"m","e",120,"CFU/100 mL","",46,"CFU/100 mL","e",20,"CFU/100 mL",
