"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201002COLISBOO.csv","2010APR29133328","0202101768","S0",  32.41913,-117.09728,"20100202",1125,,"m","",16000,"CFU/100 mL","e",2400,"CFU/100 mL","e",3800,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0202101769","S10",  32.54330,-117.12500,"20100202",1335,,"m","e",3600,"CFU/100 mL","",110,"CFU/100 mL","e",24,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0202101770","S11",  32.56130,-117.13200,"20100202",1214,,"m","",900,"CFU/100 mL","e",12,"CFU/100 mL","e",14,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0202101771","S12",  32.58570,-117.13300,"20100202",1123,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",120,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0202101772","S2",  32.49870,-117.12300,"20100202",1040,,"m","e",6,"CFU/100 mL","e",6,"CFU/100 mL","e",18,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0202101773","S3",  32.52570,-117.12400,"20100202",1015,,"m","e",2600,"CFU/100 mL","e",220,"CFU/100 mL","e",120,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0202101774","S4",  32.53530,-117.12500,"20100202",1324,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",32,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0202101775","S5",  32.55780,-117.13100,"20100202",1158,,"m","",6600,"CFU/100 mL","",120,"CFU/100 mL","e",12,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0202101776","S6",  32.56630,-117.13300,"20100202",1225,,"m","",420,"CFU/100 mL","e",14,"CFU/100 mL","e",8,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0202101777","S8",  32.63680,-117.14400,"20100202",1100,,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","e",16,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0202101778","S9",  32.67700,-117.17800,"20100202",1046,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101421","S0",  32.41913,-117.09728,"20100209",1315,,"m","",6400,"CFU/100 mL","",700,"CFU/100 mL","e",220,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101422","S10",  32.54330,-117.12500,"20100209",1215,,"m",">",16000,"CFU/100 mL","e",2200,"CFU/100 mL","e",360,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101423","S11",  32.56130,-117.13200,"20100209",1155,,"m","e",3800,"CFU/100 mL","e",100,"CFU/100 mL","e",6,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101424","S12",  32.58570,-117.13300,"20100209",1113,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",22,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101425","S2",  32.49870,-117.12300,"20100209",1040,,"m",">",16000,"CFU/100 mL","e",340,"CFU/100 mL","e",260,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101426","S3",  32.52570,-117.12400,"20100209",1015,,"m",">",16000,"CFU/100 mL","",12000,"CFU/100 mL","",5200,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101427","S4",  32.53530,-117.12500,"20100209",1255,,"m",">",16000,"CFU/100 mL","e",2600,"CFU/100 mL","e",300,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101428","S5",  32.55780,-117.13100,"20100209",1143,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101429","S6",  32.56630,-117.13300,"20100209",1205,,"m","",6600,"CFU/100 mL","e",100,"CFU/100 mL","e",30,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101430","S8",  32.63680,-117.14400,"20100209",1048,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101431","S9",  32.67700,-117.17800,"20100209",1032,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101792","I12",  32.53283,-117.18300,"20100223",1220,2,"m",">",16000,"CFU/100 mL","",740,"CFU/100 mL","e",40,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101793","I12",  32.53283,-117.18300,"20100223",1220,18,"m","",58,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101794","I12",  32.53283,-117.18300,"20100223",1220,27,"m","",15000,"CFU/100 mL","e",320,"CFU/100 mL","e",18,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101795","I14",  32.54300,-117.18400,"20100223",1243,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101796","I14",  32.54300,-117.18400,"20100223",1243,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101797","I14",  32.54300,-117.18400,"20100223",1243,27,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101798","I16",  32.53783,-117.18300,"20100223",1202,2,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101799","I16",  32.53783,-117.18300,"20100223",1202,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101800","I16",  32.53783,-117.18300,"20100223",1202,27,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101801","I18",  32.53617,-117.16100,"20100223",1115,2,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101802","I18",  32.53617,-117.16100,"20100223",1115,12,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101803","I18",  32.53617,-117.16100,"20100223",1115,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101804","I19",  32.53633,-117.12900,"20100223",1055,2,"m",">",16000,"CFU/100 mL","",440,"CFU/100 mL","e",200,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101805","I19",  32.53633,-117.12900,"20100223",1055,6,"m","",6000,"CFU/100 mL","",160,"CFU/100 mL","",82,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101806","I19",  32.53633,-117.12900,"20100223",1055,11,"m","",7000,"CFU/100 mL","",120,"CFU/100 mL","",100,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101807","I22",  32.55333,-117.18500,"20100223",1256,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101808","I22",  32.55333,-117.18500,"20100223",1256,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101809","I22",  32.55333,-117.18500,"20100223",1256,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101810","I23",  32.55083,-117.16500,"20100223",1316,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101811","I23",  32.55083,-117.16500,"20100223",1316,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101812","I23",  32.55083,-117.16500,"20100223",1316,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101813","I24",  32.55667,-117.14500,"20100223",1018,2,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101814","I24",  32.55667,-117.14500,"20100223",1018,6,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101815","I24",  32.55667,-117.14500,"20100223",1018,11,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101816","I25",  32.56117,-117.14800,"20100223",1003,2,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101817","I25",  32.56117,-117.14800,"20100223",1003,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101818","I25",  32.56117,-117.14800,"20100223",1003,9,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101819","I26",  32.57450,-117.14700,"20100223",934,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101820","I26",  32.57450,-117.14700,"20100223",934,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101821","I26",  32.57450,-117.14700,"20100223",934,9,"m","e",32,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101822","I39",  32.57233,-117.16750,"20100223",919,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101823","I39",  32.57233,-117.16750,"20100223",919,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101824","I39",  32.57233,-117.16750,"20100223",919,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101825","I40",  32.55383,-117.13617,"20100223",1033,2,"m",">",16000,"CFU/100 mL","e",340,"CFU/100 mL","",96,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101826","I40",  32.55383,-117.13617,"20100223",1033,6,"m","",1000,"CFU/100 mL","e",38,"CFU/100 mL","e",20,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0209101827","I40",  32.55383,-117.13617,"20100223",1033,9,"m","e",2400,"CFU/100 mL","",62,"CFU/100 mL","e",36,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101477","S10",  32.54330,-117.12500,"20100210",920,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101478","S4",  32.53530,-117.12500,"20100210",910,,"m",">",16000,"CFU/100 mL","e",3800,"CFU/100 mL","",5000,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101479","S5",  32.55780,-117.13100,"20100210",1026,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101876","I10",  32.51667,-117.15600,"20100225",1112,2,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101877","I10",  32.51667,-117.15600,"20100225",1112,12,"m","e",140,"CFU/100 mL","e",26,"CFU/100 mL","e",8,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101878","I10",  32.51667,-117.15600,"20100225",1112,18,"m","e",100,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101879","I11",  32.51333,-117.13700,"20100225",1101,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101880","I11",  32.51333,-117.13700,"20100225",1101,6,"m","e",80,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101881","I11",  32.51333,-117.13700,"20100225",1101,11,"m","e",100,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101882","I13",  32.53750,-117.21200,"20100225",1204,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101883","I13",  32.53750,-117.21200,"20100225",1204,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101884","I13",  32.53750,-117.21200,"20100225",1204,37,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101885","I20",  32.55700,-117.25700,"20100225",820,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101886","I20",  32.55700,-117.25700,"20100225",820,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101887","I20",  32.55700,-117.25700,"20100225",820,55,"m","",40,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101888","I21",  32.56067,-117.22700,"20100225",1220,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101889","I21",  32.56067,-117.22700,"20100225",1220,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101890","I21",  32.56067,-117.22700,"20100225",1220,37,"m","e",28,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101891","I3",  32.46700,-117.16800,"20100225",957,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101892","I3",  32.46700,-117.16800,"20100225",957,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101893","I3",  32.46700,-117.16800,"20100225",957,27,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101894","I5",  32.47167,-117.13000,"20100225",1027,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101895","I5",  32.47167,-117.13000,"20100225",1027,6,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101896","I5",  32.47167,-117.13000,"20100225",1027,11,"m","e",160,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101897","I7",  32.51667,-117.25300,"20100225",843,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101898","I7",  32.51667,-117.25300,"20100225",843,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101899","I7",  32.51667,-117.25300,"20100225",843,52,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101900","I8",  32.51667,-117.20200,"20100225",1147,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101901","I8",  32.51667,-117.20200,"20100225",1147,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101902","I8",  32.51667,-117.20200,"20100225",1147,37,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101903","I9",  32.51167,-117.17900,"20100225",1128,2,"m","",92,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101904","I9",  32.51167,-117.17900,"20100225",1128,18,"m","",9600,"CFU/100 mL","e",1600,"CFU/100 mL","e",160,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0210101905","I9",  32.51167,-117.17900,"20100225",1128,27,"m","",62,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0211101034","I25",  32.56117,-117.14800,"20100211",1116,2,"m",">",16000,"CFU/100 mL","",520,"CFU/100 mL","e",360,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0211101035","I25",  32.56117,-117.14800,"20100211",1116,6,"m","",4000,"CFU/100 mL","",110,"CFU/100 mL","",80,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0211101036","I25",  32.56117,-117.14800,"20100211",1116,9,"m","",12000,"CFU/100 mL","e",240,"CFU/100 mL","e",380,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0211101037","I26",  32.57450,-117.14700,"20100211",1134,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0211101038","I26",  32.57450,-117.14700,"20100211",1134,6,"m","e",26,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0211101039","I26",  32.57450,-117.14700,"20100211",1134,9,"m","",40,"CFU/100 mL","<",2,"CFU/100 mL","e",16,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0211101040","I39",  32.57233,-117.16750,"20100211",1104,2,"m","e",3600,"CFU/100 mL","",400,"CFU/100 mL","e",260,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0211101041","I39",  32.57233,-117.16750,"20100211",1104,12,"m","",960,"CFU/100 mL","e",18,"CFU/100 mL","e",16,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0211101042","I39",  32.57233,-117.16750,"20100211",1104,18,"m","e",240,"CFU/100 mL","e",4,"CFU/100 mL","e",18,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0212101946","I30",  32.59533,-117.19700,"20100226",1047,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0212101947","I30",  32.59533,-117.19700,"20100226",1047,18,"m","e",60,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0212101948","I30",  32.59533,-117.19700,"20100226",1047,27,"m","e",120,"CFU/100 mL","e",6,"CFU/100 mL","e",24,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0212101949","I32",  32.59467,-117.13800,"20100226",1117,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0212101950","I32",  32.59467,-117.13800,"20100226",1117,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0212101951","I32",  32.59467,-117.13800,"20100226",1117,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0212101952","I33",  32.62383,-117.23700,"20100226",950,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0212101953","I33",  32.62383,-117.23700,"20100226",950,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0212101954","I33",  32.62383,-117.23700,"20100226",950,27,"m","",140,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0212101955","I36",  32.63917,-117.15400,"20100226",1140,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0212101956","I36",  32.63917,-117.15400,"20100226",1140,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0212101957","I36",  32.63917,-117.15400,"20100226",1140,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0212101958","I37",  32.64800,-117.21633,"20100226",911,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0212101959","I37",  32.64800,-117.21633,"20100226",911,6,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0212101960","I37",  32.64800,-117.21633,"20100226",911,11,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0212101961","I38",  32.66883,-117.18667,"20100226",1212,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0212101962","I38",  32.66883,-117.18667,"20100226",1212,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0212101963","I38",  32.66883,-117.18667,"20100226",1212,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0213101519","I25",  32.56117,-117.14800,"20100213",1033,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0213101520","I25",  32.56117,-117.14800,"20100213",1033,6,"m","e",80,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0213101521","I25",  32.56117,-117.14800,"20100213",1033,9,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0213101522","I26",  32.57450,-117.14700,"20100213",1045,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0213101523","I26",  32.57450,-117.14700,"20100213",1045,6,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0213101524","I26",  32.57450,-117.14700,"20100213",1045,9,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0213101525","I39",  32.57233,-117.16750,"20100213",1021,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0213101526","I39",  32.57233,-117.16750,"20100213",1021,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0213101527","I39",  32.57233,-117.16750,"20100213",1021,18,"m","e",140,"CFU/100 mL","e",6,"CFU/100 mL","e",14,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0216101862","S0",  32.41913,-117.09728,"20100216",1100,,"m","",1100,"CFU/100 mL","e",120,"CFU/100 mL","<",20,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0216101863","S10",  32.54330,-117.12500,"20100216",1340,,"m",">",16000,"CFU/100 mL","",1100,"CFU/100 mL","",62,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0216101864","S11",  32.56130,-117.13200,"20100216",1224,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0216101865","S12",  32.58570,-117.13300,"20100216",1137,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0216101866","S2",  32.49870,-117.12300,"20100216",1020,,"m","e",3000,"CFU/100 mL","",40,"CFU/100 mL","e",16,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0216101867","S3",  32.52570,-117.12400,"20100216",1000,,"m",">",16000,"CFU/100 mL","e",2000,"CFU/100 mL","e",3200,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0216101868","S4",  32.53530,-117.12500,"20100216",1328,,"m","",5200,"CFU/100 mL","e",80,"CFU/100 mL","e",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0216101869","S5",  32.55780,-117.13100,"20100216",1207,,"m",">",16000,"CFU/100 mL","",780,"CFU/100 mL","e",32,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0216101870","S6",  32.56630,-117.13300,"20100216",1237,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0216101871","S8",  32.63680,-117.14400,"20100216",1110,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0216101872","S9",  32.67700,-117.17800,"20100216",1052,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0217101561","I25",  32.56117,-117.14800,"20100217",1052,2,"m","",700,"CFU/100 mL","",60,"CFU/100 mL","e",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0217101562","I25",  32.56117,-117.14800,"20100217",1052,6,"m","",1200,"CFU/100 mL","",54,"CFU/100 mL","e",6,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0217101563","I25",  32.56117,-117.14800,"20100217",1052,9,"m","",1400,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0217101564","I26",  32.57450,-117.14700,"20100217",1103,2,"m","",6000,"CFU/100 mL","",110,"CFU/100 mL","e",12,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0217101565","I26",  32.57450,-117.14700,"20100217",1103,6,"m","",11000,"CFU/100 mL","e",200,"CFU/100 mL","e",20,"CFU/100 mL",
