"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201008COLISBOO.csv","2010NOV02122438","0802101398","I30",  32.59533,-117.19700,"20100802",940,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0802101399","I30",  32.59533,-117.19700,"20100802",940,18,"m","",1000,"CFU/100 mL","",480,"CFU/100 mL","e",100,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0802101400","I30",  32.59533,-117.19700,"20100802",940,27,"m","e",40,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0802101401","I32",  32.59467,-117.13800,"20100802",1009,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0802101402","I32",  32.59467,-117.13800,"20100802",1009,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0802101403","I32",  32.59467,-117.13800,"20100802",1009,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0802101404","I33",  32.62383,-117.23700,"20100802",845,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0802101405","I33",  32.62383,-117.23700,"20100802",845,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0802101406","I33",  32.62383,-117.23700,"20100802",845,27,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0802101407","I36",  32.63917,-117.15400,"20100802",1029,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0802101408","I36",  32.63917,-117.15400,"20100802",1029,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0802101409","I36",  32.63917,-117.15400,"20100802",1029,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0802101410","I37",  32.64800,-117.21633,"20100802",814,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0802101411","I37",  32.64800,-117.21633,"20100802",814,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0802101412","I37",  32.64800,-117.21633,"20100802",814,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0802101413","I38",  32.66883,-117.18667,"20100802",1057,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0802101414","I38",  32.66883,-117.18667,"20100802",1057,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0802101415","I38",  32.66883,-117.18667,"20100802",1057,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101446","I10",  32.51667,-117.15600,"20100803",1058,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101447","I10",  32.51667,-117.15600,"20100803",1058,12,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101448","I10",  32.51667,-117.15600,"20100803",1058,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101449","I11",  32.51333,-117.13700,"20100803",1039,2,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101450","I11",  32.51333,-117.13700,"20100803",1039,6,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101451","I11",  32.51333,-117.13700,"20100803",1039,11,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101452","I13",  32.53750,-117.21200,"20100803",1142,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101453","I13",  32.53750,-117.21200,"20100803",1142,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101454","I13",  32.53750,-117.21200,"20100803",1142,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101455","I20",  32.55700,-117.25700,"20100803",815,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101456","I20",  32.55700,-117.25700,"20100803",815,18,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101457","I20",  32.55700,-117.25700,"20100803",815,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101458","I21",  32.56067,-117.22700,"20100803",1157,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101459","I21",  32.56067,-117.22700,"20100803",1157,18,"m","e",38,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101460","I21",  32.56067,-117.22700,"20100803",1157,37,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101461","I3",  32.46700,-117.16800,"20100803",948,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101462","I3",  32.46700,-117.16800,"20100803",948,18,"m","",80,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101463","I3",  32.46700,-117.16800,"20100803",948,27,"m","",80,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101464","I5",  32.47167,-117.13000,"20100803",1009,2,"m","e",360,"CFU/100 mL","e",22,"CFU/100 mL","e",6,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101465","I5",  32.47167,-117.13000,"20100803",1009,6,"m","",420,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101466","I5",  32.47167,-117.13000,"20100803",1009,11,"m","e",100,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101467","I7",  32.51667,-117.25300,"20100803",843,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101468","I7",  32.51667,-117.25300,"20100803",843,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101469","I7",  32.51667,-117.25300,"20100803",843,52,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101470","I8",  32.51667,-117.20200,"20100803",1127,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101471","I8",  32.51667,-117.20200,"20100803",1127,18,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101472","I8",  32.51667,-117.20200,"20100803",1127,37,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101473","I9",  32.51167,-117.17900,"20100803",1114,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101474","I9",  32.51167,-117.17900,"20100803",1114,18,"m","",72,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101475","I9",  32.51167,-117.17900,"20100803",1114,27,"m","",52,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101941","S0",  32.41913,-117.09728,"20100803",1110,,"m","e",180,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101942","S10",  32.54330,-117.12500,"20100803",1215,,"m","e",120,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101943","S11",  32.56130,-117.13200,"20100803",1130,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101944","S12",  32.58570,-117.13300,"20100803",1040,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101945","S2",  32.49870,-117.12300,"20100803",1030,,"m","e",260,"CFU/100 mL","e",36,"CFU/100 mL","e",12,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101946","S3",  32.52570,-117.12400,"20100803",1010,,"m","",460,"CFU/100 mL","e",60,"CFU/100 mL","",40,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101947","S4",  32.53530,-117.12500,"20100803",1235,,"m","e",32,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101948","S5",  32.55780,-117.13100,"20100803",1115,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101949","S6",  32.56630,-117.13300,"20100803",1135,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",18,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101950","S8",  32.63680,-117.14400,"20100803",1015,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0803101951","S9",  32.67700,-117.17800,"20100803",945,,"m","e",40,"CFU/100 mL","e",20,"CFU/100 mL","e",4,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101522","I12",  32.53283,-117.18300,"20100804",1018,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101523","I12",  32.53283,-117.18300,"20100804",1018,18,"m","e",28,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101524","I12",  32.53283,-117.18300,"20100804",1018,27,"m","",80,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101525","I14",  32.54300,-117.18400,"20100804",1040,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101526","I14",  32.54300,-117.18400,"20100804",1040,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101527","I14",  32.54300,-117.18400,"20100804",1040,27,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101528","I16",  32.53783,-117.18300,"20100804",1007,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101529","I16",  32.53783,-117.18300,"20100804",1007,18,"m","e",26,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101530","I16",  32.53783,-117.18300,"20100804",1007,27,"m","e",34,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101531","I18",  32.53617,-117.16100,"20100804",938,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101532","I18",  32.53617,-117.16100,"20100804",938,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101533","I18",  32.53617,-117.16100,"20100804",938,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101534","I19",  32.53633,-117.12900,"20100804",919,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101535","I19",  32.53633,-117.12900,"20100804",919,6,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101536","I19",  32.53633,-117.12900,"20100804",919,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101537","I22",  32.55333,-117.18500,"20100804",1053,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101538","I22",  32.55333,-117.18500,"20100804",1053,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101539","I22",  32.55333,-117.18500,"20100804",1053,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101540","I23",  32.55083,-117.16500,"20100804",1111,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101541","I23",  32.55083,-117.16500,"20100804",1111,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101542","I23",  32.55083,-117.16500,"20100804",1111,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101543","I24",  32.55667,-117.14500,"20100804",855,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101544","I24",  32.55667,-117.14500,"20100804",855,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101545","I24",  32.55667,-117.14500,"20100804",855,11,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101546","I25",  32.56117,-117.14800,"20100804",842,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101547","I25",  32.56117,-117.14800,"20100804",842,6,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101548","I25",  32.56117,-117.14800,"20100804",842,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101549","I26",  32.57450,-117.14700,"20100804",830,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101550","I26",  32.57450,-117.14700,"20100804",830,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101551","I26",  32.57450,-117.14700,"20100804",830,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101552","I39",  32.57233,-117.16750,"20100804",816,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101553","I39",  32.57233,-117.16750,"20100804",816,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101554","I39",  32.57233,-117.16750,"20100804",816,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101555","I40",  32.55383,-117.13617,"20100804",904,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101556","I40",  32.55383,-117.13617,"20100804",904,6,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0804101557","I40",  32.55383,-117.13617,"20100804",904,9,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0810101260","S0",  32.41913,-117.09728,"20100810",1045,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0810101261","S10",  32.54330,-117.12500,"20100810",1300,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0810101262","S11",  32.56130,-117.13200,"20100810",1155,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0810101263","S12",  32.58570,-117.13300,"20100810",1110,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0810101264","S2",  32.49870,-117.12300,"20100810",1005,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0810101265","S3",  32.52570,-117.12400,"20100810",940,,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0810101266","S4",  32.53530,-117.12500,"20100810",1245,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0810101267","S5",  32.55780,-117.13100,"20100810",1145,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0810101268","S6",  32.56630,-117.13300,"20100810",1210,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0810101269","S8",  32.63680,-117.14400,"20100810",1050,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0810101270","S9",  32.67700,-117.17800,"20100810",1032,,"m","e",200,"CFU/100 mL","e",20,"CFU/100 mL","e",14,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0813101177","I25",  32.56117,-117.14800,"20100813",1044,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0813101178","I25",  32.56117,-117.14800,"20100813",1044,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0813101179","I25",  32.56117,-117.14800,"20100813",1044,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0813101180","I26",  32.57450,-117.14700,"20100813",1056,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0813101181","I26",  32.57450,-117.14700,"20100813",1056,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0813101182","I26",  32.57450,-117.14700,"20100813",1056,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0813101183","I39",  32.57233,-117.16750,"20100813",1029,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0813101184","I39",  32.57233,-117.16750,"20100813",1029,12,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0813101185","I39",  32.57233,-117.16750,"20100813",1029,18,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0817101460","S0",  32.41913,-117.09728,"20100817",1125,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0817101461","S10",  32.54330,-117.12500,"20100817",1200,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0817101462","S11",  32.56130,-117.13200,"20100817",1105,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0817101463","S12",  32.58570,-117.13300,"20100817",1035,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0817101464","S2",  32.49870,-117.12300,"20100817",1050,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0817101465","S3",  32.52570,-117.12400,"20100817",1025,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0817101466","S4",  32.53530,-117.12500,"20100817",1215,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0817101467","S5",  32.55780,-117.13100,"20100817",1055,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0817101468","S6",  32.56630,-117.13300,"20100817",1110,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0817101469","S8",  32.63680,-117.14400,"20100817",1015,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0817101470","S9",  32.67700,-117.17800,"20100817",955,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0818101346","I25",  32.56117,-117.14800,"20100818",1027,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0818101347","I25",  32.56117,-117.14800,"20100818",1027,6,"m","e",80,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0818101348","I25",  32.56117,-117.14800,"20100818",1027,9,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0818101349","I26",  32.57450,-117.14700,"20100818",1039,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0818101350","I26",  32.57450,-117.14700,"20100818",1039,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0818101351","I26",  32.57450,-117.14700,"20100818",1039,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0818101352","I39",  32.57233,-117.16750,"20100818",1014,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0818101353","I39",  32.57233,-117.16750,"20100818",1014,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0818101354","I39",  32.57233,-117.16750,"20100818",1014,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0823101665","I25",  32.56117,-117.14800,"20100823",1034,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0823101666","I25",  32.56117,-117.14800,"20100823",1034,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0823101667","I25",  32.56117,-117.14800,"20100823",1034,9,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0823101668","I26",  32.57450,-117.14700,"20100823",1046,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0823101669","I26",  32.57450,-117.14700,"20100823",1046,6,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0823101670","I26",  32.57450,-117.14700,"20100823",1046,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0823101671","I39",  32.57233,-117.16750,"20100823",1019,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
