"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201006WQSBOO.csv","2010JUL09131021","0601101351","I10",  32.51667,-117.15600,"20100601",1125,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0601101352","I11",  32.51333,-117.13700,"20100601",1111,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0601101353","I13",  32.53750,-117.21200,"20100601",1217,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0601101354","I20",  32.55700,-117.25700,"20100601",820,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0601101355","I21",  32.56067,-117.22700,"20100601",1234,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0601101356","I3",  32.46700,-117.16800,"20100601",1010,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0601101357","I5",  32.47167,-117.13000,"20100601",1038,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0601101358","I7",  32.51667,-117.25300,"20100601",852,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0601101359","I8",  32.51667,-117.20200,"20100601",1201,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0601101360","I9",  32.51167,-117.17900,"20100601",1146,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0601101391","I10",  32.51667,-117.15600,"20100601",1125,2,"m","",,"","",,"","",,"","",,"","",2.94,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101392","I10",  32.51667,-117.15600,"20100601",1125,12,"m","",,"","",,"","",,"","",,"","",2.79,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101393","I10",  32.51667,-117.15600,"20100601",1125,18,"m","",,"","",,"","",,"","",,"","",3.25,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101394","I11",  32.51333,-117.13700,"20100601",1111,2,"m","",,"","",,"","",,"","",,"","",6.18,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101395","I11",  32.51333,-117.13700,"20100601",1111,2,"m","",,"","",,"","",,"","",,"","",6.83,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101396","I11",  32.51333,-117.13700,"20100601",1111,6,"m","",,"","",,"","",,"","",,"","",9.97,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101397","I11",  32.51333,-117.13700,"20100601",1111,11,"m","",,"","",,"","",,"","",,"","",10.2,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101398","I13",  32.53750,-117.21200,"20100601",1217,2,"m","",,"","",,"","",,"","",,"","",7.27,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101399","I13",  32.53750,-117.21200,"20100601",1217,18,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101400","I13",  32.53750,-117.21200,"20100601",1217,37,"m","",,"","",,"","",,"","",,"","",3.84,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101401","I20",  32.55700,-117.25700,"20100601",820,2,"m","",,"","",,"","",,"","",,"","",6.34,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101402","I20",  32.55700,-117.25700,"20100601",820,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101403","I20",  32.55700,-117.25700,"20100601",820,18,"m","",,"","",,"","",,"","",,"","",3.23,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101404","I20",  32.55700,-117.25700,"20100601",820,55,"m","",,"","",,"","",,"","",,"","",2.19,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101405","I21",  32.56067,-117.22700,"20100601",1234,2,"m","",,"","",,"","",,"","",,"","",4.37,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101406","I21",  32.56067,-117.22700,"20100601",1234,18,"m","",,"","",,"","",,"","",,"","",2.94,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101407","I21",  32.56067,-117.22700,"20100601",1234,37,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101408","I3",  32.46700,-117.16800,"20100601",1010,2,"m","",,"","",,"","",,"","",,"","",3.32,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101409","I3",  32.46700,-117.16800,"20100601",1010,2,"m","",,"","",,"","",,"","",,"","",2.89,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101410","I3",  32.46700,-117.16800,"20100601",1010,18,"m","",,"","",,"","",,"","",,"","",3.22,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101411","I3",  32.46700,-117.16800,"20100601",1010,27,"m","",,"","",,"","",,"","",,"","",3.22,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101412","I5",  32.47167,-117.13000,"20100601",1038,2,"m","",,"","",,"","",,"","",,"","",14.3,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101413","I5",  32.47167,-117.13000,"20100601",1038,6,"m","",,"","",,"","",,"","",,"","",7.25,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101414","I5",  32.47167,-117.13000,"20100601",1038,11,"m","",,"","",,"","",,"","",,"","",6.37,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101415","I7",  32.51667,-117.25300,"20100601",852,2,"m","",,"","",,"","",,"","",,"","",3.87,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101416","I7",  32.51667,-117.25300,"20100601",852,2,"m","",,"","",,"","",,"","",,"","",3.28,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101417","I7",  32.51667,-117.25300,"20100601",852,18,"m","",,"","",,"","",,"","",,"","",4.22,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101418","I7",  32.51667,-117.25300,"20100601",852,52,"m","",,"","",,"","",,"","",,"","",3.13,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101419","I8",  32.51667,-117.20200,"20100601",1201,2,"m","",,"","",,"","",,"","",,"","",7.95,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101420","I8",  32.51667,-117.20200,"20100601",1201,18,"m","",,"","",,"","",,"","",,"","",4.29,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101421","I8",  32.51667,-117.20200,"20100601",1201,37,"m","",,"","",,"","",,"","",,"","",3.79,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101422","I9",  32.51167,-117.17900,"20100601",1146,2,"m","",,"","",,"","",,"","",,"","",10.1,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101423","I9",  32.51167,-117.17900,"20100601",1146,18,"m","",,"","",,"","",,"","",,"","",3.61,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101424","I9",  32.51167,-117.17900,"20100601",1146,27,"m","",,"","",,"","",,"","",,"","",3.16,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0601101708","I1",  32.47333,-117.27700,"20100601",,2,"m","",1.16,"ug/L","",24.312,"sigma-t","",7.78,"mg/L","",33.46,"ppt","",,"","",17.09,"C","",8.15,"pH","",,"","",87.64,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101709","I1",  32.47333,-117.27700,"20100601",,18,"m","",7.8,"ug/L","",25.603,"sigma-t","",4.97,"mg/L","",33.518,"ppt","",,"","",11.1,"C","",7.87,"pH","",,"","",84.16,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101710","I1",  32.47333,-117.27700,"20100601",,55,"m","",.51,"ug/L","",26.164,"sigma-t","",2.41,"mg/L","",34.027,"ppt","",,"","",10.16,"C","",7.67,"pH","",,"","",89.38,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101711","I10",  32.51667,-117.15600,"20100601",1125,2,"m","",2.8,"ug/L","",24.393,"sigma-t","",8.07,"mg/L","",33.484,"ppt","",,"","",16.82,"C","",8.17,"pH","",,"","",81.73,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101712","I10",  32.51667,-117.15600,"20100601",1125,12,"m","",8.07,"ug/L","",25.706,"sigma-t","",4.95,"mg/L","",33.59,"ppt","",,"","",10.84,"C","",7.88,"pH","",,"","",79.77,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101713","I10",  32.51667,-117.15600,"20100601",1125,18,"m","",5.58,"ug/L","",25.788,"sigma-t","",4.12,"mg/L","",33.698,"ppt","",,"","",10.85,"C","",7.8,"pH","",,"","",85.41,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101714","I11",  32.51333,-117.13700,"20100601",1111,2,"m","",11.25,"ug/L","",24.293,"sigma-t","",9.31,"mg/L","",33.498,"ppt","",,"","",17.29,"C","",8.26,"pH","",,"","",71.9,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101715","I11",  32.51333,-117.13700,"20100601",1111,6,"m","",24.05,"ug/L","",24.372,"sigma-t","",9.54,"mg/L","",33.522,"ppt","",,"","",17.04,"C","",8.28,"pH","",,"","",66.07,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101716","I11",  32.51333,-117.13700,"20100601",1111,11,"m","",11.48,"ug/L","",25.329,"sigma-t","",6.68,"mg/L","",33.657,"ppt","",,"","",13.12,"C","",8.06,"pH","",,"","",72.78,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101717","I13",  32.53750,-117.21200,"20100601",1217,2,"m","",5.11,"ug/L","",24.555,"sigma-t","",8.62,"mg/L","",33.521,"ppt","",,"","",16.24,"C","",8.2,"pH","",,"","",73.5,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101718","I13",  32.53750,-117.21200,"20100601",1217,18,"m","",10.93,"ug/L","",25.596,"sigma-t","",5,"mg/L","",33.627,"ppt","",,"","",11.61,"C","",7.93,"pH","",,"","",80.02,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101719","I13",  32.53750,-117.21200,"20100601",1217,37,"m","",1.85,"ug/L","",25.957,"sigma-t","",3.48,"mg/L","",33.805,"ppt","",,"","",10.36,"C","",7.76,"pH","",,"","",89.58,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101720","I2",  32.47333,-117.19900,"20100601",,2,"m","",3.87,"ug/L","",24.435,"sigma-t","",8.04,"mg/L","",33.474,"ppt","",,"","",16.61,"C","",8.16,"pH","",,"","",84.74,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101721","I2",  32.47333,-117.19900,"20100601",,18,"m","",8.97,"ug/L","",25.664,"sigma-t","",4.6,"mg/L","",33.586,"ppt","",,"","",11.06,"C","",7.86,"pH","",,"","",76.27,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101722","I2",  32.47333,-117.19900,"20100601",,27,"m","",3.03,"ug/L","",25.881,"sigma-t","",3.65,"mg/L","",33.742,"ppt","",,"","",10.52,"C","",7.76,"pH","",,"","",88.13,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101723","I20",  32.55700,-117.25700,"20100601",820,2,"m","",13.7,"ug/L","",24.521,"sigma-t","",8.25,"mg/L","",33.514,"ppt","",,"","",16.37,"C","",8.16,"pH","",,"","",78.22,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101724","I20",  32.55700,-117.25700,"20100601",820,18,"m","",4.85,"ug/L","",25.841,"sigma-t","",3.58,"mg/L","",33.725,"ppt","",,"","",10.67,"C","",7.75,"pH","",,"","",84.56,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101725","I20",  32.55700,-117.25700,"20100601",820,55,"m","",.52,"ug/L","",26.157,"sigma-t","",2.39,"mg/L","",34.018,"ppt","",,"","",10.16,"C","",7.65,"pH","",,"","",89.25,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101726","I21",  32.56067,-117.22700,"20100601",1234,2,"m","",11.74,"ug/L","",24.628,"sigma-t","",8.92,"mg/L","",33.541,"ppt","",,"","",15.99,"C","",8.22,"pH","",,"","",67.42,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101727","I21",  32.56067,-117.22700,"20100601",1234,18,"m","",3.67,"ug/L","",25.898,"sigma-t","",3.68,"mg/L","",33.756,"ppt","",,"","",10.49,"C","",7.77,"pH","",,"","",87.26,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101728","I21",  32.56067,-117.22700,"20100601",1234,37,"m","",1.51,"ug/L","",25.955,"sigma-t","",3.5,"mg/L","",33.8,"ppt","",,"","",10.35,"C","",7.76,"pH","",,"","",89.2,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101729","I3",  32.46700,-117.16800,"20100601",1010,2,"m","",2.61,"ug/L","",24.38,"sigma-t","",7.91,"mg/L","",33.47,"ppt","",,"","",16.83,"C","",8.16,"pH","",,"","",85.04,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101730","I3",  32.46700,-117.16800,"20100601",1010,18,"m","",7.12,"ug/L","",25.717,"sigma-t","",4.3,"mg/L","",33.613,"ppt","",,"","",10.88,"C","",7.82,"pH","",,"","",85.01,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101731","I3",  32.46700,-117.16800,"20100601",1010,27,"m","",5.82,"ug/L","",25.842,"sigma-t","",3.76,"mg/L","",33.727,"ppt","",,"","",10.68,"C","",7.77,"pH","",,"","",86.44,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101732","I4",  32.47167,-117.14000,"20100601",,2,"m","",4.87,"ug/L","",24.353,"sigma-t","",8.12,"mg/L","",33.482,"ppt","",,"","",16.98,"C","",8.17,"pH","",,"","",78.61,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101733","I4",  32.47167,-117.14000,"20100601",,12,"m","",33.13,"ug/L","",25.505,"sigma-t","",6.39,"mg/L","",33.634,"ppt","",,"","",12.12,"C","",8,"pH","",,"","",65,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101734","I4",  32.47167,-117.14000,"20100601",,18,"m","",9.14,"ug/L","",25.781,"sigma-t","",4.1,"mg/L","",33.726,"ppt","",,"","",11.01,"C","",7.79,"pH","",,"","",79.75,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101735","I5",  32.47167,-117.13000,"20100601",1038,2,"m","",48.54,"ug/L","",24.263,"sigma-t","",9.47,"mg/L","",33.474,"ppt","",,"","",17.34,"C","",8.27,"pH","",,"","",64.09,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101736","I5",  32.47167,-117.13000,"20100601",1038,6,"m","",22.51,"ug/L","",25.014,"sigma-t","",7.65,"mg/L","",33.638,"ppt","",,"","",14.57,"C","",8.16,"pH","",,"","",70.42,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101737","I5",  32.47167,-117.13000,"20100601",1038,11,"m","",11.48,"ug/L","",25.497,"sigma-t","",5.74,"mg/L","",33.666,"ppt","",,"","",12.29,"C","",7.88,"pH","",,"","",70.49,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101738","I6",  32.49350,-117.16300,"20100601",,2,"m","",2.67,"ug/L","",24.407,"sigma-t","",8.02,"mg/L","",33.479,"ppt","",,"","",16.75,"C","",8.17,"pH","",,"","",83.32,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101739","I6",  32.49350,-117.16300,"20100601",,18,"m","",6.05,"ug/L","",25.81,"sigma-t","",4.19,"mg/L","",33.673,"ppt","",,"","",10.62,"C","",7.81,"pH","",,"","",85.71,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101740","I6",  32.49350,-117.16300,"20100601",,27,"m","",6.2,"ug/L","",25.863,"sigma-t","",3.42,"mg/L","",33.76,"ppt","",,"","",10.7,"C","",7.75,"pH","",,"","",86.45,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101741","I7",  32.51667,-117.25300,"20100601",852,2,"m","",5.28,"ug/L","",24.464,"sigma-t","",8.22,"mg/L","",33.493,"ppt","",,"","",16.54,"C","",8.16,"pH","",,"","",82.61,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101742","I7",  32.51667,-117.25300,"20100601",852,18,"m","",10.62,"ug/L","",25.439,"sigma-t","",5.64,"mg/L","",33.603,"ppt","",,"","",12.34,"C","",7.99,"pH","",,"","",76.27,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101743","I7",  32.51667,-117.25300,"20100601",852,52,"m","",.52,"ug/L","",26.146,"sigma-t","",2.31,"mg/L","",34.02,"ppt","",,"","",10.24,"C","",7.65,"pH","",,"","",89.45,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101744","I8",  32.51667,-117.20200,"20100601",1201,2,"m","",5.68,"ug/L","",24.542,"sigma-t","",8.51,"mg/L","",33.517,"ppt","",,"","",16.28,"C","",8.2,"pH","",,"","",76.69,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101745","I8",  32.51667,-117.20200,"20100601",1201,18,"m","",8.31,"ug/L","",25.753,"sigma-t","",4.23,"mg/L","",33.656,"ppt","",,"","",10.86,"C","",7.87,"pH","",,"","",82.31,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101746","I8",  32.51667,-117.20200,"20100601",1201,37,"m","",2.17,"ug/L","",25.924,"sigma-t","",3.56,"mg/L","",33.776,"ppt","",,"","",10.42,"C","",7.76,"pH","",,"","",89.02,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101747","I9",  32.51167,-117.17900,"20100601",1146,2,"m","",3.28,"ug/L","",24.457,"sigma-t","",8.26,"mg/L","",33.499,"ppt","",,"","",16.6,"C","",8.19,"pH","",,"","",79.54,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101748","I9",  32.51167,-117.17900,"20100601",1146,18,"m","",5.63,"ug/L","",25.809,"sigma-t","",4.04,"mg/L","",33.676,"ppt","",,"","",10.64,"C","",7.8,"pH","",,"","",85.65,"%",
"201006WQSBOO.csv","2010JUL09131021","0601101749","I9",  32.51167,-117.17900,"20100601",1146,27,"m","",6.07,"ug/L","",25.85,"sigma-t","",3.93,"mg/L","",33.721,"ppt","",,"","",10.6,"C","",7.79,"pH","",,"","",86.61,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101425","I12",  32.53283,-117.18300,"20100602",1021,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0602101426","I14",  32.54300,-117.18400,"20100602",1048,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0602101427","I16",  32.53783,-117.18300,"20100602",1006,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0602101428","I18",  32.53617,-117.16100,"20100602",947,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0602101429","I19",  32.53633,-117.12900,"20100602",930,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0602101430","I22",  32.55333,-117.18500,"20100602",1101,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0602101431","I23",  32.55083,-117.16500,"20100602",1127,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0602101432","I24",  32.55667,-117.14500,"20100602",849,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",1.7,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0602101433","I25",  32.56117,-117.14800,"20100602",834,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0602101434","I26",  32.57450,-117.14700,"20100602",823,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0602101435","I39",  32.57233,-117.16750,"20100602",810,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0602101436","I40",  32.55383,-117.13617,"20100602",912,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0602101473","I12",  32.53283,-117.18300,"20100602",1021,2,"m","",,"","",,"","",,"","",,"","",4.03,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101474","I12",  32.53283,-117.18300,"20100602",1021,18,"m","",,"","",,"","",,"","",,"","",3.67,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101475","I12",  32.53283,-117.18300,"20100602",1021,27,"m","",,"","",,"","",,"","",,"","",3.91,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101476","I14",  32.54300,-117.18400,"20100602",1048,2,"m","",,"","",,"","",,"","",,"","",5.41,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101477","I14",  32.54300,-117.18400,"20100602",1048,18,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101478","I14",  32.54300,-117.18400,"20100602",1048,27,"m","",,"","",,"","",,"","",,"","",3.85,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101479","I16",  32.53783,-117.18300,"20100602",1006,2,"m","",,"","",,"","",,"","",,"","",4.24,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101480","I16",  32.53783,-117.18300,"20100602",1006,2,"m","",,"","",,"","",,"","",,"","",4.82,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101481","I16",  32.53783,-117.18300,"20100602",1006,18,"m","",,"","",,"","",,"","",,"","",3.86,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101482","I16",  32.53783,-117.18300,"20100602",1006,27,"m","",,"","",,"","",,"","",,"","",3.17,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101483","I18",  32.53617,-117.16100,"20100602",947,2,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101484","I18",  32.53617,-117.16100,"20100602",947,12,"m","",,"","",,"","",,"","",,"","",5.95,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101485","I18",  32.53617,-117.16100,"20100602",947,18,"m","",,"","",,"","",,"","",,"","",5.33,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101486","I19",  32.53633,-117.12900,"20100602",930,2,"m","",,"","",,"","",,"","",,"","",13.1,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101487","I19",  32.53633,-117.12900,"20100602",930,6,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101488","I19",  32.53633,-117.12900,"20100602",930,11,"m","",,"","",,"","",,"","",,"","",11.9,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101489","I22",  32.55333,-117.18500,"20100602",1101,2,"m","",,"","",,"","",,"","",,"","",5.06,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101490","I22",  32.55333,-117.18500,"20100602",1101,18,"m","",,"","",,"","",,"","",,"","",3.06,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101491","I22",  32.55333,-117.18500,"20100602",1101,27,"m","",,"","",,"","",,"","",,"","",6.92,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101492","I23",  32.55083,-117.16500,"20100602",1127,2,"m","",,"","",,"","",,"","",,"","",3.65,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101493","I23",  32.55083,-117.16500,"20100602",1127,12,"m","",,"","",,"","",,"","",,"","",4.83,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101494","I23",  32.55083,-117.16500,"20100602",1127,18,"m","",,"","",,"","",,"","",,"","",6.61,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101495","I24",  32.55667,-117.14500,"20100602",849,2,"m","",,"","",,"","",,"","",,"","",11.4,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101496","I24",  32.55667,-117.14500,"20100602",849,2,"m","",,"","",,"","",,"","",,"","",9.25,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101497","I24",  32.55667,-117.14500,"20100602",849,6,"m","",,"","",,"","",,"","",,"","",4.73,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101498","I24",  32.55667,-117.14500,"20100602",849,11,"m","",,"","",,"","",,"","",,"","",6.97,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101499","I25",  32.56117,-117.14800,"20100602",834,2,"m","",,"","",,"","",,"","",,"","",6.6,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101500","I25",  32.56117,-117.14800,"20100602",834,6,"m","",,"","",,"","",,"","",,"","",7.23,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101501","I25",  32.56117,-117.14800,"20100602",834,9,"m","",,"","",,"","",,"","",,"","",7.31,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101502","I26",  32.57450,-117.14700,"20100602",823,2,"m","",,"","",,"","",,"","",,"","",8.55,"mg/L","",,"","",,"","",,"",
