"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201011COLISBOO.csv","2011JAN28141738","1102101313","S10",  32.54330,-117.12500,"20101102",1220,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1102101314","S11",  32.56130,-117.13200,"20101102",1110,,"m","e",20,"CFU/100 mL","e",18,"CFU/100 mL","e",24,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1102101315","S12",  32.58570,-117.13300,"20101102",1035,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1102101316","S4",  32.53530,-117.12500,"20101102",1240,,"m","<",20,"CFU/100 mL","e",14,"CFU/100 mL","e",8,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1102101317","S5",  32.55780,-117.13100,"20101102",1100,,"m","e",60,"CFU/100 mL","e",34,"CFU/100 mL","e",120,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1102101318","S6",  32.56630,-117.13300,"20101102",1120,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",18,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1102101319","S8",  32.63680,-117.14400,"20101102",1020,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1102101320","S9",  32.67700,-117.17800,"20101102",1000,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1102101321","S0",  32.41913,-117.09728,"20101102",,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1102101322","S2",  32.49870,-117.12300,"20101102",,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1102101323","S3",  32.52570,-117.12400,"20101102",,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1104101335","S5",  32.55780,-117.13100,"20101104",1230,,"m","",,"","",,"","e",16,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1106101210","I25",  32.56117,-117.14800,"20101106",824,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1106101211","I25",  32.56117,-117.14800,"20101106",824,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","",48,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1106101212","I25",  32.56117,-117.14800,"20101106",824,9,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1106101213","I26",  32.57450,-117.14700,"20101106",832,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1106101214","I26",  32.57450,-117.14700,"20101106",832,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",32,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1106101215","I26",  32.57450,-117.14700,"20101106",832,9,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1106101216","I39",  32.57233,-117.16750,"20101106",811,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1106101217","I39",  32.57233,-117.16750,"20101106",811,12,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","",110,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1106101218","I39",  32.57233,-117.16750,"20101106",811,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1108101337","I39",  32.57233,-117.16750,"20101108",858,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1109101764","S0",  32.41913,-117.09728,"20101109",1110,,"m","",5400,"CFU/100 mL","e",180,"CFU/100 mL","e",340,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1109101765","S10",  32.54330,-117.12500,"20101109",1137,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1109101766","S11",  32.56130,-117.13200,"20101109",1041,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1109101767","S12",  32.58570,-117.13300,"20101109",938,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",16,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1109101768","S2",  32.49870,-117.12300,"20101109",1020,,"m","",500,"CFU/100 mL","e",4,"CFU/100 mL","e",10,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1109101769","S3",  32.52570,-117.12400,"20101109",955,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",320,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1109101770","S4",  32.53530,-117.12500,"20101109",1148,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1109101771","S5",  32.55780,-117.13100,"20101109",1026,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1109101772","S6",  32.56630,-117.13300,"20101109",1051,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1109101773","S8",  32.63680,-117.14400,"20101109",920,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1109101774","S9",  32.67700,-117.17800,"20101109",900,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1110101304","I25",  32.56117,-117.14800,"20101110",850,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1110101305","I25",  32.56117,-117.14800,"20101110",850,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1110101306","I25",  32.56117,-117.14800,"20101110",850,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1110101307","I26",  32.57450,-117.14700,"20101110",907,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1110101308","I26",  32.57450,-117.14700,"20101110",907,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1110101309","I26",  32.57450,-117.14700,"20101110",907,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1110101310","I39",  32.57233,-117.16750,"20101110",834,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1110101311","I39",  32.57233,-117.16750,"20101110",834,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1110101312","I39",  32.57233,-117.16750,"20101110",834,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1115101518","I30",  32.59533,-117.19700,"20101115",926,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1115101519","I30",  32.59533,-117.19700,"20101115",926,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1115101520","I30",  32.59533,-117.19700,"20101115",926,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1115101521","I32",  32.59467,-117.13800,"20101115",955,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1115101522","I32",  32.59467,-117.13800,"20101115",955,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1115101523","I32",  32.59467,-117.13800,"20101115",955,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1115101524","I33",  32.62383,-117.23700,"20101115",835,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1115101525","I33",  32.62383,-117.23700,"20101115",835,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1115101526","I33",  32.62383,-117.23700,"20101115",835,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1115101527","I36",  32.63917,-117.15400,"20101115",1016,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1115101528","I36",  32.63917,-117.15400,"20101115",1016,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1115101529","I36",  32.63917,-117.15400,"20101115",1016,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1115101530","I37",  32.64800,-117.21633,"20101115",756,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1115101531","I37",  32.64800,-117.21633,"20101115",756,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1115101532","I37",  32.64800,-117.21633,"20101115",756,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1115101533","I38",  32.66883,-117.18667,"20101115",1044,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1115101534","I38",  32.66883,-117.18667,"20101115",1044,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1115101535","I38",  32.66883,-117.18667,"20101115",1044,11,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101568","I12",  32.53283,-117.18300,"20101116",1012,2,"m","",92,"CFU/100 mL","e",32,"CFU/100 mL","e",4,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101569","I12",  32.53283,-117.18300,"20101116",1012,18,"m",">",16000,"CFU/100 mL","",1200,"CFU/100 mL","e",40,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101570","I12",  32.53283,-117.18300,"20101116",1012,27,"m","",70,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101571","I14",  32.54300,-117.18400,"20101116",1031,2,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101572","I14",  32.54300,-117.18400,"20101116",1031,18,"m","",140,"CFU/100 mL","e",26,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101573","I14",  32.54300,-117.18400,"20101116",1031,27,"m","e",220,"CFU/100 mL","e",38,"CFU/100 mL","e",4,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101574","I16",  32.53783,-117.18300,"20101116",955,2,"m","e",14,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101575","I16",  32.53783,-117.18300,"20101116",955,18,"m",">",16000,"CFU/100 mL","",5000,"CFU/100 mL","e",40,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101576","I16",  32.53783,-117.18300,"20101116",955,27,"m","",480,"CFU/100 mL","",84,"CFU/100 mL","e",6,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101577","I18",  32.53617,-117.16100,"20101116",931,2,"m","e",28,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101578","I18",  32.53617,-117.16100,"20101116",931,12,"m","e",3600,"CFU/100 mL","",440,"CFU/100 mL","e",280,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101579","I18",  32.53617,-117.16100,"20101116",931,18,"m","",520,"CFU/100 mL","",60,"CFU/100 mL","e",22,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101580","I19",  32.53633,-117.12900,"20101116",914,2,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101581","I19",  32.53633,-117.12900,"20101116",914,6,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101582","I19",  32.53633,-117.12900,"20101116",914,11,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101583","I22",  32.55333,-117.18500,"20101116",1042,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101584","I22",  32.55333,-117.18500,"20101116",1042,18,"m","e",260,"CFU/100 mL","e",130,"CFU/100 mL","e",30,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101585","I22",  32.55333,-117.18500,"20101116",1042,27,"m","e",60,"CFU/100 mL","e",30,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101586","I23",  32.55083,-117.16500,"20101116",1057,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101587","I23",  32.55083,-117.16500,"20101116",1057,12,"m","<",20,"CFU/100 mL","e",14,"CFU/100 mL","e",14,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101588","I23",  32.55083,-117.16500,"20101116",1057,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101589","I24",  32.55667,-117.14500,"20101116",849,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101590","I24",  32.55667,-117.14500,"20101116",849,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101591","I24",  32.55667,-117.14500,"20101116",849,11,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101592","I25",  32.56117,-117.14800,"20101116",838,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101593","I25",  32.56117,-117.14800,"20101116",838,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101594","I25",  32.56117,-117.14800,"20101116",838,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101595","I26",  32.57450,-117.14700,"20101116",824,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101596","I26",  32.57450,-117.14700,"20101116",824,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101597","I26",  32.57450,-117.14700,"20101116",824,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101598","I39",  32.57233,-117.16750,"20101116",810,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101599","I39",  32.57233,-117.16750,"20101116",810,12,"m","e",30,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101600","I39",  32.57233,-117.16750,"20101116",810,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101601","I40",  32.55383,-117.13617,"20101116",859,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101602","I40",  32.55383,-117.13617,"20101116",859,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101603","I40",  32.55383,-117.13617,"20101116",859,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101868","S10",  32.54330,-117.12500,"20101116",1325,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101869","S11",  32.56130,-117.13200,"20101116",1120,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101870","S12",  32.58570,-117.13300,"20101116",1025,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101871","S4",  32.53530,-117.12500,"20101116",1315,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101872","S5",  32.55780,-117.13100,"20101116",1105,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",24,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101873","S6",  32.56630,-117.13300,"20101116",1120,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101874","S8",  32.63680,-117.14400,"20101116",1015,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1116101875","S9",  32.67700,-117.17800,"20101116",955,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101652","I10",  32.51667,-117.15600,"20101117",1012,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101653","I10",  32.51667,-117.15600,"20101117",1012,12,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101654","I10",  32.51667,-117.15600,"20101117",1012,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101655","I11",  32.51333,-117.13700,"20101117",959,2,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101656","I11",  32.51333,-117.13700,"20101117",959,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101657","I11",  32.51333,-117.13700,"20101117",959,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101658","I13",  32.53750,-117.21200,"20101117",1059,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101659","I13",  32.53750,-117.21200,"20101117",1059,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101660","I13",  32.53750,-117.21200,"20101117",1059,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101661","I20",  32.55700,-117.25700,"20101117",756,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101662","I20",  32.55700,-117.25700,"20101117",756,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101663","I20",  32.55700,-117.25700,"20101117",756,55,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101664","I21",  32.56067,-117.22700,"20101117",1122,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101665","I21",  32.56067,-117.22700,"20101117",1122,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101666","I21",  32.56067,-117.22700,"20101117",1122,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101667","I3",  32.46700,-117.16800,"20101117",911,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101668","I3",  32.46700,-117.16800,"20101117",911,18,"m","",40,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101669","I3",  32.46700,-117.16800,"20101117",911,27,"m","e",32,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101670","I5",  32.47167,-117.13000,"20101117",931,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101671","I5",  32.47167,-117.13000,"20101117",931,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101672","I5",  32.47167,-117.13000,"20101117",931,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101673","I7",  32.51667,-117.25300,"20101117",817,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101674","I7",  32.51667,-117.25300,"20101117",817,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101675","I7",  32.51667,-117.25300,"20101117",817,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101676","I8",  32.51667,-117.20200,"20101117",1038,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101677","I8",  32.51667,-117.20200,"20101117",1038,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101678","I8",  32.51667,-117.20200,"20101117",1038,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101679","I9",  32.51167,-117.17900,"20101117",1024,2,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101680","I9",  32.51167,-117.17900,"20101117",1024,18,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101681","I9",  32.51167,-117.17900,"20101117",1024,27,"m","e",16,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101933","S0",  32.41913,-117.09728,"20101117",1100,,"m","e",260,"CFU/100 mL","",48,"CFU/100 mL","",42,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101934","S2",  32.49870,-117.12300,"20101117",1025,,"m","<",20,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1117101935","S3",  32.52570,-117.12400,"20101117",1000,,"m","",860,"CFU/100 mL","e",16,"CFU/100 mL","e",6,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1123101194","S0",  32.41913,-117.09728,"20101123",1100,,"m","",1000,"CFU/100 mL","",92,"CFU/100 mL","e",130,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1123101195","S10",  32.54330,-117.12500,"20101123",1200,,"m",">",16000,"CFU/100 mL","e",1600,"CFU/100 mL","",54,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1123101196","S11",  32.56130,-117.13200,"20101123",1125,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1123101197","S12",  32.58570,-117.13300,"20101123",1030,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1123101198","S2",  32.49870,-117.12300,"20101123",1015,,"m","e",2400,"CFU/100 mL","",120,"CFU/100 mL","e",16,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1123101199","S3",  32.52570,-117.12400,"20101123",940,,"m","e",3400,"CFU/100 mL","e",150,"CFU/100 mL","e",20,"CFU/100 mL",
