"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201012WQSBOO.csv","2011JAN28141737","1201101625","I25",  32.56117,-117.14800,"20101201",1335,2,"m","",4.85,"ug/L","",25.296,"sigma-t","",7.57,"mg/L","",33.421,"ppt","",,"","",12.35,"C","",8.09,"pH","",,"","",80.12,"%",
"201012WQSBOO.csv","2011JAN28141737","1201101626","I25",  32.56117,-117.14800,"20101201",1335,6,"m","",4.93,"ug/L","",25.351,"sigma-t","",7.05,"mg/L","",33.416,"ppt","",,"","",12.04,"C","",8.05,"pH","",,"","",80.85,"%",
"201012WQSBOO.csv","2011JAN28141737","1201101627","I25",  32.56117,-117.14800,"20101201",1335,9,"m","",3.84,"ug/L","",25.353,"sigma-t","",6.87,"mg/L","",33.411,"ppt","",,"","",12.01,"C","",8.05,"pH","",,"","",82.73,"%",
"201012WQSBOO.csv","2011JAN28141737","1201101628","I26",  32.57450,-117.14700,"20101201",1347,2,"m","",4.72,"ug/L","",25.296,"sigma-t","",7.42,"mg/L","",33.416,"ppt","",,"","",12.33,"C","",8.07,"pH","",,"","",78.54,"%",
"201012WQSBOO.csv","2011JAN28141737","1201101629","I26",  32.57450,-117.14700,"20101201",1347,6,"m","",6.31,"ug/L","",25.354,"sigma-t","",7.23,"mg/L","",33.432,"ppt","",,"","",12.09,"C","",8.06,"pH","",,"","",79.93,"%",
"201012WQSBOO.csv","2011JAN28141737","1201101630","I26",  32.57450,-117.14700,"20101201",1347,9,"m","",3.86,"ug/L","",25.398,"sigma-t","",6.29,"mg/L","",33.406,"ppt","",,"","",11.75,"C","",8,"pH","",,"","",81.95,"%",
"201012WQSBOO.csv","2011JAN28141737","1201101631","I39",  32.57233,-117.16750,"20101201",1315,2,"m","",5.82,"ug/L","",25.223,"sigma-t","",7.84,"mg/L","",33.399,"ppt","",,"","",12.64,"C","",8.12,"pH","",,"","",80.35,"%",
"201012WQSBOO.csv","2011JAN28141737","1201101632","I39",  32.57233,-117.16750,"20101201",1315,12,"m","",6.71,"ug/L","",25.367,"sigma-t","",6.19,"mg/L","",33.39,"ppt","",,"","",11.85,"C","",8.01,"pH","",,"","",85.36,"%",
"201012WQSBOO.csv","2011JAN28141737","1201101633","I39",  32.57233,-117.16750,"20101201",1315,18,"m","",2.36,"ug/L","",25.481,"sigma-t","",5.53,"mg/L","",33.414,"ppt","",,"","",11.33,"C","",7.93,"pH","",,"","",85.31,"%",
"201012WQSBOO.csv","2011JAN28141737","1207101362","I12",  32.53283,-117.18300,"20101207",1143,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141737","1207101363","I14",  32.54300,-117.18400,"20101207",1207,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141737","1207101364","I16",  32.53783,-117.18300,"20101207",1129,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141737","1207101365","I18",  32.53617,-117.16100,"20101207",1104,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141737","1207101366","I19",  32.53633,-117.12900,"20101207",1044,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141737","1207101367","I22",  32.55333,-117.18500,"20101207",1218,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141737","1207101368","I23",  32.55083,-117.16500,"20101207",1233,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141737","1207101369","I24",  32.55667,-117.14500,"20101207",1012,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141737","1207101370","I25",  32.56117,-117.14800,"20101207",1008,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141737","1207101371","I26",  32.57450,-117.14700,"20101207",949,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141737","1207101372","I39",  32.57233,-117.16750,"20101207",912,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141737","1207101373","I40",  32.55383,-117.13617,"20101207",1025,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141737","1207101410","I12",  32.53283,-117.18300,"20101207",1143,2,"m","",,"","",,"","",,"","",,"","",6.58,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101411","I12",  32.53283,-117.18300,"20101207",1143,18,"m","",,"","",,"","",,"","",,"","",4.88,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101412","I12",  32.53283,-117.18300,"20101207",1143,27,"m","",,"","",,"","",,"","",,"","",2.98,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101413","I14",  32.54300,-117.18400,"20101207",1207,2,"m","",,"","",,"","",,"","",,"","",9.92,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101414","I14",  32.54300,-117.18400,"20101207",1207,18,"m","",,"","",,"","",,"","",,"","",6.22,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101415","I14",  32.54300,-117.18400,"20101207",1207,27,"m","",,"","",,"","",,"","",,"","",7.64,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101416","I16",  32.53783,-117.18300,"20101207",1129,2,"m","",,"","",,"","",,"","",,"","",5.97,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101417","I16",  32.53783,-117.18300,"20101207",1129,2,"m","",,"","",,"","",,"","",,"","",8.11,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101418","I16",  32.53783,-117.18300,"20101207",1129,18,"m","",,"","",,"","",,"","",,"","",9.21,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101419","I16",  32.53783,-117.18300,"20101207",1129,27,"m","",,"","",,"","",,"","",,"","",6.93,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101420","I18",  32.53617,-117.16100,"20101207",1104,2,"m","",,"","",,"","",,"","",,"","",6.24,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101421","I18",  32.53617,-117.16100,"20101207",1104,12,"m","",,"","",,"","",,"","",,"","",9.19,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101422","I18",  32.53617,-117.16100,"20101207",1104,18,"m","",,"","",,"","",,"","",,"","",5.93,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101423","I19",  32.53633,-117.12900,"20101207",1044,2,"m","",,"","",,"","",,"","",,"","",11.1,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101424","I19",  32.53633,-117.12900,"20101207",1044,6,"m","",,"","",,"","",,"","",,"","",11.9,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101425","I19",  32.53633,-117.12900,"20101207",1044,11,"m","",,"","",,"","",,"","",,"","",17.6,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101426","I22",  32.55333,-117.18500,"20101207",1218,2,"m","",,"","",,"","",,"","",,"","",5.86,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101427","I22",  32.55333,-117.18500,"20101207",1218,18,"m","",,"","",,"","",,"","",,"","",4.86,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101428","I22",  32.55333,-117.18500,"20101207",1218,27,"m","",,"","",,"","",,"","",,"","",11,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101429","I23",  32.55083,-117.16500,"20101207",1233,2,"m","",,"","",,"","",,"","",,"","",8.33,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101430","I23",  32.55083,-117.16500,"20101207",1233,12,"m","",,"","",,"","",,"","",,"","",7.59,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101431","I23",  32.55083,-117.16500,"20101207",1233,18,"m","",,"","",,"","",,"","",,"","",8.17,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101432","I24",  32.55667,-117.14500,"20101207",1012,2,"m","",,"","",,"","",,"","",,"","",12.6,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101433","I24",  32.55667,-117.14500,"20101207",1012,2,"m","",,"","",,"","",,"","",,"","",10.3,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101434","I24",  32.55667,-117.14500,"20101207",1012,6,"m","",,"","",,"","",,"","",,"","",18.5,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101435","I24",  32.55667,-117.14500,"20101207",1012,11,"m","",,"","",,"","",,"","",,"","",8.65,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101436","I25",  32.56117,-117.14800,"20101207",1008,2,"m","",,"","",,"","",,"","",,"","",15.7,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101437","I25",  32.56117,-117.14800,"20101207",1008,6,"m","",,"","",,"","",,"","",,"","",11.1,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101438","I25",  32.56117,-117.14800,"20101207",1008,9,"m","",,"","",,"","",,"","",,"","",13.5,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101439","I26",  32.57450,-117.14700,"20101207",949,2,"m","",,"","",,"","",,"","",,"","",8.86,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101440","I26",  32.57450,-117.14700,"20101207",949,6,"m","",,"","",,"","",,"","",,"","",10.2,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101441","I26",  32.57450,-117.14700,"20101207",949,9,"m","",,"","",,"","",,"","",,"","",12.4,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101442","I39",  32.57233,-117.16750,"20101207",912,2,"m","",,"","",,"","",,"","",,"","",6.07,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101443","I39",  32.57233,-117.16750,"20101207",912,12,"m","",,"","",,"","",,"","",,"","",11.3,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101444","I39",  32.57233,-117.16750,"20101207",912,18,"m","",,"","",,"","",,"","",,"","",10.1,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101445","I40",  32.55383,-117.13617,"20101207",1025,2,"m","",,"","",,"","",,"","",,"","",15.8,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101446","I40",  32.55383,-117.13617,"20101207",1025,6,"m","",,"","",,"","",,"","",,"","",12.2,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101447","I40",  32.55383,-117.13617,"20101207",1025,9,"m","",,"","",,"","",,"","",,"","",15.6,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141737","1207101829","I12",  32.53283,-117.18300,"20101207",1143,2,"m","",2.98,"ug/L","",25.198,"sigma-t","",8.16,"mg/L","",33.397,"ppt","",,"","",12.76,"C","",8.16,"pH","",,"","",77.15,"%",
"201012WQSBOO.csv","2011JAN28141737","1207101830","I12",  32.53283,-117.18300,"20101207",1143,18,"m","",26.49,"ug/L","",25.223,"sigma-t","",8.08,"mg/L","",33.326,"ppt","",,"","",12.35,"C","",8.08,"pH","",,"","",80.95,"%",
"201012WQSBOO.csv","2011JAN28141737","1207101831","I12",  32.53283,-117.18300,"20101207",1143,27,"m","",6.15,"ug/L","",25.321,"sigma-t","",6.76,"mg/L","",33.396,"ppt","",,"","",12.12,"C","",7.98,"pH","",,"","",87.08,"%",
"201012WQSBOO.csv","2011JAN28141737","1207101832","I14",  32.54300,-117.18400,"20101207",1207,2,"m","",2.89,"ug/L","",25.128,"sigma-t","",8.27,"mg/L","",33.371,"ppt","",,"","",13.01,"C","",8.22,"pH","",,"","",76.44,"%",
"201012WQSBOO.csv","2011JAN28141737","1207101833","I14",  32.54300,-117.18400,"20101207",1207,18,"m","",28.23,"ug/L","",25.218,"sigma-t","",8.72,"mg/L","",33.401,"ppt","",,"","",12.68,"C","",8.19,"pH","",,"","",78.88,"%",
"201012WQSBOO.csv","2011JAN28141737","1207101834","I14",  32.54300,-117.18400,"20101207",1207,27,"m","",16.57,"ug/L","",25.3,"sigma-t","",6.93,"mg/L","",33.397,"ppt","",,"","",12.23,"C","",8.01,"pH","",,"","",78.66,"%",
"201012WQSBOO.csv","2011JAN28141737","1207101835","I15",  32.53783,-117.18900,"20101207",,2,"m","",2.87,"ug/L","",25.125,"sigma-t","",8.9,"mg/L","",33.357,"ppt","",,"","",12.98,"C","",8.23,"pH","",,"","",74.1,"%",
"201012WQSBOO.csv","2011JAN28141737","1207101836","I15",  32.53783,-117.18900,"20101207",,18,"m","",23.24,"ug/L","",25.361,"sigma-t","",6.93,"mg/L","",33.455,"ppt","",,"","",12.15,"C","",8,"pH","",,"","",82.11,"%",
"201012WQSBOO.csv","2011JAN28141737","1207101837","I15",  32.53783,-117.18900,"20101207",,27,"m","",6.86,"ug/L","",25.332,"sigma-t","",6.56,"mg/L","",33.402,"ppt","",,"","",12.09,"C","",7.98,"pH","",,"","",84.22,"%",
"201012WQSBOO.csv","2011JAN28141737","1207101838","I16",  32.53783,-117.18300,"20101207",1129,2,"m","",3.02,"ug/L","",25.128,"sigma-t","",7.62,"mg/L","",33.35,"ppt","",,"","",12.93,"C","",8.2,"pH","",,"","",78.45,"%",
"201012WQSBOO.csv","2011JAN28141737","1207101839","I16",  32.53783,-117.18300,"20101207",1129,18,"m","",23.62,"ug/L","",25.221,"sigma-t","",8.5,"mg/L","",33.366,"ppt","",,"","",12.52,"C","",8.14,"pH","",,"","",79.56,"%",
"201012WQSBOO.csv","2011JAN28141737","1207101840","I16",  32.53783,-117.18300,"20101207",1129,27,"m","",12.54,"ug/L","",25.321,"sigma-t","",6.71,"mg/L","",33.404,"ppt","",,"","",12.15,"C","",7.98,"pH","",,"","",76.48,"%",
"201012WQSBOO.csv","2011JAN28141737","1207101841","I17",  32.53783,-117.17800,"20101207",,2,"m","",3.06,"ug/L","",25.207,"sigma-t","",8.68,"mg/L","",33.433,"ppt","",,"","",12.86,"C","",8.23,"pH","",,"","",79.2,"%",
"201012WQSBOO.csv","2011JAN28141737","1207101842","I17",  32.53783,-117.17800,"20101207",,18,"m","",18.41,"ug/L","",25.325,"sigma-t","",7.46,"mg/L","",33.432,"ppt","",,"","",12.25,"C","",8.03,"pH","",,"","",80.46,"%",
"201012WQSBOO.csv","2011JAN28141737","1207101843","I17",  32.53783,-117.17800,"20101207",,27,"m","",5.07,"ug/L","",25.308,"sigma-t","",6.77,"mg/L","",33.397,"ppt","",,"","",12.19,"C","",7.99,"pH","",,"","",77.61,"%",
"201012WQSBOO.csv","2011JAN28141737","1207101844","I18",  32.53617,-117.16100,"20101207",1104,2,"m","",2.93,"ug/L","",25.223,"sigma-t","",8.19,"mg/L","",33.466,"ppt","",,"","",12.91,"C","",8.2,"pH","",,"","",82.97,"%",
"201012WQSBOO.csv","2011JAN28141737","1207101845","I18",  32.53617,-117.16100,"20101207",1104,12,"m","",6.58,"ug/L","",25.198,"sigma-t","",8.61,"mg/L","",33.404,"ppt","",,"","",12.79,"C","",8.2,"pH","",,"","",81.62,"%",
"201012WQSBOO.csv","2011JAN28141737","1207101846","I18",  32.53617,-117.16100,"20101207",1104,18,"m","",10.3,"ug/L","",25.358,"sigma-t","",8.37,"mg/L","",33.489,"ppt","",,"","",12.3,"C","",8.07,"pH","",,"","",80.06,"%",
"201012WQSBOO.csv","2011JAN28141737","1207101847","I19",  32.53633,-117.12900,"20101207",1044,2,"m","",3.01,"ug/L","",25.235,"sigma-t","",8.15,"mg/L","",33.491,"ppt","",,"","",12.94,"C","",8.18,"pH","",,"","",67.66,"%",
"201012WQSBOO.csv","2011JAN28141737","1207101848","I19",  32.53633,-117.12900,"20101207",1044,6,"m","",3.01,"ug/L","",25.299,"sigma-t","",7.47,"mg/L","",33.5,"ppt","",,"","",12.65,"C","",8.14,"pH","",,"","",75.35,"%",
"201012WQSBOO.csv","2011JAN28141737","1207101849","I19",  32.53633,-117.12900,"20101207",1044,11,"m","",3.06,"ug/L","",25.283,"sigma-t","",7.54,"mg/L","",33.461,"ppt","",,"","",12.58,"C","",8.09,"pH","",,"","",66.31,"%",
"201012WQSBOO.csv","2011JAN28141738","1207101850","I22",  32.55333,-117.18500,"20101207",1218,2,"m","",3.07,"ug/L","",25.134,"sigma-t","",8.62,"mg/L","",33.396,"ppt","",,"","",13.08,"C","",8.22,"pH","",,"","",80.5,"%",
"201012WQSBOO.csv","2011JAN28141738","1207101851","I22",  32.55333,-117.18500,"20101207",1218,18,"m","",17.05,"ug/L","",25.345,"sigma-t","",8.56,"mg/L","",33.503,"ppt","",,"","",12.43,"C","",8.14,"pH","",,"","",82.61,"%",
"201012WQSBOO.csv","2011JAN28141738","1207101852","I22",  32.55333,-117.18500,"20101207",1218,27,"m","",12.99,"ug/L","",25.299,"sigma-t","",6.99,"mg/L","",33.398,"ppt","",,"","",12.24,"C","",8.01,"pH","",,"","",79.38,"%",
"201012WQSBOO.csv","2011JAN28141738","1207101853","I23",  32.55083,-117.16500,"20101207",1233,2,"m","",3.62,"ug/L","",25.116,"sigma-t","",7.99,"mg/L","",33.401,"ppt","",,"","",13.19,"C","",8.22,"pH","",,"","",75.46,"%",
"201012WQSBOO.csv","2011JAN28141738","1207101854","I23",  32.55083,-117.16500,"20101207",1233,12,"m","",9.3,"ug/L","",25.225,"sigma-t","",8.61,"mg/L","",33.441,"ppt","",,"","",12.8,"C","",8.18,"pH","",,"","",79.44,"%",
"201012WQSBOO.csv","2011JAN28141738","1207101855","I23",  32.55083,-117.16500,"20101207",1233,18,"m","",11.92,"ug/L","",25.315,"sigma-t","",7.82,"mg/L","",33.468,"ppt","",,"","",12.45,"C","",8.08,"pH","",,"","",78.77,"%",
"201012WQSBOO.csv","2011JAN28141738","1207101856","I24",  32.55667,-117.14500,"20101207",1012,2,"m","",3.22,"ug/L","",25.173,"sigma-t","",8.35,"mg/L","",33.453,"ppt","",,"","",13.11,"C","",8.2,"pH","",,"","",72.57,"%",
"201012WQSBOO.csv","2011JAN28141738","1207101857","I24",  32.55667,-117.14500,"20101207",1012,6,"m","",3.22,"ug/L","",25.175,"sigma-t","",7.9,"mg/L","",33.439,"ppt","",,"","",13.05,"C","",8.19,"pH","",,"","",70.19,"%",
"201012WQSBOO.csv","2011JAN28141738","1207101858","I24",  32.55667,-117.14500,"20101207",1012,11,"m","",3.02,"ug/L","",25.195,"sigma-t","",8.03,"mg/L","",33.449,"ppt","",,"","",12.98,"C","",8.15,"pH","",,"","",55.66,"%",
"201012WQSBOO.csv","2011JAN28141738","1207101859","I25",  32.56117,-117.14800,"20101207",1008,2,"m","",3.13,"ug/L","",25.126,"sigma-t","",8.03,"mg/L","",33.39,"ppt","",,"","",13.1,"C","",8.21,"pH","",,"","",71.81,"%",
"201012WQSBOO.csv","2011JAN28141738","1207101860","I25",  32.56117,-117.14800,"20101207",1008,6,"m","",3.19,"ug/L","",25.174,"sigma-t","",8.01,"mg/L","",33.428,"ppt","",,"","",13.01,"C","",8.2,"pH","",,"","",69.21,"%",
"201012WQSBOO.csv","2011JAN28141738","1207101861","I25",  32.56117,-117.14800,"20101207",1008,9,"m","",2.88,"ug/L","",25.16,"sigma-t","",8.13,"mg/L","",33.41,"ppt","",,"","",13,"C","",8.18,"pH","",,"","",66.25,"%",
"201012WQSBOO.csv","2011JAN28141738","1207101862","I26",  32.57450,-117.14700,"20101207",949,2,"m","",3.44,"ug/L","",25.125,"sigma-t","",8.54,"mg/L","",33.386,"ppt","",,"","",13.09,"C","",8.23,"pH","",,"","",77.16,"%",
"201012WQSBOO.csv","2011JAN28141738","1207101863","I26",  32.57450,-117.14700,"20101207",949,6,"m","",3.41,"ug/L","",25.168,"sigma-t","",8.48,"mg/L","",33.404,"ppt","",,"","",12.94,"C","",8.2,"pH","",,"","",76.23,"%",
"201012WQSBOO.csv","2011JAN28141738","1207101864","I26",  32.57450,-117.14700,"20101207",949,9,"m","",3.38,"ug/L","",25.168,"sigma-t","",8.19,"mg/L","",33.404,"ppt","",,"","",12.94,"C","",8.2,"pH","",,"","",75.94,"%",
"201012WQSBOO.csv","2011JAN28141738","1207101865","I27",  32.57417,-117.19100,"20101207",,2,"m","",2.86,"ug/L","",25.13,"sigma-t","",8.54,"mg/L","",33.31,"ppt","",,"","",12.76,"C","",8.06,"pH","",,"","",81.25,"%",
"201012WQSBOO.csv","2011JAN28141738","1207101866","I27",  32.57417,-117.19100,"20101207",,18,"m","",11.03,"ug/L","",25.445,"sigma-t","",7.95,"mg/L","",33.587,"ppt","",,"","",12.25,"C","",8,"pH","",,"","",81.54,"%",
"201012WQSBOO.csv","2011JAN28141738","1207101867","I27",  32.57417,-117.19100,"20101207",,27,"m","",13.42,"ug/L","",25.313,"sigma-t","",7.23,"mg/L","",33.409,"ppt","",,"","",12.21,"C","",7.93,"pH","",,"","",79.68,"%",
"201012WQSBOO.csv","2011JAN28141738","1207101868","I39",  32.57233,-117.16750,"20101207",912,2,"m","",2.95,"ug/L","",25.18,"sigma-t","",8.8,"mg/L","",33.407,"ppt","",,"","",12.89,"C","",8.21,"pH","",,"","",79.48,"%",
"201012WQSBOO.csv","2011JAN28141738","1207101869","I39",  32.57233,-117.16750,"20101207",912,12,"m","",8.03,"ug/L","",25.321,"sigma-t","",7.84,"mg/L","",33.478,"ppt","",,"","",12.45,"C","",8.07,"pH","",,"","",79.02,"%",
"201012WQSBOO.csv","2011JAN28141738","1207101870","I39",  32.57233,-117.16750,"20101207",912,18,"m","",17.73,"ug/L","",25.289,"sigma-t","",7.19,"mg/L","",33.419,"ppt","",,"","",12.38,"C","",8.04,"pH","",,"","",76.34,"%",
"201012WQSBOO.csv","2011JAN28141738","1207101871","I40",  32.55383,-117.13617,"20101207",1025,2,"m","",3.05,"ug/L","",25.153,"sigma-t","",7.95,"mg/L","",33.432,"ppt","",,"","",13.13,"C","",8.18,"pH","",,"","",59.68,"%",
"201012WQSBOO.csv","2011JAN28141738","1207101872","I40",  32.55383,-117.13617,"20101207",1025,6,"m","",3.61,"ug/L","",25.202,"sigma-t","",7.94,"mg/L","",33.455,"ppt","",,"","",12.97,"C","",8.16,"pH","",,"","",57.97,"%",
"201012WQSBOO.csv","2011JAN28141738","1207101873","I40",  32.55383,-117.13617,"20101207",1025,9,"m","",3.23,"ug/L","",25.173,"sigma-t","",7.43,"mg/L","",33.419,"ppt","",,"","",12.98,"C","",8.15,"pH","",,"","",57.34,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101448","I10",  32.51667,-117.15600,"20101208",1036,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141738","1208101449","I11",  32.51333,-117.13700,"20101208",1025,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141738","1208101450","I13",  32.53750,-117.21200,"20101208",1115,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141738","1208101451","I20",  32.55700,-117.25700,"20101208",807,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141738","1208101452","I21",  32.56067,-117.22700,"20101208",1131,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141738","1208101453","I3",  32.46700,-117.16800,"20101208",932,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141738","1208101454","I5",  32.47167,-117.13000,"20101208",954,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141738","1208101455","I7",  32.51667,-117.25300,"20101208",831,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141738","1208101456","I8",  32.51667,-117.20200,"20101208",1102,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141738","1208101457","I9",  32.51167,-117.17900,"20101208",1049,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141738","1208101488","I10",  32.51667,-117.15600,"20101208",1036,2,"m","",,"","",,"","",,"","",,"","",4.97,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101489","I10",  32.51667,-117.15600,"20101208",1036,12,"m","",,"","",,"","",,"","",,"","",3.29,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101490","I10",  32.51667,-117.15600,"20101208",1036,18,"m","",,"","",,"","",,"","",,"","",3.93,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101491","I11",  32.51333,-117.13700,"20101208",1025,2,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101492","I11",  32.51333,-117.13700,"20101208",1025,2,"m","",,"","",,"","",,"","",,"","",3.53,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101493","I11",  32.51333,-117.13700,"20101208",1025,6,"m","",,"","",,"","",,"","",,"","",3.79,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101494","I11",  32.51333,-117.13700,"20101208",1025,11,"m","",,"","",,"","",,"","",,"","",4.58,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101495","I13",  32.53750,-117.21200,"20101208",1115,2,"m","",,"","",,"","",,"","",,"","",7.95,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101496","I13",  32.53750,-117.21200,"20101208",1115,18,"m","",,"","",,"","",,"","",,"","",1.98,"mg/L","",,"","",,"","",,"",
