"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201012COLISBOO.csv","2011JAN28141738","1201101141","I25",  32.56117,-117.14800,"20101201",1335,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1201101142","I25",  32.56117,-117.14800,"20101201",1335,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1201101143","I25",  32.56117,-117.14800,"20101201",1335,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1201101144","I26",  32.57450,-117.14700,"20101201",1347,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1201101145","I26",  32.57450,-117.14700,"20101201",1347,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1201101146","I26",  32.57450,-117.14700,"20101201",1347,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1201101147","I39",  32.57233,-117.16750,"20101201",1315,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1201101148","I39",  32.57233,-117.16750,"20101201",1315,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1201101149","I39",  32.57233,-117.16750,"20101201",1315,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101374","I12",  32.53283,-117.18300,"20101207",1143,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101375","I12",  32.53283,-117.18300,"20101207",1143,18,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101376","I12",  32.53283,-117.18300,"20101207",1143,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101377","I14",  32.54300,-117.18400,"20101207",1207,2,"m","e",80,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
