"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201002WQSBOO.csv","2010APR29133327","0209101780","I12",  32.53283,-117.18300,"20100223",1220,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0209101781","I14",  32.54300,-117.18400,"20100223",1243,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0209101782","I16",  32.53783,-117.18300,"20100223",1202,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0209101783","I18",  32.53617,-117.16100,"20100223",1115,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0209101784","I19",  32.53633,-117.12900,"20100223",1055,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0209101785","I22",  32.55333,-117.18500,"20100223",1256,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0209101786","I23",  32.55083,-117.16500,"20100223",1316,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0209101787","I24",  32.55667,-117.14500,"20100223",1018,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0209101788","I25",  32.56117,-117.14800,"20100223",1003,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0209101789","I26",  32.57450,-117.14700,"20100223",934,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0209101790","I39",  32.57233,-117.16750,"20100223",919,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0209101791","I40",  32.55383,-117.13617,"20100223",1033,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0209101828","I12",  32.53283,-117.18300,"20100223",1220,2,"m","",,"","",,"","",,"","",,"","",6.47,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101829","I12",  32.53283,-117.18300,"20100223",1220,18,"m","",,"","",,"","",,"","",,"","",6.49,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101830","I12",  32.53283,-117.18300,"20100223",1220,27,"m","",,"","",,"","",,"","",,"","",9.11,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101831","I14",  32.54300,-117.18400,"20100223",1243,2,"m","",,"","",,"","",,"","",,"","",10.2,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101832","I14",  32.54300,-117.18400,"20100223",1243,18,"m","",,"","",,"","",,"","",,"","",6.89,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101833","I14",  32.54300,-117.18400,"20100223",1243,27,"m","",,"","",,"","",,"","",,"","",12.3,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101834","I16",  32.53783,-117.18300,"20100223",1202,2,"m","",,"","",,"","",,"","",,"","",7.19,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101835","I16",  32.53783,-117.18300,"20100223",1202,2,"m","",,"","",,"","",,"","",,"","",8.09,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101836","I16",  32.53783,-117.18300,"20100223",1202,18,"m","",,"","",,"","",,"","",,"","",6.72,"mg/L","",,"","",,"","",,"",
