"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201010WQSBOO.csv","2011JAN28141737","1002101025","I25",  32.56117,-117.14800,"20101002",817,2,"m","",5.73,"ug/L","",23.725,"sigma-t","",7.83,"mg/L","",33.402,"ppt","",,"","",19.3,"C","",8.17,"pH","",,"","",80.03,"%",
"201010WQSBOO.csv","2011JAN28141737","1002101026","I25",  32.56117,-117.14800,"20101002",817,6,"m","",2.92,"ug/L","",24.02,"sigma-t","",8.06,"mg/L","",33.445,"ppt","",,"","",18.25,"C","",8.18,"pH","",,"","",82.15,"%",
"201010WQSBOO.csv","2011JAN28141737","1002101027","I25",  32.56117,-117.14800,"20101002",817,9,"m","",4.84,"ug/L","",24.165,"sigma-t","",6.94,"mg/L","",33.436,"ppt","",,"","",17.62,"C","",8.09,"pH","",,"","",77.11,"%",
"201010WQSBOO.csv","2011JAN28141737","1002101028","I26",  32.57450,-117.14700,"20101002",830,2,"m","",4.56,"ug/L","",23.804,"sigma-t","",7.45,"mg/L","",33.448,"ppt","",,"","",19.12,"C","",8.16,"pH","",,"","",76.92,"%",
"201010WQSBOO.csv","2011JAN28141737","1002101029","I26",  32.57450,-117.14700,"20101002",830,6,"m","",3.46,"ug/L","",24.092,"sigma-t","",7.66,"mg/L","",33.438,"ppt","",,"","",17.93,"C","",8.15,"pH","",,"","",79.28,"%",
"201010WQSBOO.csv","2011JAN28141737","1002101030","I26",  32.57450,-117.14700,"20101002",830,9,"m","",5.68,"ug/L","",24.18,"sigma-t","",5.96,"mg/L","",33.447,"ppt","",,"","",17.6,"C","",8.04,"pH","",,"","",70.26,"%",
"201010WQSBOO.csv","2011JAN28141737","1002101031","I39",  32.57233,-117.16750,"20101002",759,2,"m","",2.68,"ug/L","",23.75,"sigma-t","",7.78,"mg/L","",33.43,"ppt","",,"","",19.28,"C","",8.17,"pH","",,"","",86.8,"%",
"201010WQSBOO.csv","2011JAN28141737","1002101032","I39",  32.57233,-117.16750,"20101002",759,12,"m","",2.86,"ug/L","",24.29,"sigma-t","",8.09,"mg/L","",33.433,"ppt","",,"","",17.1,"C","",8.16,"pH","",,"","",84.92,"%",
"201010WQSBOO.csv","2011JAN28141737","1002101033","I39",  32.57233,-117.16750,"20101002",759,18,"m","",3.79,"ug/L","",24.499,"sigma-t","",7.76,"mg/L","",33.428,"ppt","",,"","",16.17,"C","",8.13,"pH","",,"","",72.87,"%",
"201010WQSBOO.csv","2011JAN28141737","1007101364","I25",  32.56117,-117.14800,"20101007",829,2,"m","",7.6,"ug/L","",24.011,"sigma-t","",7.82,"mg/L","",33.408,"ppt","",,"","",18.17,"C","",8.23,"pH","",,"","",78.69,"%",
"201010WQSBOO.csv","2011JAN28141737","1007101365","I25",  32.56117,-117.14800,"20101007",829,6,"m","",7.63,"ug/L","",24.015,"sigma-t","",7.74,"mg/L","",33.414,"ppt","",,"","",18.18,"C","",8.22,"pH","",,"","",79,"%",
"201010WQSBOO.csv","2011JAN28141737","1007101366","I25",  32.56117,-117.14800,"20101007",829,9,"m","",6.48,"ug/L","",24.015,"sigma-t","",7.54,"mg/L","",33.416,"ppt","",,"","",18.18,"C","",8.21,"pH","",,"","",77.72,"%",
"201010WQSBOO.csv","2011JAN28141737","1007101367","I26",  32.57450,-117.14700,"20101007",840,2,"m","",11.18,"ug/L","",23.96,"sigma-t","",7.54,"mg/L","",33.345,"ppt","",,"","",18.18,"C","",8.2,"pH","",,"","",67.15,"%",
"201010WQSBOO.csv","2011JAN28141737","1007101368","I26",  32.57450,-117.14700,"20101007",840,6,"m","",12.97,"ug/L","",23.973,"sigma-t","",7.56,"mg/L","",33.355,"ppt","",,"","",18.16,"C","",8.2,"pH","",,"","",67.74,"%",
"201010WQSBOO.csv","2011JAN28141737","1007101369","I26",  32.57450,-117.14700,"20101007",840,9,"m","",8.39,"ug/L","",24.004,"sigma-t","",7.44,"mg/L","",33.386,"ppt","",,"","",18.13,"C","",8.2,"pH","",,"","",70.57,"%",
"201010WQSBOO.csv","2011JAN28141737","1007101370","I39",  32.57233,-117.16750,"20101007",813,2,"m","",3.08,"ug/L","",24.04,"sigma-t","",7.8,"mg/L","",33.467,"ppt","",,"","",18.24,"C","",8.2,"pH","",,"","",88.52,"%",
"201010WQSBOO.csv","2011JAN28141737","1007101371","I39",  32.57233,-117.16750,"20101007",813,12,"m","",2.84,"ug/L","",24.039,"sigma-t","",7.79,"mg/L","",33.475,"ppt","",,"","",18.27,"C","",8.21,"pH","",,"","",88.71,"%",
"201010WQSBOO.csv","2011JAN28141737","1007101372","I39",  32.57233,-117.16750,"20101007",813,18,"m","",2.76,"ug/L","",24.508,"sigma-t","",7.34,"mg/L","",33.423,"ppt","",,"","",16.04,"C","",8.17,"pH","",,"","",88.09,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101079","I30",  32.59533,-117.19700,"20101012",930,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1012101080","I32",  32.59467,-117.13800,"20101012",1010,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1012101081","I33",  32.62383,-117.23700,"20101012",825,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1012101082","I36",  32.63917,-117.15400,"20101012",1059,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1012101083","I37",  32.64800,-117.21633,"20101012",752,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1012101084","I38",  32.66883,-117.18667,"20101012",1137,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1012101103","I30",  32.59533,-117.19700,"20101012",930,2,"m","",,"","",,"","",,"","",,"","",3.01,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1012101104","I30",  32.59533,-117.19700,"20101012",930,2,"m","",,"","",,"","",,"","",,"","",2.99,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1012101105","I30",  32.59533,-117.19700,"20101012",930,18,"m","",,"","",,"","",,"","",,"","",3.99,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1012101106","I30",  32.59533,-117.19700,"20101012",930,27,"m","",,"","",,"","",,"","",,"","",4.77,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1012101107","I32",  32.59467,-117.13800,"20101012",1010,2,"m","",,"","",,"","",,"","",,"","",6.21,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1012101108","I32",  32.59467,-117.13800,"20101012",1010,6,"m","",,"","",,"","",,"","",,"","",6.13,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1012101109","I32",  32.59467,-117.13800,"20101012",1010,9,"m","",,"","",,"","",,"","",,"","",11.7,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1012101110","I33",  32.62383,-117.23700,"20101012",825,2,"m","",,"","",,"","",,"","",,"","",3.29,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1012101111","I33",  32.62383,-117.23700,"20101012",825,18,"m","",,"","",,"","",,"","",,"","",3.83,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1012101112","I33",  32.62383,-117.23700,"20101012",825,27,"m","",,"","",,"","",,"","",,"","",4.58,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1012101113","I36",  32.63917,-117.15400,"20101012",1059,2,"m","",,"","",,"","",,"","",,"","",2.81,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1012101114","I36",  32.63917,-117.15400,"20101012",1059,6,"m","",,"","",,"","",,"","",,"","",2.93,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1012101115","I36",  32.63917,-117.15400,"20101012",1059,11,"m","",,"","",,"","",,"","",,"","",11.1,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1012101116","I37",  32.64800,-117.21633,"20101012",752,2,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1012101117","I37",  32.64800,-117.21633,"20101012",752,2,"m","",,"","",,"","",,"","",,"","",4.04,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1012101118","I37",  32.64800,-117.21633,"20101012",752,6,"m","",,"","",,"","",,"","",,"","",5.08,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1012101119","I37",  32.64800,-117.21633,"20101012",752,11,"m","",,"","",,"","",,"","",,"","",14.5,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1012101120","I38",  32.66883,-117.18667,"20101012",1137,2,"m","",,"","",,"","",,"","",,"","",2.88,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1012101121","I38",  32.66883,-117.18667,"20101012",1137,6,"m","",,"","",,"","",,"","",,"","",2.41,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1012101122","I38",  32.66883,-117.18667,"20101012",1137,11,"m","",,"","",,"","",,"","",,"","",5.07,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1012101492","I28",  32.59383,-117.26400,"20101012",,2,"m","",4.64,"ug/L","",23.992,"sigma-t","",7.72,"mg/L","",33.508,"ppt","",,"","",18.56,"C","",8.22,"pH","",,"","",88.07,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101493","I28",  32.59383,-117.26400,"20101012",,18,"m","",5.79,"ug/L","",24.918,"sigma-t","",8.09,"mg/L","",33.352,"ppt","",,"","",13.98,"C","",8.16,"pH","",,"","",88.32,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101494","I28",  32.59383,-117.26400,"20101012",,55,"m","",2.44,"ug/L","",25.462,"sigma-t","",5.6,"mg/L","",33.431,"ppt","",,"","",11.51,"C","",7.94,"pH","",,"","",90.66,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101495","I29",  32.59450,-117.22300,"20101012",,2,"m","",4.04,"ug/L","",23.992,"sigma-t","",7.76,"mg/L","",33.495,"ppt","",,"","",18.52,"C","",8.22,"pH","",,"","",88.12,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101496","I29",  32.59450,-117.22300,"20101012",,18,"m","",4.46,"ug/L","",24.953,"sigma-t","",8.03,"mg/L","",33.333,"ppt","",,"","",13.74,"C","",8.16,"pH","",,"","",89.59,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101497","I29",  32.59450,-117.22300,"20101012",,37,"m","",3.17,"ug/L","",25.288,"sigma-t","",6.13,"mg/L","",33.4,"ppt","",,"","",12.31,"C","",8,"pH","",,"","",87.09,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101498","I30",  32.59533,-117.19700,"20101012",930,2,"m","",2.44,"ug/L","",23.921,"sigma-t","",7.69,"mg/L","",33.5,"ppt","",,"","",18.82,"C","",8.23,"pH","",,"","",89.76,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101499","I30",  32.59533,-117.19700,"20101012",930,18,"m","",4.84,"ug/L","",25.059,"sigma-t","",7.38,"mg/L","",33.396,"ppt","",,"","",13.46,"C","",8.16,"pH","",,"","",88.5,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101500","I30",  32.59533,-117.19700,"20101012",930,27,"m","",4.46,"ug/L","",25.158,"sigma-t","",6.92,"mg/L","",33.388,"ppt","",,"","",12.93,"C","",8.06,"pH","",,"","",84.62,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101501","I31",  32.59550,-117.17200,"20101012",,2,"m","",2.08,"ug/L","",23.9,"sigma-t","",7.66,"mg/L","",33.499,"ppt","",,"","",18.9,"C","",8.23,"pH","",,"","",89.25,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101502","I31",  32.59550,-117.17200,"20101012",,12,"m","",2.55,"ug/L","",23.943,"sigma-t","",7.7,"mg/L","",33.497,"ppt","",,"","",18.72,"C","",8.23,"pH","",,"","",89.87,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101503","I31",  32.59550,-117.17200,"20101012",,18,"m","",5.05,"ug/L","",25.01,"sigma-t","",7.65,"mg/L","",33.365,"ppt","",,"","",13.58,"C","",8.17,"pH","",,"","",85.97,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101504","I32",  32.59467,-117.13800,"20101012",1010,2,"m","",6.39,"ug/L","",24.004,"sigma-t","",7.76,"mg/L","",33.493,"ppt","",,"","",18.46,"C","",8.23,"pH","",,"","",77.52,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101505","I32",  32.59467,-117.13800,"20101012",1010,6,"m","",8.79,"ug/L","",24.257,"sigma-t","",7.66,"mg/L","",33.456,"ppt","",,"","",17.31,"C","",8.22,"pH","",,"","",77.01,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101506","I32",  32.59467,-117.13800,"20101012",1010,9,"m","",5.95,"ug/L","",24.613,"sigma-t","",7.7,"mg/L","",33.399,"ppt","",,"","",15.57,"C","",8.17,"pH","",,"","",69.93,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101507","I33",  32.62383,-117.23700,"20101012",825,2,"m","",6.76,"ug/L","",24.109,"sigma-t","",8.27,"mg/L","",33.47,"ppt","",,"","",17.96,"C","",8.23,"pH","",,"","",84.83,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101508","I33",  32.62383,-117.23700,"20101012",825,18,"m","",6.02,"ug/L","",24.972,"sigma-t","",7.12,"mg/L","",33.387,"ppt","",,"","",13.85,"C","",8.1,"pH","",,"","",82.65,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101509","I33",  32.62383,-117.23700,"20101012",825,27,"m","",5.25,"ug/L","",25.065,"sigma-t","",6.93,"mg/L","",33.384,"ppt","",,"","",13.38,"C","",8.06,"pH","",,"","",78.69,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101510","I34",  32.63000,-117.21600,"20101012",,2,"m","",6.59,"ug/L","",24.112,"sigma-t","",8.14,"mg/L","",33.471,"ppt","",,"","",17.96,"C","",8.21,"pH","",,"","",85.75,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101511","I34",  32.63000,-117.21600,"20101012",,12,"m","",8.19,"ug/L","",24.139,"sigma-t","",8.3,"mg/L","",33.462,"ppt","",,"","",17.82,"C","",8.22,"pH","",,"","",85.43,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101512","I34",  32.63000,-117.21600,"20101012",,18,"m","",10.99,"ug/L","",24.402,"sigma-t","",8.03,"mg/L","",33.426,"ppt","",,"","",16.59,"C","",8.2,"pH","",,"","",83.33,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101513","I35",  32.63667,-117.18200,"20101012",,2,"m","",2.37,"ug/L","",24.003,"sigma-t","",7.96,"mg/L","",33.484,"ppt","",,"","",18.44,"C","",8.24,"pH","",,"","",86.7,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101514","I35",  32.63667,-117.18200,"20101012",,12,"m","",7.57,"ug/L","",24.07,"sigma-t","",8.05,"mg/L","",33.469,"ppt","",,"","",18.12,"C","",8.24,"pH","",,"","",86.42,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101515","I35",  32.63667,-117.18200,"20101012",,18,"m","",7.01,"ug/L","",24.91,"sigma-t","",7.23,"mg/L","",33.37,"ppt","",,"","",14.09,"C","",8.18,"pH","",,"","",72.6,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101516","I36",  32.63917,-117.15400,"20101012",1059,2,"m","",2.4,"ug/L","",23.965,"sigma-t","",7.84,"mg/L","",33.49,"ppt","",,"","",18.61,"C","",8.24,"pH","",,"","",84.68,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101517","I36",  32.63917,-117.15400,"20101012",1059,6,"m","",7.55,"ug/L","",24.067,"sigma-t","",7.98,"mg/L","",33.475,"ppt","",,"","",18.15,"C","",8.24,"pH","",,"","",81.83,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101518","I36",  32.63917,-117.15400,"20101012",1059,11,"m","",7.09,"ug/L","",24.526,"sigma-t","",7.52,"mg/L","",33.422,"ppt","",,"","",16.03,"C","",8.19,"pH","",,"","",61.21,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101519","I37",  32.64800,-117.21633,"20101012",752,2,"m","",11.36,"ug/L","",24.142,"sigma-t","",8.36,"mg/L","",33.456,"ppt","",,"","",17.79,"C","",8.23,"pH","",,"","",82.5,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101520","I37",  32.64800,-117.21633,"20101012",752,6,"m","",14.64,"ug/L","",24.214,"sigma-t","",8.18,"mg/L","",33.447,"ppt","",,"","",17.46,"C","",8.21,"pH","",,"","",81.89,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101521","I37",  32.64800,-117.21633,"20101012",752,11,"m","",12.92,"ug/L","",24.513,"sigma-t","",7.58,"mg/L","",33.457,"ppt","",,"","",16.21,"C","",8.19,"pH","",,"","",75.38,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101522","I38",  32.66883,-117.18667,"20101012",1137,2,"m","",4.65,"ug/L","",24.037,"sigma-t","",8.25,"mg/L","",33.469,"ppt","",,"","",18.25,"C","",8.25,"pH","",,"","",84.58,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101523","I38",  32.66883,-117.18667,"20101012",1137,6,"m","",8.18,"ug/L","",24.065,"sigma-t","",8.33,"mg/L","",33.465,"ppt","",,"","",18.13,"C","",8.25,"pH","",,"","",84.37,"%",
"201010WQSBOO.csv","2011JAN28141737","1012101524","I38",  32.66883,-117.18667,"20101012",1137,11,"m","",12.23,"ug/L","",24.111,"sigma-t","",8.06,"mg/L","",33.456,"ppt","",,"","",17.91,"C","",8.25,"pH","",,"","",76.88,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101123","I10",  32.51667,-117.15600,"20101013",1035,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1013101124","I11",  32.51333,-117.13700,"20101013",1022,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1013101125","I13",  32.53750,-117.21200,"20101013",1121,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1013101126","I20",  32.55700,-117.25700,"20101013",807,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1013101127","I21",  32.56067,-117.22700,"20101013",1137,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1013101128","I3",  32.46700,-117.16800,"20101013",927,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1013101129","I5",  32.47167,-117.13000,"20101013",952,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1013101130","I7",  32.51667,-117.25300,"20101013",830,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1013101131","I8",  32.51667,-117.20200,"20101013",1105,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1013101132","I9",  32.51167,-117.17900,"20101013",1050,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1013101163","I10",  32.51667,-117.15600,"20101013",1035,2,"m","",,"","",,"","",,"","",,"","",2.27,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101164","I10",  32.51667,-117.15600,"20101013",1035,12,"m","",,"","",,"","",,"","",,"","",3.23,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101165","I10",  32.51667,-117.15600,"20101013",1035,18,"m","",,"","",,"","",,"","",,"","",4.59,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101166","I11",  32.51333,-117.13700,"20101013",1022,2,"m","",,"","",,"","",,"","",,"","",5.25,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101167","I11",  32.51333,-117.13700,"20101013",1022,2,"m","",,"","",,"","",,"","",,"","",3.88,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101168","I11",  32.51333,-117.13700,"20101013",1022,6,"m","",,"","",,"","",,"","",,"","",8.03,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101169","I11",  32.51333,-117.13700,"20101013",1022,11,"m","",,"","",,"","",,"","",,"","",5.88,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101170","I13",  32.53750,-117.21200,"20101013",1121,2,"m","",,"","",,"","",,"","",,"","",2.42,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101171","I13",  32.53750,-117.21200,"20101013",1121,18,"m","",,"","",,"","",,"","",,"","",3.73,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101172","I13",  32.53750,-117.21200,"20101013",1121,37,"m","",,"","",,"","",,"","",,"","",2.24,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101173","I20",  32.55700,-117.25700,"20101013",807,2,"m","",,"","",,"","",,"","",,"","",3.04,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101174","I20",  32.55700,-117.25700,"20101013",807,2,"m","",,"","",,"","",,"","",,"","",2.03,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101175","I20",  32.55700,-117.25700,"20101013",807,18,"m","",,"","",,"","",,"","",,"","",4.45,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101176","I20",  32.55700,-117.25700,"20101013",807,55,"m","",,"","",,"","",,"","",,"","",4.73,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101177","I21",  32.56067,-117.22700,"20101013",1137,2,"m","",,"","",,"","",,"","",,"","",4.86,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101178","I21",  32.56067,-117.22700,"20101013",1137,18,"m","",,"","",,"","",,"","",,"","",3.02,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101179","I21",  32.56067,-117.22700,"20101013",1137,37,"m","",,"","",,"","",,"","",,"","",3.88,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101180","I3",  32.46700,-117.16800,"20101013",927,2,"m","",,"","",,"","",,"","",,"","",9.26,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101181","I3",  32.46700,-117.16800,"20101013",927,2,"m","",,"","",,"","",,"","",,"","",6.92,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101182","I3",  32.46700,-117.16800,"20101013",927,18,"m","",,"","",,"","",,"","",,"","",4.64,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101183","I3",  32.46700,-117.16800,"20101013",927,27,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101184","I5",  32.47167,-117.13000,"20101013",952,2,"m","",,"","",,"","",,"","",,"","",10.5,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101185","I5",  32.47167,-117.13000,"20101013",952,6,"m","",,"","",,"","",,"","",,"","",8.41,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101186","I5",  32.47167,-117.13000,"20101013",952,11,"m","",,"","",,"","",,"","",,"","",10.4,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101187","I7",  32.51667,-117.25300,"20101013",830,2,"m","",,"","",,"","",,"","",,"","",2.19,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101188","I7",  32.51667,-117.25300,"20101013",830,2,"m","",,"","",,"","",,"","",,"","",3.34,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101189","I7",  32.51667,-117.25300,"20101013",830,18,"m","",,"","",,"","",,"","",,"","",1.77,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101190","I7",  32.51667,-117.25300,"20101013",830,52,"m","",,"","",,"","",,"","",,"","",2.07,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101191","I8",  32.51667,-117.20200,"20101013",1105,2,"m","",,"","",,"","",,"","",,"","",2.27,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101192","I8",  32.51667,-117.20200,"20101013",1105,18,"m","",,"","",,"","",,"","",,"","",2.16,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101193","I8",  32.51667,-117.20200,"20101013",1105,37,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101194","I9",  32.51167,-117.17900,"20101013",1050,2,"m","",,"","",,"","",,"","",,"","",1.93,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101195","I9",  32.51167,-117.17900,"20101013",1050,18,"m","",,"","",,"","",,"","",,"","",9.94,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101196","I9",  32.51167,-117.17900,"20101013",1050,27,"m","",,"","",,"","",,"","",,"","",4.47,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1013101525","I1",  32.47333,-117.27700,"20101013",,2,"m","",1.52,"ug/L","",23.849,"sigma-t","",7.47,"mg/L","",33.565,"ppt","",,"","",19.3,"C","",8.24,"pH","",,"","",90.48,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101526","I1",  32.47333,-117.27700,"20101013",,18,"m","",6.1,"ug/L","",24.672,"sigma-t","",8.49,"mg/L","",33.334,"ppt","",,"","",15.07,"C","",8.22,"pH","",,"","",88.52,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101527","I1",  32.47333,-117.27700,"20101013",,55,"m","",1.24,"ug/L","",25.563,"sigma-t","",5.67,"mg/L","",33.465,"ppt","",,"","",11.09,"C","",7.97,"pH","",,"","",91.12,"%",
