"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201003WQSBOO.csv","2010APR29133327","0305101804","I25",  32.56117,-117.14800,"20100305",1213,2,"m","",6.84,"ug/L","",24.814,"sigma-t","",7.57,"mg/L","",33.342,"ppt","",,"","",14.44,"C","",8.14,"pH","",,"","",39.68,"%",
"201003WQSBOO.csv","2010APR29133327","0305101805","I25",  32.56117,-117.14800,"20100305",1213,6,"m","",6.56,"ug/L","",25.084,"sigma-t","",6.2,"mg/L","",33.379,"ppt","",,"","",13.27,"C","",8.04,"pH","",,"","",25.07,"%",
"201003WQSBOO.csv","2010APR29133327","0305101806","I25",  32.56117,-117.14800,"20100305",1213,9,"m","",6.61,"ug/L","",25.088,"sigma-t","",6.2,"mg/L","",33.385,"ppt","",,"","",13.27,"C","",8.04,"pH","",,"","",19.99,"%",
"201003WQSBOO.csv","2010APR29133327","0305101807","I26",  32.57450,-117.14700,"20100305",1228,2,"m","",11.8,"ug/L","",24.742,"sigma-t","",7.67,"mg/L","",33.315,"ppt","",,"","",14.66,"C","",8.16,"pH","",,"","",53.08,"%",
"201003WQSBOO.csv","2010APR29133327","0305101808","I26",  32.57450,-117.14700,"20100305",1228,6,"m","",6.44,"ug/L","",24.999,"sigma-t","",6.9,"mg/L","",33.353,"ppt","",,"","",13.59,"C","",8.08,"pH","",,"","",26.75,"%",
"201003WQSBOO.csv","2010APR29133327","0305101809","I26",  32.57450,-117.14700,"20100305",1228,9,"m","",6.07,"ug/L","",25.047,"sigma-t","",6.46,"mg/L","",33.375,"ppt","",,"","",13.44,"C","",8.05,"pH","",,"","",28.59,"%",
"201003WQSBOO.csv","2010APR29133327","0305101810","I39",  32.57233,-117.16750,"20100305",1155,2,"m","",6.09,"ug/L","",24.663,"sigma-t","",7.95,"mg/L","",33.341,"ppt","",,"","",15.11,"C","",8.18,"pH","",,"","",62.85,"%",
"201003WQSBOO.csv","2010APR29133327","0305101811","I39",  32.57233,-117.16750,"20100305",1155,12,"m","",7.32,"ug/L","",25.014,"sigma-t","",6.65,"mg/L","",33.371,"ppt","",,"","",13.58,"C","",8.09,"pH","",,"","",65.76,"%",
"201003WQSBOO.csv","2010APR29133327","0305101812","I39",  32.57233,-117.16750,"20100305",1155,18,"m","",5.82,"ug/L","",25.284,"sigma-t","",5.6,"mg/L","",33.425,"ppt","",,"","",12.44,"C","",8,"pH","",,"","",54.87,"%",
"201003WQSBOO.csv","2010APR29133327","0308101440","I28",  32.59383,-117.26400,"20100308",,2,"m","",1.67,"ug/L","",24.616,"sigma-t","",7.87,"mg/L","",33.306,"ppt","",,"","",15.23,"C","",8.18,"pH","",,"","",83.45,"%",
"201003WQSBOO.csv","2010APR29133327","0308101441","I28",  32.59383,-117.26400,"20100308",,18,"m","",10.75,"ug/L","",24.805,"sigma-t","",7.76,"mg/L","",33.305,"ppt","",,"","",14.34,"C","",8.15,"pH","",,"","",77.66,"%",
"201003WQSBOO.csv","2010APR29133327","0308101442","I28",  32.59383,-117.26400,"20100308",,55,"m","",2.03,"ug/L","",25.516,"sigma-t","",4.98,"mg/L","",33.532,"ppt","",,"","",11.64,"C","",7.91,"pH","",,"","",67.24,"%",
"201003WQSBOO.csv","2010APR29133327","0308101443","I29",  32.59450,-117.22300,"20100308",,2,"m","",3.81,"ug/L","",24.793,"sigma-t","",7.7,"mg/L","",33.31,"ppt","",,"","",14.4,"C","",8.15,"pH","",,"","",78.14,"%",
"201003WQSBOO.csv","2010APR29133327","0308101444","I29",  32.59450,-117.22300,"20100308",,18,"m","",8.89,"ug/L","",24.81,"sigma-t","",7.64,"mg/L","",33.309,"ppt","",,"","",14.34,"C","",8.14,"pH","",,"","",79.79,"%",
"201003WQSBOO.csv","2010APR29133327","0308101445","I29",  32.59450,-117.22300,"20100308",,37,"m","",6.49,"ug/L","",25.322,"sigma-t","",5.45,"mg/L","",33.453,"ppt","",,"","",12.35,"C","",7.96,"pH","",,"","",56.98,"%",
"201003WQSBOO.csv","2010APR29133327","0308101446","I30",  32.59533,-117.19700,"20100308",1005,2,"m","",9.45,"ug/L","",24.771,"sigma-t","",7.96,"mg/L","",33.252,"ppt","",,"","",14.31,"C","",8.16,"pH","",,"","",71.5,"%",
"201003WQSBOO.csv","2010APR29133327","0308101447","I30",  32.59533,-117.19700,"20100308",1005,18,"m","",10.26,"ug/L","",24.789,"sigma-t","",7.8,"mg/L","",33.259,"ppt","",,"","",14.26,"C","",8.14,"pH","",,"","",69.97,"%",
"201003WQSBOO.csv","2010APR29133327","0308101448","I30",  32.59533,-117.19700,"20100308",1005,27,"m","",7.67,"ug/L","",25.156,"sigma-t","",6.13,"mg/L","",33.405,"ppt","",,"","",13.01,"C","",8.02,"pH","",,"","",42.27,"%",
"201003WQSBOO.csv","2010APR29133327","0308101449","I31",  32.59550,-117.17200,"20100308",,2,"m","",11.51,"ug/L","",24.741,"sigma-t","",8.13,"mg/L","",33.228,"ppt","",,"","",14.37,"C","",8.16,"pH","",,"","",68.76,"%",
"201003WQSBOO.csv","2010APR29133327","0308101450","I31",  32.59550,-117.17200,"20100308",,12,"m","",12.4,"ug/L","",24.754,"sigma-t","",8.04,"mg/L","",33.232,"ppt","",,"","",14.32,"C","",8.16,"pH","",,"","",68.74,"%",
"201003WQSBOO.csv","2010APR29133327","0308101451","I31",  32.59550,-117.17200,"20100308",,18,"m","",12.55,"ug/L","",24.778,"sigma-t","",7.93,"mg/L","",33.262,"ppt","",,"","",14.31,"C","",8.15,"pH","",,"","",64.71,"%",
"201003WQSBOO.csv","2010APR29133327","0308101452","I32",  32.59467,-117.13800,"20100308",929,2,"m","",13.03,"ug/L","",24.31,"sigma-t","",8.46,"mg/L","",32.648,"ppt","",,"","",14.29,"C","",8.14,"pH","",,"","",27.79,"%",
"201003WQSBOO.csv","2010APR29133327","0308101453","I32",  32.59467,-117.13800,"20100308",929,6,"m","",12.52,"ug/L","",24.421,"sigma-t","",8.36,"mg/L","",32.787,"ppt","",,"","",14.27,"C","",8.14,"pH","",,"","",28.05,"%",
"201003WQSBOO.csv","2010APR29133327","0308101454","I32",  32.59467,-117.13800,"20100308",929,9,"m","",15.84,"ug/L","",24.758,"sigma-t","",7.69,"mg/L","",33.256,"ppt","",,"","",14.39,"C","",8.13,"pH","",,"","",23.2,"%",
"201003WQSBOO.csv","2010APR29133327","0308101455","I33",  32.62383,-117.23700,"20100308",1116,2,"m","",4.03,"ug/L","",24.667,"sigma-t","",7.88,"mg/L","",33.29,"ppt","",,"","",14.94,"C","",8.17,"pH","",,"","",75.89,"%",
"201003WQSBOO.csv","2010APR29133327","0308101456","I33",  32.62383,-117.23700,"20100308",1116,18,"m","",9.23,"ug/L","",24.841,"sigma-t","",7.43,"mg/L","",33.329,"ppt","",,"","",14.26,"C","",8.13,"pH","",,"","",59.99,"%",
"201003WQSBOO.csv","2010APR29133327","0308101457","I33",  32.62383,-117.23700,"20100308",1116,27,"m","",7.79,"ug/L","",24.938,"sigma-t","",6.87,"mg/L","",33.355,"ppt","",,"","",13.89,"C","",8.09,"pH","",,"","",46.39,"%",
"201003WQSBOO.csv","2010APR29133327","0308101458","I34",  32.63000,-117.21600,"20100308",,2,"m","",3.9,"ug/L","",24.661,"sigma-t","",7.97,"mg/L","",33.269,"ppt","",,"","",14.89,"C","",8.16,"pH","",,"","",70.38,"%",
"201003WQSBOO.csv","2010APR29133327","0308101459","I34",  32.63000,-117.21600,"20100308",,12,"m","",11.34,"ug/L","",24.79,"sigma-t","",7.86,"mg/L","",33.31,"ppt","",,"","",14.44,"C","",8.15,"pH","",,"","",58.12,"%",
"201003WQSBOO.csv","2010APR29133327","0308101460","I34",  32.63000,-117.21600,"20100308",,18,"m","",9.95,"ug/L","",24.817,"sigma-t","",7.61,"mg/L","",33.325,"ppt","",,"","",14.36,"C","",8.13,"pH","",,"","",52.93,"%",
"201003WQSBOO.csv","2010APR29133327","0308101461","I35",  32.63667,-117.18200,"20100308",,2,"m","",8.48,"ug/L","",24.805,"sigma-t","",7.84,"mg/L","",33.322,"ppt","",,"","",14.41,"C","",8.12,"pH","",,"","",62.8,"%",
"201003WQSBOO.csv","2010APR29133327","0308101462","I35",  32.63667,-117.18200,"20100308",,12,"m","",11.44,"ug/L","",24.807,"sigma-t","",7.83,"mg/L","",33.322,"ppt","",,"","",14.4,"C","",8.12,"pH","",,"","",63.61,"%",
"201003WQSBOO.csv","2010APR29133327","0308101463","I35",  32.63667,-117.18200,"20100308",,18,"m","",11.63,"ug/L","",24.807,"sigma-t","",7.83,"mg/L","",33.322,"ppt","",,"","",14.4,"C","",8.12,"pH","",,"","",63.62,"%",
"201003WQSBOO.csv","2010APR29133327","0308101464","I36",  32.63917,-117.15400,"20100308",859,2,"m","",12.35,"ug/L","",24.445,"sigma-t","",8.28,"mg/L","",32.826,"ppt","",,"","",14.3,"C","",8.15,"pH","",,"","",53.26,"%",
"201003WQSBOO.csv","2010APR29133327","0308101465","I36",  32.63917,-117.15400,"20100308",859,6,"m","",13.86,"ug/L","",24.661,"sigma-t","",8.13,"mg/L","",33.133,"ppt","",,"","",14.4,"C","",8.15,"pH","",,"","",55.78,"%",
"201003WQSBOO.csv","2010APR29133327","0308101466","I36",  32.63917,-117.15400,"20100308",859,11,"m","",12.36,"ug/L","",24.759,"sigma-t","",8.05,"mg/L","",33.286,"ppt","",,"","",14.49,"C","",8.15,"pH","",,"","",63.06,"%",
"201003WQSBOO.csv","2010APR29133327","0308101467","I37",  32.64800,-117.21633,"20100308",1149,2,"m","",4.74,"ug/L","",24.512,"sigma-t","",7.86,"mg/L","",33.114,"ppt","",,"","",15.03,"C","",8.14,"pH","",,"","",67.89,"%",
"201003WQSBOO.csv","2010APR29133327","0308101468","I37",  32.64800,-117.21633,"20100308",1149,6,"m","",13.11,"ug/L","",24.676,"sigma-t","",7.96,"mg/L","",33.227,"ppt","",,"","",14.67,"C","",8.15,"pH","",,"","",66.99,"%",
"201003WQSBOO.csv","2010APR29133327","0308101469","I37",  32.64800,-117.21633,"20100308",1149,11,"m","",12.92,"ug/L","",24.787,"sigma-t","",7.95,"mg/L","",33.319,"ppt","",,"","",14.49,"C","",8.17,"pH","",,"","",59.66,"%",
"201003WQSBOO.csv","2010APR29133327","0308101470","I38",  32.66883,-117.18667,"20100308",810,2,"m","",17.75,"ug/L","",24.728,"sigma-t","",8.21,"mg/L","",33.226,"ppt","",,"","",14.42,"C","",8.13,"pH","",,"","",57.8,"%",
"201003WQSBOO.csv","2010APR29133327","0308101471","I38",  32.66883,-117.18667,"20100308",810,6,"m","",14.36,"ug/L","",24.743,"sigma-t","",8.13,"mg/L","",33.241,"ppt","",,"","",14.4,"C","",8.13,"pH","",,"","",58.06,"%",
"201003WQSBOO.csv","2010APR29133327","0308101472","I38",  32.66883,-117.18667,"20100308",810,11,"m","",12.07,"ug/L","",24.766,"sigma-t","",8.06,"mg/L","",33.285,"ppt","",,"","",14.46,"C","",8.12,"pH","",,"","",59.45,"%",
"201003WQSBOO.csv","2010APR29133327","0308101643","I30",  32.59533,-117.19700,"20100308",1005,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0308101644","I32",  32.59467,-117.13800,"20100308",929,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0308101645","I33",  32.62383,-117.23700,"20100308",1116,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0308101646","I36",  32.63917,-117.15400,"20100308",859,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0308101647","I37",  32.64800,-117.21633,"20100308",1149,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0308101648","I38",  32.66883,-117.18667,"20100308",810,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0308101667","I30",  32.59533,-117.19700,"20100308",1005,2,"m","",,"","",,"","",,"","",,"","",5.76,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0308101668","I30",  32.59533,-117.19700,"20100308",1005,2,"m","",,"","",,"","",,"","",,"","",5.05,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0308101669","I30",  32.59533,-117.19700,"20100308",1005,18,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0308101670","I30",  32.59533,-117.19700,"20100308",1005,27,"m","",,"","",,"","",,"","",,"","",7.75,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0308101671","I32",  32.59467,-117.13800,"20100308",929,2,"m","",,"","",,"","",,"","",,"","",13.5,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0308101672","I32",  32.59467,-117.13800,"20100308",929,6,"m","",,"","",,"","",,"","",,"","",22.5,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0308101673","I32",  32.59467,-117.13800,"20100308",929,9,"m","",,"","",,"","",,"","",,"","",23.9,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0308101674","I33",  32.62383,-117.23700,"20100308",1116,2,"m","",,"","",,"","",,"","",,"","",4.53,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0308101675","I33",  32.62383,-117.23700,"20100308",1116,18,"m","",,"","",,"","",,"","",,"","",6.46,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0308101676","I33",  32.62383,-117.23700,"20100308",1116,27,"m","",,"","",,"","",,"","",,"","",10.5,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0308101677","I36",  32.63917,-117.15400,"20100308",859,2,"m","",,"","",,"","",,"","",,"","",9.81,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0308101678","I36",  32.63917,-117.15400,"20100308",859,6,"m","",,"","",,"","",,"","",,"","",7.29,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0308101679","I36",  32.63917,-117.15400,"20100308",859,11,"m","",,"","",,"","",,"","",,"","",9.97,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0308101680","I37",  32.64800,-117.21633,"20100308",1149,2,"m","",,"","",,"","",,"","",,"","",7.39,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0308101681","I37",  32.64800,-117.21633,"20100308",1149,2,"m","",,"","",,"","",,"","",,"","",8.52,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0308101682","I37",  32.64800,-117.21633,"20100308",1149,6,"m","",,"","",,"","",,"","",,"","",8.39,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0308101683","I37",  32.64800,-117.21633,"20100308",1149,11,"m","",,"","",,"","",,"","",,"","",15.8,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0308101684","I38",  32.66883,-117.18667,"20100308",810,2,"m","",,"","",,"","",,"","",,"","",14.1,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0308101685","I38",  32.66883,-117.18667,"20100308",810,6,"m","",,"","",,"","",,"","",,"","",8.1,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0308101686","I38",  32.66883,-117.18667,"20100308",810,11,"m","",,"","",,"","",,"","",,"","",8.4,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101687","I10",  32.51667,-117.15600,"20100317",1158,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0309101688","I11",  32.51333,-117.13700,"20100317",1145,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0309101689","I13",  32.53750,-117.21200,"20100317",1329,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0309101690","I20",  32.55700,-117.25700,"20100317",850,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0309101691","I21",  32.56067,-117.22700,"20100317",1357,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0309101692","I3",  32.46700,-117.16800,"20100317",1044,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0309101693","I5",  32.47167,-117.13000,"20100317",1108,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0309101694","I7",  32.51667,-117.25300,"20100317",933,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0309101695","I8",  32.51667,-117.20200,"20100317",1302,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0309101696","I9",  32.51167,-117.17900,"20100317",1246,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0309101727","I10",  32.51667,-117.15600,"20100317",1158,2,"m","",,"","",,"","",,"","",,"","",7.6,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101728","I10",  32.51667,-117.15600,"20100317",1158,12,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101729","I10",  32.51667,-117.15600,"20100317",1158,18,"m","",,"","",,"","",,"","",,"","",4.98,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101730","I11",  32.51333,-117.13700,"20100317",1145,2,"m","",,"","",,"","",,"","",,"","",6.54,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101731","I11",  32.51333,-117.13700,"20100317",1145,2,"m","",,"","",,"","",,"","",,"","",9.09,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101732","I11",  32.51333,-117.13700,"20100317",1145,6,"m","",,"","",,"","",,"","",,"","",4.36,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101733","I11",  32.51333,-117.13700,"20100317",1145,11,"m","",,"","",,"","",,"","",,"","",8.55,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101734","I13",  32.53750,-117.21200,"20100317",1329,2,"m","",,"","",,"","",,"","",,"","",3.58,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101735","I13",  32.53750,-117.21200,"20100317",1329,18,"m","",,"","",,"","",,"","",,"","",1.83,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101736","I13",  32.53750,-117.21200,"20100317",1329,37,"m","",,"","",,"","",,"","",,"","",2.34,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101737","I20",  32.55700,-117.25700,"20100317",850,2,"m","",,"","",,"","",,"","",,"","",6.08,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101738","I20",  32.55700,-117.25700,"20100317",850,2,"m","",,"","",,"","",,"","",,"","",5.96,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101739","I20",  32.55700,-117.25700,"20100317",850,18,"m","",,"","",,"","",,"","",,"","",2.61,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101740","I20",  32.55700,-117.25700,"20100317",850,55,"m","",,"","",,"","",,"","",,"","",3.64,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101741","I21",  32.56067,-117.22700,"20100317",1357,2,"m","",,"","",,"","",,"","",,"","",7.54,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101742","I21",  32.56067,-117.22700,"20100317",1357,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101743","I21",  32.56067,-117.22700,"20100317",1357,37,"m","",,"","",,"","",,"","",,"","",3.65,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101744","I3",  32.46700,-117.16800,"20100317",1044,2,"m","",,"","",,"","",,"","",,"","",10.9,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101745","I3",  32.46700,-117.16800,"20100317",1044,2,"m","",,"","",,"","",,"","",,"","",6.48,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101746","I3",  32.46700,-117.16800,"20100317",1044,18,"m","",,"","",,"","",,"","",,"","",1.84,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101747","I3",  32.46700,-117.16800,"20100317",1044,27,"m","",,"","",,"","",,"","",,"","",2.09,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101748","I5",  32.47167,-117.13000,"20100317",1108,2,"m","",,"","",,"","",,"","",,"","",5.45,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101749","I5",  32.47167,-117.13000,"20100317",1108,6,"m","",,"","",,"","",,"","",,"","",5.61,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101750","I5",  32.47167,-117.13000,"20100317",1108,11,"m","",,"","",,"","",,"","",,"","",4.02,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101751","I7",  32.51667,-117.25300,"20100317",933,2,"m","",,"","",,"","",,"","",,"","",2.31,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101752","I7",  32.51667,-117.25300,"20100317",933,2,"m","",,"","",,"","",,"","",,"","",2.88,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101753","I7",  32.51667,-117.25300,"20100317",933,18,"m","",,"","",,"","",,"","",,"","",5.28,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101754","I7",  32.51667,-117.25300,"20100317",933,52,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101755","I8",  32.51667,-117.20200,"20100317",1302,2,"m","",,"","",,"","",,"","",,"","",7.79,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101756","I8",  32.51667,-117.20200,"20100317",1302,18,"m","",,"","",,"","",,"","",,"","",1.95,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101757","I8",  32.51667,-117.20200,"20100317",1302,37,"m","",,"","",,"","",,"","",,"","",3.26,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101758","I9",  32.51167,-117.17900,"20100317",1246,2,"m","",,"","",,"","",,"","",,"","",4.92,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101759","I9",  32.51167,-117.17900,"20100317",1246,18,"m","",,"","",,"","",,"","",,"","",3.69,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0309101760","I9",  32.51167,-117.17900,"20100317",1246,27,"m","",,"","",,"","",,"","",,"","",2.68,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101761","I12",  32.53283,-117.18300,"20100315",1128,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0310101762","I14",  32.54300,-117.18400,"20100315",1157,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0310101763","I16",  32.53783,-117.18300,"20100317",1217,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0310101764","I18",  32.53617,-117.16100,"20100315",1056,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0310101765","I19",  32.53633,-117.12900,"20100315",1004,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0310101766","I22",  32.55333,-117.18500,"20100315",1213,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0310101767","I23",  32.55083,-117.16500,"20100315",1251,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0310101768","I24",  32.55667,-117.14500,"20100315",919,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0310101769","I25",  32.56117,-117.14800,"20100315",909,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0310101770","I26",  32.57450,-117.14700,"20100315",851,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0310101771","I39",  32.57233,-117.16750,"20100315",836,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0310101772","I40",  32.55383,-117.13617,"20100315",938,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201003WQSBOO.csv","2010APR29133327","0310101809","I12",  32.53283,-117.18300,"20100315",1128,2,"m","",,"","",,"","",,"","",,"","",4.58,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101810","I12",  32.53283,-117.18300,"20100315",1128,18,"m","",,"","",,"","",,"","",,"","",6.34,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101811","I12",  32.53283,-117.18300,"20100315",1128,27,"m","",,"","",,"","",,"","",,"","",4.66,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101812","I14",  32.54300,-117.18400,"20100315",1157,2,"m","",,"","",,"","",,"","",,"","",5.31,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101813","I14",  32.54300,-117.18400,"20100315",1157,18,"m","",,"","",,"","",,"","",,"","",4.02,"mg/L","",,"","",,"","",,"",
