"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200806COLIPL.csv","2008JUL08140436","0603081717","D10",  32.74917,-117.25300,"20080603",933,,"m","e",60,"CFU/100 mL","e",10,"CFU/100 mL","e",10,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0603081718","D11",  32.75400,-117.25267,"20080603",925,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0603081719","D12",  32.77133,-117.25350,"20080603",913,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0603081720","D4",  32.66560,-117.24358,"20080603",1030,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0603081721","D5",  32.68080,-117.24895,"20080603",1037,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0603081722","D7",  32.71930,-117.25728,"20080603",1007,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0603081723","D8",  32.73702,-117.25527,"20080603",959,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0603081724","D9",  32.74667,-117.25402,"20080603",943,,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081607","A1",  32.65933,-117.26200,"20080606",753,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081608","A1",  32.65933,-117.26200,"20080606",753,12,"m","e",16,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081609","A1",  32.65933,-117.26200,"20080606",753,18,"m","e",40,"CFU/100 mL","e",26,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081610","A11",  32.66633,-117.27117,"20080606",805,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081611","A11",  32.66633,-117.27117,"20080606",805,18,"m","",42,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081612","A11",  32.66633,-117.27117,"20080606",805,40,"m","",90,"CFU/100 mL","e",26,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081613","A13",  32.68283,-117.27617,"20080606",850,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081614","A13",  32.68283,-117.27617,"20080606",850,18,"m","",48,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081615","A13",  32.68283,-117.27617,"20080606",850,40,"m","e",22,"CFU/100 mL","e",22,"CFU/100 mL","e",6,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081616","A17",  32.67215,-117.28298,"20080606",822,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081617","A17",  32.67215,-117.28298,"20080606",822,25,"m","e",18,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081618","A17",  32.67215,-117.28298,"20080606",822,60,"m","e",40,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081619","A6",  32.69267,-117.26967,"20080606",905,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081620","A6",  32.69267,-117.26967,"20080606",905,12,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081621","A6",  32.69267,-117.26967,"20080606",905,18,"m","e",32,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081622","A7",  32.67550,-117.26683,"20080606",832,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081623","A7",  32.67550,-117.26683,"20080606",832,12,"m","e",100,"CFU/100 mL","e",26,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081624","A7",  32.67550,-117.26683,"20080606",832,18,"m","",44,"CFU/100 mL","e",26,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081625","C4",  32.66583,-117.24967,"20080606",1047,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081626","C4",  32.66583,-117.24967,"20080606",1047,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081627","C4",  32.66583,-117.24967,"20080606",1047,9,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081628","C5",  32.67917,-117.25667,"20080606",1033,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081629","C5",  32.67917,-117.25667,"20080606",1033,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081630","C5",  32.67917,-117.25667,"20080606",1033,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081631","C6",  32.69367,-117.26133,"20080606",1016,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081632","C6",  32.69367,-117.26133,"20080606",1016,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081633","C6",  32.69367,-117.26133,"20080606",1016,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081634","C7",  32.71633,-117.27217,"20080606",928,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081635","C7",  32.71633,-117.27217,"20080606",928,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081636","C7",  32.71633,-117.27217,"20080606",928,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081637","C8",  32.73267,-117.27333,"20080606",947,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081638","C8",  32.73267,-117.27333,"20080606",947,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0606081639","C8",  32.73267,-117.27333,"20080606",947,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0609081856","D10",  32.74917,-117.25300,"20080609",1000,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0609081857","D11",  32.75400,-117.25267,"20080609",948,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0609081858","D12",  32.77133,-117.25350,"20080609",903,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0609081859","D4",  32.66560,-117.24358,"20080609",1100,,"m","e",28,"CFU/100 mL","e",20,"CFU/100 mL","e",6,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0609081860","D5",  32.68080,-117.24895,"20080609",1113,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0609081861","D7",  32.71930,-117.25728,"20080609",1042,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0609081862","D8",  32.73702,-117.25527,"20080609",1030,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0609081863","D9",  32.74667,-117.25402,"20080609",1013,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081743","A1",  32.65933,-117.26200,"20080614",737,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081744","A1",  32.65933,-117.26200,"20080614",737,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081745","A1",  32.65933,-117.26200,"20080614",737,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081746","A11",  32.66633,-117.27117,"20080614",748,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081747","A11",  32.66633,-117.27117,"20080614",748,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081748","A11",  32.66633,-117.27117,"20080614",748,40,"m","",72,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081749","A13",  32.68283,-117.27617,"20080614",831,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081750","A13",  32.68283,-117.27617,"20080614",831,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081751","A13",  32.68283,-117.27617,"20080614",831,40,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081752","A17",  32.67215,-117.28298,"20080614",757,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081753","A17",  32.67215,-117.28298,"20080614",757,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081754","A17",  32.67215,-117.28298,"20080614",757,60,"m","",92,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081755","A6",  32.69267,-117.26967,"20080614",843,1,"m","e",1800,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081756","A6",  32.69267,-117.26967,"20080614",843,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081757","A6",  32.69267,-117.26967,"20080614",843,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081758","A7",  32.67550,-117.26683,"20080614",810,1,"m","e",800,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081759","A7",  32.67550,-117.26683,"20080614",810,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081760","A7",  32.67550,-117.26683,"20080614",810,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081761","C4",  32.66583,-117.24967,"20080614",1002,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081762","C4",  32.66583,-117.24967,"20080614",1002,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081763","C4",  32.66583,-117.24967,"20080614",1002,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081764","C5",  32.67917,-117.25667,"20080614",951,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081765","C5",  32.67917,-117.25667,"20080614",951,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081766","C5",  32.67917,-117.25667,"20080614",951,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081767","C6",  32.69367,-117.26133,"20080614",940,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081768","C6",  32.69367,-117.26133,"20080614",940,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081769","C6",  32.69367,-117.26133,"20080614",940,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081770","C7",  32.71633,-117.27217,"20080614",905,1,"m","ND",,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081771","C7",  32.71633,-117.27217,"20080614",905,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081772","C7",  32.71633,-117.27217,"20080614",905,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081773","C8",  32.73267,-117.27333,"20080614",921,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081774","C8",  32.73267,-117.27333,"20080614",921,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0614081775","C8",  32.73267,-117.27333,"20080614",921,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0615081923","D10",  32.74917,-117.25300,"20080615",1005,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0615081924","D11",  32.75400,-117.25267,"20080615",955,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0615081925","D12",  32.77133,-117.25350,"20080615",940,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0615081926","D4",  32.66560,-117.24358,"20080615",1120,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0615081927","D5",  32.68080,-117.24895,"20080615",1145,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0615081928","D7",  32.71930,-117.25728,"20080615",1100,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0615081929","D8",  32.73702,-117.25527,"20080615",1030,,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0615081930","D9",  32.74667,-117.25402,"20080615",1015,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081940","A1",  32.65933,-117.26200,"20080618",744,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081941","A1",  32.65933,-117.26200,"20080618",744,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081942","A1",  32.65933,-117.26200,"20080618",744,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081943","A11",  32.66633,-117.27117,"20080618",807,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081944","A11",  32.66633,-117.27117,"20080618",807,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081945","A11",  32.66633,-117.27117,"20080618",807,40,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081946","A13",  32.68283,-117.27617,"20080618",851,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081947","A13",  32.68283,-117.27617,"20080618",851,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081948","A13",  32.68283,-117.27617,"20080618",851,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081949","A17",  32.67215,-117.28298,"20080618",815,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081950","A17",  32.67215,-117.28298,"20080618",815,25,"m","e",8,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081951","A17",  32.67215,-117.28298,"20080618",815,60,"m","",52,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081952","A6",  32.69267,-117.26967,"20080618",906,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081953","A6",  32.69267,-117.26967,"20080618",906,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081954","A6",  32.69267,-117.26967,"20080618",906,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081955","A7",  32.67550,-117.26683,"20080618",832,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081956","A7",  32.67550,-117.26683,"20080618",832,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081957","A7",  32.67550,-117.26683,"20080618",832,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081958","C4",  32.66583,-117.24967,"20080618",1049,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081959","C4",  32.66583,-117.24967,"20080618",1049,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081960","C4",  32.66583,-117.24967,"20080618",1049,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081961","C5",  32.67917,-117.25667,"20080618",1026,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081962","C5",  32.67917,-117.25667,"20080618",1026,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081963","C5",  32.67917,-117.25667,"20080618",1026,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081964","C6",  32.69367,-117.26133,"20080618",1013,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081965","C6",  32.69367,-117.26133,"20080618",1013,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081966","C6",  32.69367,-117.26133,"20080618",1013,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081967","C7",  32.71633,-117.27217,"20080618",930,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081968","C7",  32.71633,-117.27217,"20080618",930,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081969","C7",  32.71633,-117.27217,"20080618",930,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081970","C8",  32.73267,-117.27333,"20080618",952,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081971","C8",  32.73267,-117.27333,"20080618",952,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0618081972","C8",  32.73267,-117.27333,"20080618",952,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0621081060","D10",  32.74917,-117.25300,"20080621",700,,"m","e",40,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0621081061","D11",  32.75400,-117.25267,"20080621",647,,"m","e",20,"CFU/100 mL","e",14,"CFU/100 mL","e",12,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0621081062","D12",  32.77133,-117.25350,"20080621",634,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0621081063","D4",  32.66560,-117.24358,"20080621",753,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0621081064","D5",  32.68080,-117.24895,"20080621",805,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0621081065","D7",  32.71930,-117.25728,"20080621",733,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0621081066","D8",  32.73702,-117.25527,"20080621",723,,"m","<",200,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0621081067","D9",  32.74667,-117.25402,"20080621",708,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081000","A1",  32.65933,-117.26200,"20080623",846,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081001","A1",  32.65933,-117.26200,"20080623",846,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081002","A1",  32.65933,-117.26200,"20080623",846,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081003","A11",  32.66633,-117.27117,"20080623",859,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081004","A11",  32.66633,-117.27117,"20080623",859,18,"m","",44,"CFU/100 mL","e",12,"CFU/100 mL","e",6,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081005","A11",  32.66633,-117.27117,"20080623",859,40,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081006","A13",  32.68283,-117.27617,"20080623",937,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081007","A13",  32.68283,-117.27617,"20080623",937,18,"m","e",22,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081008","A13",  32.68283,-117.27617,"20080623",937,40,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081009","A17",  32.67215,-117.28298,"20080623",909,1,"m","",,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081010","A17",  32.67215,-117.28298,"20080623",909,25,"m","e",30,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081011","A17",  32.67215,-117.28298,"20080623",909,60,"m","",68,"CFU/100 mL","e",18,"CFU/100 mL","e",4,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081012","A6",  32.69267,-117.26967,"20080623",948,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
