"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200812COLIPL.csv","2009JAN22141446","1204081684","A1",  32.65933,-117.26200,"20081204",752,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081685","A1",  32.65933,-117.26200,"20081204",752,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081686","A1",  32.65933,-117.26200,"20081204",752,18,"m","E",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081687","A11",  32.66633,-117.27117,"20081204",817,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081688","A11",  32.66633,-117.27117,"20081204",817,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081689","A11",  32.66633,-117.27117,"20081204",817,40,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081690","A13",  32.68283,-117.27617,"20081204",926,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081691","A13",  32.68283,-117.27617,"20081204",926,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081692","A13",  32.68283,-117.27617,"20081204",926,40,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081693","A17",  32.67215,-117.28298,"20081204",829,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081694","A17",  32.67215,-117.28298,"20081204",829,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081695","A17",  32.67215,-117.28298,"20081204",829,60,"m","e",160,"CFU/100 mL","e",36,"CFU/100 mL","e",4,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081696","A6",  32.69267,-117.26967,"20081204",936,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081697","A6",  32.69267,-117.26967,"20081204",936,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081698","A6",  32.69267,-117.26967,"20081204",936,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081699","A7",  32.67550,-117.26683,"20081204",913,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081700","A7",  32.67550,-117.26683,"20081204",913,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081701","A7",  32.67550,-117.26683,"20081204",913,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081702","C4",  32.66583,-117.24967,"20081204",1114,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081703","C4",  32.66583,-117.24967,"20081204",1114,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081704","C4",  32.66583,-117.24967,"20081204",1114,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081705","C5",  32.67917,-117.25667,"20081204",1109,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081706","C5",  32.67917,-117.25667,"20081204",1109,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081707","C5",  32.67917,-117.25667,"20081204",1109,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081708","C6",  32.69367,-117.26133,"20081204",1048,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081709","C6",  32.69367,-117.26133,"20081204",1048,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081710","C6",  32.69367,-117.26133,"20081204",1048,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081711","C7",  32.71633,-117.27217,"20081204",958,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081712","C7",  32.71633,-117.27217,"20081204",958,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081713","C7",  32.71633,-117.27217,"20081204",958,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081714","C8",  32.73267,-117.27333,"20081204",1021,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081715","C8",  32.73267,-117.27333,"20081204",1021,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1204081716","C8",  32.73267,-117.27333,"20081204",1021,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1206081950","D10",  32.74917,-117.25300,"20081206",945,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1206081951","D11",  32.75400,-117.25267,"20081206",938,,"m","e",140,"CFU/100 mL","e",38,"CFU/100 mL","e",32,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1206081952","D12",  32.77133,-117.25350,"20081206",920,,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","e",30,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1206081953","D4",  32.66560,-117.24358,"20081206",1042,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1206081954","D5",  32.68080,-117.24895,"20081206",1100,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1206081955","D7",  32.71930,-117.25728,"20081206",1025,,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1206081956","D8",  32.73702,-117.25527,"20081206",1012,,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1206081957","D9",  32.74667,-117.25402,"20081206",958,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081900","A1",  32.65933,-117.26200,"20081211",915,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081901","A1",  32.65933,-117.26200,"20081211",915,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081902","A1",  32.65933,-117.26200,"20081211",915,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",20,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081903","A11",  32.66633,-117.27117,"20081211",929,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",20,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081904","A11",  32.66633,-117.27117,"20081211",929,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081905","A11",  32.66633,-117.27117,"20081211",929,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081906","A13",  32.68283,-117.27617,"20081211",1035,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081907","A13",  32.68283,-117.27617,"20081211",1035,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081908","A13",  32.68283,-117.27617,"20081211",1035,40,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081909","A17",  32.67215,-117.28298,"20081211",941,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081910","A17",  32.67215,-117.28298,"20081211",941,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081911","A17",  32.67215,-117.28298,"20081211",941,60,"m","e",20,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081912","A6",  32.69267,-117.26967,"20081211",1046,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081913","A6",  32.69267,-117.26967,"20081211",1046,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081914","A6",  32.69267,-117.26967,"20081211",1046,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081915","A7",  32.67550,-117.26683,"20081211",1019,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081916","A7",  32.67550,-117.26683,"20081211",1019,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081917","A7",  32.67550,-117.26683,"20081211",1019,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081918","C4",  32.66583,-117.24967,"20081211",1213,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081919","C4",  32.66583,-117.24967,"20081211",1213,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081920","C4",  32.66583,-117.24967,"20081211",1213,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081921","C5",  32.67917,-117.25667,"20081211",1159,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081922","C5",  32.67917,-117.25667,"20081211",1159,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081923","C5",  32.67917,-117.25667,"20081211",1159,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081924","C6",  32.69367,-117.26133,"20081211",1147,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081925","C6",  32.69367,-117.26133,"20081211",1147,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081926","C6",  32.69367,-117.26133,"20081211",1147,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081927","C7",  32.71633,-117.27217,"20081211",1104,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081928","C7",  32.71633,-117.27217,"20081211",1104,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081929","C7",  32.71633,-117.27217,"20081211",1104,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081930","C8",  32.73267,-117.27333,"20081211",1123,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081931","C8",  32.73267,-117.27333,"20081211",1123,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1210081932","C8",  32.73267,-117.27333,"20081211",1123,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1212081080","D10",  32.74917,-117.25300,"20081212",835,,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","e",6,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1212081081","D11",  32.75400,-117.25267,"20081212",824,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","e",12,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1212081082","D12",  32.77133,-117.25350,"20081212",812,,"m","",110,"CFU/100 mL","e",12,"CFU/100 mL","e",10,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1212081083","D4",  32.66560,-117.24358,"20081212",940,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1212081084","D5",  32.68080,-117.24895,"20081212",953,,"m","e",220,"CFU/100 mL","<",20,"CFU/100 mL","",92,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1212081085","D7",  32.71930,-117.25728,"20081212",914,,"m","e",60,"CFU/100 mL","e",40,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1212081086","D8",  32.73702,-117.25527,"20081212",901,,"m","e",160,"CFU/100 mL","e",80,"CFU/100 mL","",50,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1212081087","D9",  32.74667,-117.25402,"20081212",847,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","e",18,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081000","A13",  32.68283,-117.27617,"20081216",903,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081001","A13",  32.68283,-117.27617,"20081216",903,40,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081002","A17",  32.67215,-117.28298,"20081216",836,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081003","A17",  32.67215,-117.28298,"20081216",836,25,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081004","A17",  32.67215,-117.28298,"20081216",836,60,"m","e",300,"CFU/100 mL","e",26,"CFU/100 mL","e",10,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081005","A6",  32.69267,-117.26967,"20081216",913,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081006","A6",  32.69267,-117.26967,"20081216",913,12,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081007","A6",  32.69267,-117.26967,"20081216",913,18,"m","e",36,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081008","A7",  32.67550,-117.26683,"20081216",848,1,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",20,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081009","A7",  32.67550,-117.26683,"20081216",848,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",20,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081010","A7",  32.67550,-117.26683,"20081216",848,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081011","C4",  32.66583,-117.24967,"20081216",1044,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081012","C4",  32.66583,-117.24967,"20081216",1044,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081013","C4",  32.66583,-117.24967,"20081216",1044,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081014","C5",  32.67917,-117.25667,"20081216",1032,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081015","C5",  32.67917,-117.25667,"20081216",1032,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",200,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081016","C5",  32.67917,-117.25667,"20081216",1032,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081017","C6",  32.69367,-117.26133,"20081216",1016,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081018","C6",  32.69367,-117.26133,"20081216",1016,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081019","C6",  32.69367,-117.26133,"20081216",1016,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081020","C7",  32.71633,-117.27217,"20081216",932,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081021","C7",  32.71633,-117.27217,"20081216",932,12,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081022","C7",  32.71633,-117.27217,"20081216",932,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081023","C8",  32.73267,-117.27333,"20081216",952,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081024","C8",  32.73267,-117.27333,"20081216",952,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081025","C8",  32.73267,-117.27333,"20081216",952,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081993","A1",  32.65933,-117.26200,"20081216",814,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081994","A1",  32.65933,-117.26200,"20081216",814,12,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081995","A1",  32.65933,-117.26200,"20081216",814,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081996","A11",  32.66633,-117.27117,"20081216",826,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081997","A11",  32.66633,-117.27117,"20081216",826,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081998","A11",  32.66633,-117.27117,"20081216",826,40,"m","e",26,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1216081999","A13",  32.68283,-117.27617,"20081216",903,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1218081460","D10",  32.74917,-117.25300,"20081218",847,,"m","e",3400,"CFU/100 mL","e",400,"CFU/100 mL","e",2200,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1218081461","D11",  32.75400,-117.25267,"20081218",835,,"m","e",6200,"CFU/100 mL","<",200,"CFU/100 mL","e",2400,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1218081462","D12",  32.77133,-117.25350,"20081218",820,,"m","e",600,"CFU/100 mL","e",260,"CFU/100 mL","e",360,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1218081463","D4",  32.66560,-117.24358,"20081218",1040,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","e",26,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1218081464","D5",  32.68080,-117.24895,"20081218",954,,"m","<",200,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1218081465","D7",  32.71930,-117.25728,"20081218",926,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1218081466","D8",  32.73702,-117.25527,"20081218",914,,"m","e",1400,"CFU/100 mL","e",60,"CFU/100 mL","e",380,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1218081467","D9",  32.74667,-117.25402,"20081218",901,,"m","e",800,"CFU/100 mL","e",100,"CFU/100 mL","e",620,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081035","A1",  32.65933,-117.26200,"20081219",1032,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081036","A1",  32.65933,-117.26200,"20081219",1032,12,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081037","A1",  32.65933,-117.26200,"20081219",1032,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081038","A11",  32.66633,-117.27117,"20081219",1019,1,"m","e",24,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081039","A11",  32.66633,-117.27117,"20081219",1019,18,"m","e",80,"CFU/100 mL","e",14,"CFU/100 mL","e",10,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081040","A11",  32.66633,-117.27117,"20081219",1019,40,"m","e",160,"CFU/100 mL","e",34,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081041","A13",  32.68283,-117.27617,"20081219",1058,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081042","A13",  32.68283,-117.27617,"20081219",1058,18,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081043","A13",  32.68283,-117.27617,"20081219",1058,40,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081044","A17",  32.67215,-117.28298,"20081219",1008,1,"m","e",30,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081045","A17",  32.67215,-117.28298,"20081219",1008,25,"m","<",200,"CFU/100 mL","e",10,"CFU/100 mL","e",14,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081046","A17",  32.67215,-117.28298,"20081219",1008,60,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081047","A6",  32.69267,-117.26967,"20081219",1108,1,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081048","A6",  32.69267,-117.26967,"20081219",1108,12,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081049","A6",  32.69267,-117.26967,"20081219",1108,18,"m","e",26,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081050","A7",  32.67550,-117.26683,"20081219",1045,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081051","A7",  32.67550,-117.26683,"20081219",1045,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081052","A7",  32.67550,-117.26683,"20081219",1045,18,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081053","C4",  32.66583,-117.24967,"20081219",1229,1,"m","e",200,"CFU/100 mL","e",20,"CFU/100 mL","e",24,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081054","C4",  32.66583,-117.24967,"20081219",1229,3,"m","e",160,"CFU/100 mL","e",22,"CFU/100 mL","",54,"CFU/100 mL",
