"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200803COLIPL.csv","2008MAY15131347","0301081900","A1",  32.65933,-117.26200,"20080301",753,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081901","A1",  32.65933,-117.26200,"20080301",753,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081902","A1",  32.65933,-117.26200,"20080301",753,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081903","A11",  32.66633,-117.27117,"20080301",806,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081904","A11",  32.66633,-117.27117,"20080301",806,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081905","A11",  32.66633,-117.27117,"20080301",806,40,"m","",420,"CFU/100 mL","e",24,"CFU/100 mL","e",22,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081906","A13",  32.68283,-117.27617,"20080301",845,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081907","A13",  32.68283,-117.27617,"20080301",845,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081908","A13",  32.68283,-117.27617,"20080301",845,40,"m","",500,"CFU/100 mL","e",34,"CFU/100 mL","e",34,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081909","A17",  32.67215,-117.28298,"20080301",819,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081910","A17",  32.67215,-117.28298,"20080301",819,25,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081911","A17",  32.67215,-117.28298,"20080301",819,60,"m","e",280,"CFU/100 mL","",54,"CFU/100 mL","",74,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081912","A6",  32.69267,-117.26967,"20080301",958,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081913","A6",  32.69267,-117.26967,"20080301",958,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081914","A6",  32.69267,-117.26967,"20080301",958,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081915","A7",  32.67550,-117.26683,"20080301",829,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081916","A7",  32.67550,-117.26683,"20080301",829,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081917","A7",  32.67550,-117.26683,"20080301",829,18,"m","e",24,"CFU/100 mL","e",10,"CFU/100 mL","e",10,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081918","C4",  32.66583,-117.24967,"20080301",1032,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081919","C4",  32.66583,-117.24967,"20080301",1032,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081920","C4",  32.66583,-117.24967,"20080301",1032,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081921","C5",  32.67917,-117.25667,"20080301",1021,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081922","C5",  32.67917,-117.25667,"20080301",1021,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081923","C5",  32.67917,-117.25667,"20080301",1021,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081924","C6",  32.69367,-117.26133,"20080301",1010,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081925","C6",  32.69367,-117.26133,"20080301",1010,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081926","C6",  32.69367,-117.26133,"20080301",1010,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081927","C7",  32.71633,-117.27217,"20080301",909,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081928","C7",  32.71633,-117.27217,"20080301",909,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081929","C7",  32.71633,-117.27217,"20080301",909,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081930","C8",  32.73267,-117.27333,"20080301",928,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081931","C8",  32.73267,-117.27333,"20080301",928,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0301081932","C8",  32.73267,-117.27333,"20080301",928,18,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0305081083","D10",  32.74917,-117.25300,"20080305",921,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0305081084","D11",  32.75400,-117.25267,"20080305",907,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0305081085","D12",  32.77133,-117.25350,"20080305",848,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0305081086","D4",  32.66560,-117.24358,"20080305",1033,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0305081087","D5",  32.68080,-117.24895,"20080305",1048,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
