"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200811COLIPL.csv","2009JAN22141445","1101081366","A1",  32.65933,-117.26200,"20081101",729,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081367","A1",  32.65933,-117.26200,"20081101",729,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081368","A1",  32.65933,-117.26200,"20081101",729,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081369","A11",  32.66633,-117.27117,"20081101",745,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081370","A11",  32.66633,-117.27117,"20081101",745,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081371","A11",  32.66633,-117.27117,"20081101",745,40,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081372","A13",  32.68283,-117.27617,"20081101",818,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081373","A13",  32.68283,-117.27617,"20081101",818,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081374","A13",  32.68283,-117.27617,"20081101",818,40,"m","",100,"CFU/100 mL","e",26,"CFU/100 mL","e",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081375","A17",  32.67215,-117.28298,"20081101",753,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081376","A17",  32.67215,-117.28298,"20081101",753,25,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081377","A17",  32.67215,-117.28298,"20081101",753,60,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081378","A6",  32.69267,-117.26967,"20081101",826,1,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081379","A6",  32.69267,-117.26967,"20081101",826,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081380","A6",  32.69267,-117.26967,"20081101",826,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081381","A7",  32.67550,-117.26683,"20081101",803,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081382","A7",  32.67550,-117.26683,"20081101",803,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081383","A7",  32.67550,-117.26683,"20081101",803,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081384","C4",  32.66583,-117.24967,"20081101",936,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081385","C4",  32.66583,-117.24967,"20081101",936,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081386","C4",  32.66583,-117.24967,"20081101",936,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081387","C5",  32.67917,-117.25667,"20081101",926,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081388","C5",  32.67917,-117.25667,"20081101",926,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081389","C5",  32.67917,-117.25667,"20081101",926,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081390","C6",  32.69367,-117.26133,"20081101",916,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081391","C6",  32.69367,-117.26133,"20081101",916,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081392","C6",  32.69367,-117.26133,"20081101",916,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081393","C7",  32.71633,-117.27217,"20081101",845,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081394","C7",  32.71633,-117.27217,"20081101",845,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081395","C7",  32.71633,-117.27217,"20081101",845,18,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081396","C8",  32.73267,-117.27333,"20081101",858,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081397","C8",  32.73267,-117.27333,"20081101",858,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1101081398","C8",  32.73267,-117.27333,"20081101",858,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081167","D10",  32.74917,-117.25300,"20081106",819,,"m","<",200,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081168","D11",  32.75400,-117.25267,"20081106",807,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081169","D12",  32.77133,-117.25350,"20081106",749,,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081170","D4",  32.66560,-117.24358,"20081106",1034,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081171","D5",  32.68080,-117.24895,"20081106",951,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081172","D7",  32.71930,-117.25728,"20081106",905,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081173","D8",  32.73702,-117.25527,"20081106",851,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081174","D9",  32.74667,-117.25402,"20081106",833,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081704","A1",  32.65933,-117.26200,"20081106",807,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081705","A1",  32.65933,-117.26200,"20081106",807,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081706","A1",  32.65933,-117.26200,"20081106",807,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081707","A11",  32.66633,-117.27117,"20081106",825,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081708","A11",  32.66633,-117.27117,"20081106",825,18,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081709","A11",  32.66633,-117.27117,"20081106",825,40,"m","e",36,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081710","A13",  32.68283,-117.27617,"20081106",902,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081711","A13",  32.68283,-117.27617,"20081106",902,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081712","A13",  32.68283,-117.27617,"20081106",902,40,"m","e",28,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081713","A17",  32.67215,-117.28298,"20081106",835,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081714","A17",  32.67215,-117.28298,"20081106",835,25,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081715","A17",  32.67215,-117.28298,"20081106",835,60,"m","",110,"CFU/100 mL","e",18,"CFU/100 mL","e",4,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081716","A6",  32.69267,-117.26967,"20081106",913,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081717","A6",  32.69267,-117.26967,"20081106",913,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081718","A6",  32.69267,-117.26967,"20081106",913,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081719","A7",  32.67550,-117.26683,"20081106",848,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081720","A7",  32.67550,-117.26683,"20081106",848,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081721","A7",  32.67550,-117.26683,"20081106",848,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081722","C4",  32.66583,-117.24967,"20081106",1033,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081723","C4",  32.66583,-117.24967,"20081106",1033,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081724","C4",  32.66583,-117.24967,"20081106",1033,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081725","C5",  32.67917,-117.25667,"20081106",1022,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081726","C5",  32.67917,-117.25667,"20081106",1022,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081727","C5",  32.67917,-117.25667,"20081106",1022,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081728","C6",  32.69367,-117.26133,"20081106",1010,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081729","C6",  32.69367,-117.26133,"20081106",1010,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081730","C6",  32.69367,-117.26133,"20081106",1010,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081731","C7",  32.71633,-117.27217,"20081106",931,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081732","C7",  32.71633,-117.27217,"20081106",931,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081733","C7",  32.71633,-117.27217,"20081106",931,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081734","C8",  32.73267,-117.27333,"20081106",951,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081735","C8",  32.73267,-117.27333,"20081106",951,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1106081736","C8",  32.73267,-117.27333,"20081106",951,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081100","A1",  32.65933,-117.26200,"20081112",744,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081101","A1",  32.65933,-117.26200,"20081112",744,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081102","A1",  32.65933,-117.26200,"20081112",744,18,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081103","A11",  32.66633,-117.27117,"20081112",806,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081104","A11",  32.66633,-117.27117,"20081112",806,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081105","A11",  32.66633,-117.27117,"20081112",806,40,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081106","A13",  32.68283,-117.27617,"20081112",855,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081107","A13",  32.68283,-117.27617,"20081112",855,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081108","A13",  32.68283,-117.27617,"20081112",855,40,"m","",420,"CFU/100 mL","",120,"CFU/100 mL","e",14,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081109","A17",  32.67215,-117.28298,"20081112",823,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081110","A17",  32.67215,-117.28298,"20081112",823,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081111","A17",  32.67215,-117.28298,"20081112",823,60,"m","",420,"CFU/100 mL","e",130,"CFU/100 mL","e",36,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081112","A6",  32.69267,-117.26967,"20081112",907,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081113","A6",  32.69267,-117.26967,"20081112",907,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081114","A6",  32.69267,-117.26967,"20081112",907,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081115","A7",  32.67550,-117.26683,"20081112",829,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081116","A7",  32.67550,-117.26683,"20081112",829,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081117","A7",  32.67550,-117.26683,"20081112",829,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081118","C4",  32.66583,-117.24967,"20081112",1037,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081119","C4",  32.66583,-117.24967,"20081112",1037,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081120","C4",  32.66583,-117.24967,"20081112",1037,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081121","C5",  32.67917,-117.25667,"20081112",1022,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081122","C5",  32.67917,-117.25667,"20081112",1022,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081123","C5",  32.67917,-117.25667,"20081112",1022,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081124","C6",  32.69367,-117.26133,"20081112",1010,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081125","C6",  32.69367,-117.26133,"20081112",1010,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081126","C6",  32.69367,-117.26133,"20081112",1010,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081127","C7",  32.71633,-117.27217,"20081112",926,1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081128","C7",  32.71633,-117.27217,"20081112",926,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081129","C7",  32.71633,-117.27217,"20081112",926,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081130","C8",  32.73267,-117.27333,"20081112",945,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081131","C8",  32.73267,-117.27333,"20081112",945,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081132","C8",  32.73267,-117.27333,"20081112",945,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081255","D10",  32.74917,-117.25300,"20081112",1050,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081256","D11",  32.75400,-117.25267,"20081112",1045,,"m","<",200,"CFU/100 mL","e",60,"CFU/100 mL","",72,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081257","D12",  32.77133,-117.25350,"20081112",1030,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",24,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081258","D4",  32.66560,-117.24358,"20081112",920,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","",70,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081259","D5",  32.68080,-117.24895,"20081112",945,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",14,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081260","D7",  32.71930,-117.25728,"20081112",1140,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081261","D8",  32.73702,-117.25527,"20081112",1120,,"m","e",3800,"CFU/100 mL","e",26,"CFU/100 mL","e",4,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1112081262","D9",  32.74667,-117.25402,"20081112",1100,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081200","A1",  32.65933,-117.26200,"20081116",947,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081201","A1",  32.65933,-117.26200,"20081116",947,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081202","A1",  32.65933,-117.26200,"20081116",947,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081203","A11",  32.66633,-117.27117,"20081116",1003,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081204","A11",  32.66633,-117.27117,"20081116",1003,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081205","A11",  32.66633,-117.27117,"20081116",1003,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081206","A13",  32.68283,-117.27617,"20081116",1037,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081207","A13",  32.68283,-117.27617,"20081116",1037,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081208","A13",  32.68283,-117.27617,"20081116",1037,40,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081209","A17",  32.67215,-117.28298,"20081116",1015,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081210","A17",  32.67215,-117.28298,"20081116",1015,25,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081211","A17",  32.67215,-117.28298,"20081116",1015,60,"m","",140,"CFU/100 mL","e",16,"CFU/100 mL","e",8,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081212","A6",  32.69267,-117.26967,"20081116",1048,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081213","A6",  32.69267,-117.26967,"20081116",1048,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081214","A6",  32.69267,-117.26967,"20081116",1048,18,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081215","A7",  32.67550,-117.26683,"20081116",1025,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081216","A7",  32.67550,-117.26683,"20081116",1025,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081217","A7",  32.67550,-117.26683,"20081116",1025,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081218","C4",  32.66583,-117.24967,"20081116",1210,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081219","C4",  32.66583,-117.24967,"20081116",1210,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081220","C4",  32.66583,-117.24967,"20081116",1210,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081221","C5",  32.67917,-117.25667,"20081116",1159,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081222","C5",  32.67917,-117.25667,"20081116",1159,3,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081223","C5",  32.67917,-117.25667,"20081116",1159,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081224","C6",  32.69367,-117.26133,"20081116",1148,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081225","C6",  32.69367,-117.26133,"20081116",1148,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081226","C6",  32.69367,-117.26133,"20081116",1148,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081227","C7",  32.71633,-117.27217,"20081116",1107,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081228","C7",  32.71633,-117.27217,"20081116",1107,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
