"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200812WQPL.csv","2009JAN22141443","1204082200","C5",  32.67917,-117.25667,"20081204",1109,3,"m","",2.477,"ug/L","",24.3451,"sigma-t","",5.97388,"mg/L","",33.3464,"ppt","",,"","",16.6,"C","",7.986,"pH","",,"","",65,"%",
"200812WQPL.csv","2009JAN22141443","1204082201","C5",  32.67917,-117.25667,"20081204",1109,9,"m","",2.6656,"ug/L","",24.3889,"sigma-t","",5.88196,"mg/L","",33.3187,"ppt","",,"","",16.3,"C","",7.977,"pH","",,"","",63,"%",
"200812WQPL.csv","2009JAN22141443","1204082202","C5",  32.67917,-117.25667,"20081204",1109,1,"m","",.729,"ug/L","",24.2884,"sigma-t","",5.77446,"mg/L","",33.2827,"ppt","",,"","",16.6,"C","",7.997,"pH","",,"","",66,"%",
"200812WQPL.csv","2009JAN22141443","1204082800","A1",  32.65933,-117.26200,"20081204",752,12,"m","",2.2039,"ug/L","",24.4243,"sigma-t","",7.48353,"mg/L","",33.4145,"ppt","",,"","",16.5,"C","",7.983,"pH","",,"","",82,"%",
"200812WQPL.csv","2009JAN22141443","1204082801","A1",  32.65933,-117.26200,"20081204",752,18,"m","",1.4858,"ug/L","",24.9537,"sigma-t","",6.3659,"mg/L","",33.3913,"ppt","",,"","",14,"C","",7.876,"pH","",,"","",80,"%",
"200812WQPL.csv","2009JAN22141443","1204082802","A1",  32.65933,-117.26200,"20081204",752,1,"m","",.8302,"ug/L","",24.2452,"sigma-t","",7.03947,"mg/L","",33.2821,"ppt","",,"","",16.8,"C","",7.962,"pH","",,"","",79,"%",
"200812WQPL.csv","2009JAN22141443","1204082803","A6",  32.69267,-117.26967,"20081204",936,12,"m","",2.5717,"ug/L","",24.5973,"sigma-t","",6.82836,"mg/L","",33.4161,"ppt","",,"","",15.7,"C","",8.044,"pH","",,"","",82,"%",
"200812WQPL.csv","2009JAN22141443","1204082804","A6",  32.69267,-117.26967,"20081204",936,18,"m","",2.064,"ug/L","",24.9148,"sigma-t","",6.34002,"mg/L","",33.3963,"ppt","",,"","",14.2,"C","",7.988,"pH","",,"","",81,"%",
"200812WQPL.csv","2009JAN22141443","1204082805","A6",  32.69267,-117.26967,"20081204",936,1,"m","",.8659,"ug/L","",24.2554,"sigma-t","",5.85615,"mg/L","",33.3103,"ppt","",,"","",16.8,"C","",8.186,"pH","",,"","",82,"%",
"200812WQPL.csv","2009JAN22141443","1204082806","A7",  32.67550,-117.26683,"20081204",913,12,"m","",2.9221,"ug/L","",24.4701,"sigma-t","",7.24797,"mg/L","",33.3749,"ppt","",,"","",16.1,"C","",8.085,"pH","",,"","",82,"%",
"200812WQPL.csv","2009JAN22141443","1204082807","A7",  32.67550,-117.26683,"20081204",913,18,"m","",1.9217,"ug/L","",24.7807,"sigma-t","",6.68274,"mg/L","",33.3762,"ppt","",,"","",14.7,"C","",8.015,"pH","",,"","",80,"%",
"200812WQPL.csv","2009JAN22141443","1204082808","A7",  32.67550,-117.26683,"20081204",913,1,"m","",1.0162,"ug/L","",24.3055,"sigma-t","",7.86428,"mg/L","",33.373,"ppt","",,"","",16.8,"C","",8.15,"pH","",,"","",84,"%",
"200812WQPL.csv","2009JAN22141443","1204082809","C4",  32.66583,-117.24967,"20081204",1114,3,"m","",.8048,"ug/L","",24.362,"sigma-t","",6.08798,"mg/L","",33.3423,"ppt","",,"","",16.5,"C","",8.082,"pH","",,"","",73,"%",
"200812WQPL.csv","2009JAN22141443","1204082810","C4",  32.66583,-117.24967,"20081204",1114,9,"m","",2.4912,"ug/L","",24.4331,"sigma-t","",5.44979,"mg/L","",33.3271,"ppt","",,"","",16.1,"C","",7.937,"pH","",,"","",74,"%",
"200812WQPL.csv","2009JAN22141443","1204082811","C4",  32.66583,-117.24967,"20081204",1114,1,"m","",.819,"ug/L","",24.3071,"sigma-t","",6.09791,"mg/L","",33.3078,"ppt","",,"","",16.6,"C","",8.028,"pH","",,"","",72,"%",
"200812WQPL.csv","2009JAN22141443","1204082815","C6",  32.69367,-117.26133,"20081204",1048,3,"m","",3.9691,"ug/L","",24.3357,"sigma-t","",7.21359,"mg/L","",33.3202,"ppt","",,"","",16.5,"C","",8.084,"pH","",,"","",74,"%",
"200812WQPL.csv","2009JAN22141443","1204082816","C6",  32.69367,-117.26133,"20081204",1048,9,"m","",2.5342,"ug/L","",24.413,"sigma-t","",5.33918,"mg/L","",33.3326,"ppt","",,"","",16.2,"C","",7.948,"pH","",,"","",77,"%",
"200812WQPL.csv","2009JAN22141443","1204082817","C6",  32.69367,-117.26133,"20081204",1048,1,"m","",4.1654,"ug/L","",24.2824,"sigma-t","",7.54778,"mg/L","",33.3073,"ppt","",,"","",16.7,"C","",8.108,"pH","",,"","",72,"%",
"200812WQPL.csv","2009JAN22141443","1204082818","C7",  32.71633,-117.27217,"20081204",958,1,"m","",.8332,"ug/L","",24.2793,"sigma-t","",6.84592,"mg/L","",33.3801,"ppt","",,"","",17,"C","",8.217,"pH","",,"","",81,"%",
"200812WQPL.csv","2009JAN22141443","1204082819","C7",  32.71633,-117.27217,"20081204",958,12,"m","",3.0939,"ug/L","",24.4279,"sigma-t","",7.05726,"mg/L","",33.3879,"ppt","",,"","",16.4,"C","",8.09,"pH","",,"","",82,"%",
"200812WQPL.csv","2009JAN22141443","1204082820","C7",  32.71633,-117.27217,"20081204",958,18,"m","",1.9824,"ug/L","",24.7556,"sigma-t","",6.0897,"mg/L","",33.3935,"ppt","",,"","",14.9,"C","",7.988,"pH","",,"","",80,"%",
"200812WQPL.csv","2009JAN22141443","1204082821","C8",  32.73267,-117.27333,"20081204",1021,12,"m","",4.6689,"ug/L","",24.5541,"sigma-t","",7.10313,"mg/L","",33.386,"ppt","",,"","",15.8,"C","",8.079,"pH","",,"","",80,"%",
"200812WQPL.csv","2009JAN22141443","1204082822","C8",  32.73267,-117.27333,"20081204",1021,18,"m","",2.5506,"ug/L","",24.798,"sigma-t","",6.45239,"mg/L","",33.3907,"ppt","",,"","",14.7,"C","",8.005,"pH","",,"","",79,"%",
"200812WQPL.csv","2009JAN22141443","1204082823","C8",  32.73267,-117.27333,"20081204",1021,1,"m","",1.2669,"ug/L","",24.2826,"sigma-t","",7.33423,"mg/L","",33.3628,"ppt","",,"","",16.9,"C","",8.172,"pH","",,"","",82,"%",
"200812WQPL.csv","2009JAN22141443","1211082880","A1",  32.65933,-117.26200,"20081211",915,12,"m","",3.4457,"ug/L","",24.5475,"sigma-t","",7.30085,"mg/L","",33.3775,"ppt","",,"","",15.8,"C","",8.059,"pH","",,"","",86,"%",
"200812WQPL.csv","2009JAN22141443","1211082881","A1",  32.65933,-117.26200,"20081211",915,18,"m","",2.6062,"ug/L","",24.7702,"sigma-t","",6.5155,"mg/L","",33.431,"ppt","",,"","",15,"C","",8.011,"pH","",,"","",87,"%",
"200812WQPL.csv","2009JAN22141443","1211082882","A1",  32.65933,-117.26200,"20081211",915,1,"m","",2.7314,"ug/L","",24.5221,"sigma-t","",7.36757,"mg/L","",33.3754,"ppt","",,"","",15.9,"C","",8.068,"pH","",,"","",85,"%",
"200812WQPL.csv","2009JAN22141443","1211082883","A6",  32.69267,-117.26967,"20081211",1046,12,"m","",3.0947,"ug/L","",24.5231,"sigma-t","",7.287,"mg/L","",33.3914,"ppt","",,"","",15.9,"C","",8.077,"pH","",,"","",86,"%",
"200812WQPL.csv","2009JAN22141443","1211082884","A6",  32.69267,-117.26967,"20081211",1046,18,"m","",2.3283,"ug/L","",24.7034,"sigma-t","",6.43685,"mg/L","",33.4279,"ppt","",,"","",15.3,"C","",8.02,"pH","",,"","",87,"%",
"200812WQPL.csv","2009JAN22141443","1211082885","A6",  32.69267,-117.26967,"20081211",1046,1,"m","",3.404,"ug/L","",24.4805,"sigma-t","",7.70176,"mg/L","",33.3917,"ppt","",,"","",16.1,"C","",8.107,"pH","",,"","",85,"%",
"200812WQPL.csv","2009JAN22141444","1211082886","A7",  32.67550,-117.26683,"20081211",1019,12,"m","",4.1358,"ug/L","",24.5134,"sigma-t","",7.48146,"mg/L","",33.381,"ppt","",,"","",16,"C","",8.077,"pH","",,"","",85,"%",
"200812WQPL.csv","2009JAN22141444","1211082887","A7",  32.67550,-117.26683,"20081211",1019,18,"m","",2.7043,"ug/L","",24.7452,"sigma-t","",6.70258,"mg/L","",33.4336,"ppt","",,"","",15.1,"C","",8.018,"pH","",,"","",87,"%",
"200812WQPL.csv","2009JAN22141444","1211082888","A7",  32.67550,-117.26683,"20081211",1019,1,"m","",3.5476,"ug/L","",24.5019,"sigma-t","",7.54931,"mg/L","",33.3806,"ppt","",,"","",16,"C","",8.089,"pH","",,"","",84,"%",
"200812WQPL.csv","2009JAN22141444","1211082889","C4",  32.66583,-117.24967,"20081211",1213,3,"m","",2.2221,"ug/L","",24.4809,"sigma-t","",7.36451,"mg/L","",33.4031,"ppt","",,"","",16.2,"C","",8.089,"pH","",,"","",82,"%",
"200812WQPL.csv","2009JAN22141444","1211082890","C4",  32.66583,-117.24967,"20081211",1213,9,"m","",2.5358,"ug/L","",24.5134,"sigma-t","",7.15183,"mg/L","",33.4092,"ppt","",,"","",16,"C","",8.044,"pH","",,"","",68,"%",
"200812WQPL.csv","2009JAN22141444","1211082891","C4",  32.66583,-117.24967,"20081211",1213,1,"m","",1.9553,"ug/L","",24.4746,"sigma-t","",7.37574,"mg/L","",33.4017,"ppt","",,"","",16.2,"C","",8.09,"pH","",,"","",82,"%",
"200812WQPL.csv","2009JAN22141444","1211082892","C5",  32.67917,-117.25667,"20081211",1159,3,"m","",2.5833,"ug/L","",24.4868,"sigma-t","",7.34493,"mg/L","",33.4041,"ppt","",,"","",16.1,"C","",8.089,"pH","",,"","",83,"%",
"200812WQPL.csv","2009JAN22141444","1211082893","C5",  32.67917,-117.25667,"20081211",1159,9,"m","",2.3939,"ug/L","",24.589,"sigma-t","",6.12829,"mg/L","",33.3944,"ppt","",,"","",15.7,"C","",7.989,"pH","",,"","",61,"%",
"200812WQPL.csv","2009JAN22141444","1211082894","C5",  32.67917,-117.25667,"20081211",1159,1,"m","",2.4099,"ug/L","",24.4596,"sigma-t","",7.56366,"mg/L","",33.4008,"ppt","",,"","",16.3,"C","",8.105,"pH","",,"","",83,"%",
"200812WQPL.csv","2009JAN22141444","1211082895","C6",  32.69367,-117.26133,"20081211",1147,3,"m","",2.0943,"ug/L","",24.4652,"sigma-t","",6.87804,"mg/L","",33.3863,"ppt","",,"","",16.2,"C","",8.014,"pH","",,"","",82,"%",
"200812WQPL.csv","2009JAN22141444","1211082896","C6",  32.69367,-117.26133,"20081211",1147,9,"m","",1.0339,"ug/L","",24.5157,"sigma-t","",5.78296,"mg/L","",33.3826,"ppt","",,"","",15.9,"C","",7.942,"pH","",,"","",84,"%",
"200812WQPL.csv","2009JAN22141444","1211082897","C6",  32.69367,-117.26133,"20081211",1147,1,"m","",2.3882,"ug/L","",24.4468,"sigma-t","",7.00612,"mg/L","",33.3826,"ppt","",,"","",16.3,"C","",8.02,"pH","",,"","",79,"%",
"200812WQPL.csv","2009JAN22141444","1211082898","C7",  32.71633,-117.27217,"20081211",1104,1,"m","",2.365,"ug/L","",24.4331,"sigma-t","",8.455,"mg/L","",33.377,"ppt","",,"","",16.3,"C","",8.151,"pH","",,"","",84,"%",
"200812WQPL.csv","2009JAN22141444","1211082899","C7",  32.71633,-117.27217,"20081211",1104,12,"m","",1.4449,"ug/L","",24.5228,"sigma-t","",6.52039,"mg/L","",33.3822,"ppt","",,"","",15.9,"C","",8.023,"pH","",,"","",86,"%",
"200812WQPL.csv","2009JAN22141444","1211082900","C7",  32.71633,-117.27217,"20081211",1104,18,"m","",1.0073,"ug/L","",24.9977,"sigma-t","",5.79208,"mg/L","",33.4258,"ppt","",,"","",13.9,"C","",7.91,"pH","",,"","",86,"%",
"200812WQPL.csv","2009JAN22141444","1211082901","C8",  32.73267,-117.27333,"20081211",1123,12,"m","",3.7946,"ug/L","",24.5355,"sigma-t","",7.27957,"mg/L","",33.3891,"ppt","",,"","",15.9,"C","",8.072,"pH","",,"","",85,"%",
"200812WQPL.csv","2009JAN22141444","1211082902","C8",  32.73267,-117.27333,"20081211",1123,18,"m","",2.6279,"ug/L","",24.9047,"sigma-t","",6.36929,"mg/L","",33.4541,"ppt","",,"","",14.4,"C","",7.981,"pH","",,"","",84,"%",
"200812WQPL.csv","2009JAN22141444","1211082903","C8",  32.73267,-117.27333,"20081211",1123,1,"m","",3.4078,"ug/L","",24.5011,"sigma-t","",7.3283,"mg/L","",33.3858,"ppt","",,"","",16,"C","",8.075,"pH","",,"","",83,"%",
"200812WQPL.csv","2009JAN22141444","1216082913","A1",  32.65933,-117.26200,"20081216",814,1,"m","",3.3898,"ug/L","",24.6336,"sigma-t","",7.30155,"mg/L","",33.3696,"ppt","",,"","",15.4,"C","",8.049,"pH","",,"","",88,"%",
"200812WQPL.csv","2009JAN22141444","1216082914","A1",  32.65933,-117.26200,"20081216",814,12,"m","",3.6962,"ug/L","",24.715,"sigma-t","",7.14294,"mg/L","",33.3658,"ppt","",,"","",15,"C","",8.056,"pH","",,"","",83,"%",
"200812WQPL.csv","2009JAN22141444","1216082915","A1",  32.65933,-117.26200,"20081216",814,18,"m","",2.8732,"ug/L","",24.7692,"sigma-t","",6.86512,"mg/L","",33.3534,"ppt","",,"","",14.7,"C","",8.044,"pH","",,"","",80,"%",
"200812WQPL.csv","2009JAN22141444","1216082916","A6",  32.69267,-117.26967,"20081216",913,12,"m","",2.3174,"ug/L","",24.795,"sigma-t","",6.8363,"mg/L","",33.3917,"ppt","",,"","",14.7,"C","",8.12,"pH","",,"","",84,"%",
"200812WQPL.csv","2009JAN22141444","1216082917","A6",  32.69267,-117.26967,"20081216",913,18,"m","",2.3504,"ug/L","",24.854,"sigma-t","",6.81159,"mg/L","",33.3888,"ppt","",,"","",14.4,"C","",8.103,"pH","",,"","",82,"%",
"200812WQPL.csv","2009JAN22141444","1216082918","A6",  32.69267,-117.26967,"20081216",913,1,"m","",2.3664,"ug/L","",24.6428,"sigma-t","",7.47919,"mg/L","",33.3618,"ppt","",,"","",15.3,"C","",8.186,"pH","",,"","",86,"%",
"200812WQPL.csv","2009JAN22141444","1216082919","A7",  32.67550,-117.26683,"20081216",848,12,"m","",2.5956,"ug/L","",24.7358,"sigma-t","",6.91251,"mg/L","",33.355,"ppt","",,"","",14.9,"C","",8.108,"pH","",,"","",80,"%",
"200812WQPL.csv","2009JAN22141444","1216082920","A7",  32.67550,-117.26683,"20081216",848,18,"m","",2.0425,"ug/L","",24.8105,"sigma-t","",6.66507,"mg/L","",33.3733,"ppt","",,"","",14.6,"C","",8.085,"pH","",,"","",75,"%",
"200812WQPL.csv","2009JAN22141444","1216082921","A7",  32.67550,-117.26683,"20081216",848,1,"m","",2.2096,"ug/L","",24.6406,"sigma-t","",7.34195,"mg/L","",33.3623,"ppt","",,"","",15.3,"C","",8.171,"pH","",,"","",84,"%",
"200812WQPL.csv","2009JAN22141444","1216082922","C4",  32.66583,-117.24967,"20081216",1044,3,"m","",2.4469,"ug/L","",24.7022,"sigma-t","",6.99469,"mg/L","",33.3625,"ppt","",,"","",15,"C","",8.123,"pH","",,"","",71,"%",
"200812WQPL.csv","2009JAN22141444","1216082923","C4",  32.66583,-117.24967,"20081216",1044,9,"m","",2.692,"ug/L","",24.7151,"sigma-t","",6.84781,"mg/L","",33.3629,"ppt","",,"","",15,"C","",8.111,"pH","",,"","",70,"%",
"200812WQPL.csv","2009JAN22141444","1216082924","C4",  32.66583,-117.24967,"20081216",1044,1,"m","",2.207,"ug/L","",24.6877,"sigma-t","",7.01457,"mg/L","",33.3579,"ppt","",,"","",15.1,"C","",8.124,"pH","",,"","",71,"%",
"200812WQPL.csv","2009JAN22141444","1216082925","C5",  32.67917,-117.25667,"20081216",1032,3,"m","",2.1046,"ug/L","",24.7193,"sigma-t","",6.93522,"mg/L","",33.3614,"ppt","",,"","",15,"C","",8.11,"pH","",,"","",68,"%",
"200812WQPL.csv","2009JAN22141444","1216082926","C5",  32.67917,-117.25667,"20081216",1032,9,"m","",2.56,"ug/L","",24.736,"sigma-t","",6.86235,"mg/L","",33.3474,"ppt","",,"","",14.8,"C","",8.093,"pH","",,"","",56,"%",
"200812WQPL.csv","2009JAN22141444","1216082927","C5",  32.67917,-117.25667,"20081216",1032,1,"m","",1.3373,"ug/L","",24.6989,"sigma-t","",6.94468,"mg/L","",33.362,"ppt","",,"","",15,"C","",8.11,"pH","",,"","",70,"%",
"200812WQPL.csv","2009JAN22141444","1216082928","C6",  32.69367,-117.26133,"20081216",1016,3,"m","",2.885,"ug/L","",24.6622,"sigma-t","",7.38414,"mg/L","",33.3479,"ppt","",,"","",15.2,"C","",8.165,"pH","",,"","",79,"%",
"200812WQPL.csv","2009JAN22141444","1216082929","C6",  32.69367,-117.26133,"20081216",1016,9,"m","",1.7416,"ug/L","",24.7133,"sigma-t","",6.30631,"mg/L","",33.3582,"ppt","",,"","",15,"C","",8.063,"pH","",,"","",65,"%",
"200812WQPL.csv","2009JAN22141444","1216082930","C6",  32.69367,-117.26133,"20081216",1016,1,"m","",2.452,"ug/L","",24.635,"sigma-t","",7.76403,"mg/L","",33.3462,"ppt","",,"","",15.3,"C","",8.19,"pH","",,"","",80,"%",
"200812WQPL.csv","2009JAN22141444","1216082931","C7",  32.71633,-117.27217,"20081216",932,1,"m","",3.0198,"ug/L","",24.6251,"sigma-t","",8.08985,"mg/L","",33.3579,"ppt","",,"","",15.4,"C","",8.224,"pH","",,"","",87,"%",
"200812WQPL.csv","2009JAN22141444","1216082932","C7",  32.71633,-117.27217,"20081216",932,12,"m","",2.8339,"ug/L","",24.7242,"sigma-t","",7.01908,"mg/L","",33.3857,"ppt","",,"","",15,"C","",8.143,"pH","",,"","",86,"%",
"200812WQPL.csv","2009JAN22141444","1216082933","C7",  32.71633,-117.27217,"20081216",932,18,"m","",1.2002,"ug/L","",24.774,"sigma-t","",5.80878,"mg/L","",33.3891,"ppt","",,"","",14.8,"C","",8.052,"pH","",,"","",82,"%",
"200812WQPL.csv","2009JAN22141444","1216082934","C8",  32.73267,-117.27333,"20081216",952,12,"m","",3.0762,"ug/L","",24.7266,"sigma-t","",7.13388,"mg/L","",33.3841,"ppt","",,"","",15,"C","",8.147,"pH","",,"","",85,"%",
"200812WQPL.csv","2009JAN22141444","1216082935","C8",  32.73267,-117.27333,"20081216",952,18,"m","",2.1743,"ug/L","",24.7926,"sigma-t","",6.28236,"mg/L","",33.3925,"ppt","",,"","",14.7,"C","",8.084,"pH","",,"","",78,"%",
"200812WQPL.csv","2009JAN22141444","1216082936","C8",  32.73267,-117.27333,"20081216",952,1,"m","",1.5436,"ug/L","",24.6184,"sigma-t","",7.47868,"mg/L","",33.3687,"ppt","",,"","",15.4,"C","",8.187,"pH","",,"","",87,"%",
"200812WQPL.csv","2009JAN22141444","1219082960","A1",  32.65933,-117.26200,"20081219",1032,12,"m","",2.9302,"ug/L","",24.6798,"sigma-t","",7.09243,"mg/L","",33.2228,"ppt","",,"","",14.6,"C","",8.073,"pH","",,"","",81,"%",
"200812WQPL.csv","2009JAN22141444","1219082961","A1",  32.65933,-117.26200,"20081219",1032,18,"m","",2.401,"ug/L","",24.682,"sigma-t","",6.98936,"mg/L","",33.23,"ppt","",,"","",14.7,"C","",8.071,"pH","",,"","",81,"%",
"200812WQPL.csv","2009JAN22141444","1219082962","A1",  32.65933,-117.26200,"20081219",1032,1,"m","",2.5216,"ug/L","",24.6588,"sigma-t","",7.38409,"mg/L","",33.2035,"ppt","",,"","",14.7,"C","",8.091,"pH","",,"","",79,"%",
"200812WQPL.csv","2009JAN22141444","1219082963","A6",  32.69267,-117.26967,"20081219",1108,12,"m","",3.306,"ug/L","",24.6669,"sigma-t","",7.26446,"mg/L","",33.2419,"ppt","",,"","",14.8,"C","",8.076,"pH","",,"","",81,"%",
"200812WQPL.csv","2009JAN22141444","1219082964","A6",  32.69267,-117.26967,"20081219",1108,18,"m","",2.2346,"ug/L","",24.6729,"sigma-t","",7.03072,"mg/L","",33.2422,"ppt","",,"","",14.7,"C","",8.066,"pH","",,"","",84,"%",
"200812WQPL.csv","2009JAN22141444","1219082965","A6",  32.69267,-117.26967,"20081219",1108,1,"m","",3.424,"ug/L","",24.6209,"sigma-t","",8.35728,"mg/L","",33.235,"ppt","",,"","",15,"C","",8.158,"pH","",,"","",80,"%",
"200812WQPL.csv","2009JAN22141444","1219082966","A7",  32.67550,-117.26683,"20081219",1045,12,"m","",1.7269,"ug/L","",24.688,"sigma-t","",6.90625,"mg/L","",33.2051,"ppt","",,"","",14.5,"C","",8.033,"pH","",,"","",79,"%",
"200812WQPL.csv","2009JAN22141444","1219082967","A7",  32.67550,-117.26683,"20081219",1045,18,"m","",1.3692,"ug/L","",25.0036,"sigma-t","",6.43444,"mg/L","",33.408,"ppt","",,"","",13.8,"C","",8.014,"pH","",,"","",84,"%",
"200812WQPL.csv","2009JAN22141444","1219082968","A7",  32.67550,-117.26683,"20081219",1045,1,"m","",1.2132,"ug/L","",24.6566,"sigma-t","",6.98888,"mg/L","",33.15,"ppt","",,"","",14.5,"C","",8.023,"pH","",,"","",78,"%",
"200812WQPL.csv","2009JAN22141444","1219082969","C4",  32.66583,-117.24967,"20081219",1229,3,"m","",3.0021,"ug/L","",24.5668,"sigma-t","",7.15047,"mg/L","",33.0382,"ppt","",,"","",14.5,"C","",8.061,"pH","",,"","",70,"%",
"200812WQPL.csv","2009JAN22141444","1219082970","C4",  32.66583,-117.24967,"20081219",1229,9,"m","",2.7866,"ug/L","",24.6765,"sigma-t","",6.85324,"mg/L","",33.1941,"ppt","",,"","",14.5,"C","",8.043,"pH","",,"","",77,"%",
"200812WQPL.csv","2009JAN22141444","1219082971","C4",  32.66583,-117.24967,"20081219",1229,1,"m","",2.9669,"ug/L","",24.4774,"sigma-t","",7.09458,"mg/L","",32.9196,"ppt","",,"","",14.5,"C","",8.071,"pH","",,"","",69,"%",
"200812WQPL.csv","2009JAN22141444","1219082972","C5",  32.67917,-117.25667,"20081219",1220,3,"m","",2.316,"ug/L","",24.6127,"sigma-t","",7.14175,"mg/L","",33.1089,"ppt","",,"","",14.5,"C","",8.058,"pH","",,"","",73,"%",
"200812WQPL.csv","2009JAN22141444","1219082973","C5",  32.67917,-117.25667,"20081219",1220,9,"m","",1.7904,"ug/L","",24.7641,"sigma-t","",6.93691,"mg/L","",33.21,"ppt","",,"","",14.2,"C","",8,"pH","",,"","",61,"%",
"200812WQPL.csv","2009JAN22141444","1219082974","C5",  32.67917,-117.25667,"20081219",1220,1,"m","",2.0454,"ug/L","",24.5856,"sigma-t","",7.19711,"mg/L","",33.083,"ppt","",,"","",14.6,"C","",8.061,"pH","",,"","",73,"%",
"200812WQPL.csv","2009JAN22141444","1219082975","C6",  32.69367,-117.26133,"20081219",1209,3,"m","",.8476,"ug/L","",24.6367,"sigma-t","",7.59676,"mg/L","",33.2639,"ppt","",,"","",15,"C","",8.119,"pH","",,"","",83,"%",
"200812WQPL.csv","2009JAN22141444","1219082976","C6",  32.69367,-117.26133,"20081219",1209,9,"m","",.7549,"ug/L","",24.67,"sigma-t","",7.58191,"mg/L","",33.2694,"ppt","",,"","",14.9,"C","",8.114,"pH","",,"","",85,"%",
"200812WQPL.csv","2009JAN22141444","1219082977","C6",  32.69367,-117.26133,"20081219",1209,1,"m","",.808,"ug/L","",24.6273,"sigma-t","",7.52307,"mg/L","",33.2585,"ppt","",,"","",15,"C","",8.119,"pH","",,"","",82,"%",
"200812WQPL.csv","2009JAN22141444","1219082978","C7",  32.71633,-117.27217,"20081219",1131,1,"m","",2.5971,"ug/L","",24.154,"sigma-t","",8.71946,"mg/L","",32.3989,"ppt","",,"","",14.1,"C","",8.158,"pH","",,"","",72,"%",
"200812WQPL.csv","2009JAN22141444","1219082979","C7",  32.71633,-117.27217,"20081219",1131,12,"m","",1.6967,"ug/L","",24.6496,"sigma-t","",6.9206,"mg/L","",33.2725,"ppt","",,"","",15,"C","",8.079,"pH","",,"","",85,"%",
"200812WQPL.csv","2009JAN22141444","1219082980","C7",  32.71633,-117.27217,"20081219",1131,18,"m","",.9866,"ug/L","",24.6874,"sigma-t","",6.16695,"mg/L","",33.2911,"ppt","",,"","",14.8,"C","",8.02,"pH","",,"","",84,"%",
"200812WQPL.csv","2009JAN22141444","1219082981","C8",  32.73267,-117.27333,"20081219",1146,12,"m","",2.9241,"ug/L","",24.6471,"sigma-t","",7.18123,"mg/L","",33.3083,"ppt","",,"","",15.1,"C","",8.094,"pH","",,"","",84,"%",
"200812WQPL.csv","2009JAN22141444","1219082982","C8",  32.73267,-117.27333,"20081219",1146,18,"m","",1.9795,"ug/L","",24.7284,"sigma-t","",6.7566,"mg/L","",33.3303,"ppt","",,"","",14.8,"C","",8.063,"pH","",,"","",83,"%",
"200812WQPL.csv","2009JAN22141444","1219082983","C8",  32.73267,-117.27333,"20081219",1146,1,"m","",2.2545,"ug/L","",24.2199,"sigma-t","",7.43986,"mg/L","",32.7017,"ppt","",,"","",14.9,"C","",8.101,"pH","",,"","",70,"%",
"200812WQPL.csv","2009JAN22141444","1222082000","A1",  32.65933,-117.26200,"20081222",732,12,"m","",3.2181,"ug/L","",24.6892,"sigma-t","",7.05658,"mg/L","",33.2809,"ppt","",,"","",14.8,"C","",7.876,"pH","",,"","",86,"%",
"200812WQPL.csv","2009JAN22141444","1222082001","A1",  32.65933,-117.26200,"20081222",732,18,"m","",1.656,"ug/L","",25.0468,"sigma-t","",5.96327,"mg/L","",33.4255,"ppt","",,"","",13.6,"C","",7.839,"pH","",,"","",87,"%",
"200812WQPL.csv","2009JAN22141444","1222082002","A1",  32.65933,-117.26200,"20081222",732,1,"m","",3.2857,"ug/L","",24.6836,"sigma-t","",7.0808,"mg/L","",33.2727,"ppt","",,"","",14.8,"C","",7.807,"pH","",,"","",85,"%",
"200812WQPL.csv","2009JAN22141444","1222082003","A6",  32.69267,-117.26967,"20081222",910,12,"m","",2.7519,"ug/L","",24.6648,"sigma-t","",7.12121,"mg/L","",33.2415,"ppt","",,"","",14.8,"C","",8.094,"pH","",,"","",85,"%",
"200812WQPL.csv","2009JAN22141444","1222082004","A6",  32.69267,-117.26967,"20081222",910,18,"m","",2.2684,"ug/L","",24.7515,"sigma-t","",6.73028,"mg/L","",33.3071,"ppt","",,"","",14.6,"C","",8.056,"pH","",,"","",86,"%",
"200812WQPL.csv","2009JAN22141444","1222082005","A6",  32.69267,-117.26967,"20081222",910,1,"m","",.8424,"ug/L","",24.6135,"sigma-t","",5.95246,"mg/L","",33.1233,"ppt","",,"","",14.6,"C","",8.116,"pH","",,"","",83,"%",
"200812WQPL.csv","2009JAN22141444","1222082006","A7",  32.67550,-117.26683,"20081222",841,12,"m","",3.4551,"ug/L","",24.6665,"sigma-t","",7.18878,"mg/L","",33.2602,"ppt","",,"","",14.8,"C","",8.089,"pH","",,"","",85,"%",
"200812WQPL.csv","2009JAN22141444","1222082007","A7",  32.67550,-117.26683,"20081222",841,18,"m","",1.2106,"ug/L","",24.6766,"sigma-t","",6.11788,"mg/L","",33.2051,"ppt","",,"","",14.6,"C","",7.982,"pH","",,"","",86,"%",
