"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200801COLIPL.csv","2008MAY15131335","0103081340","A1",  32.65933,-117.26200,"20080103",911,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0103081341","A1",  32.65933,-117.26200,"20080103",911,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0103081342","A1",  32.65933,-117.26200,"20080103",911,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0103081343","A11",  32.66633,-117.27117,"20080103",930,40,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0103081344","A13",  32.68283,-117.27617,"20080103",1002,40,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0103081345","A17",  32.67215,-117.28298,"20080103",937,60,"m","",62,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0103081346","A6",  32.69267,-117.26967,"20080103",1013,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0103081347","A6",  32.69267,-117.26967,"20080103",1013,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0103081348","A6",  32.69267,-117.26967,"20080103",1013,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0103081349","A7",  32.67550,-117.26683,"20080103",947,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0103081350","A7",  32.67550,-117.26683,"20080103",947,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0103081351","A7",  32.67550,-117.26683,"20080103",947,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0103081352","C4",  32.66583,-117.24967,"20080103",1128,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0103081353","C4",  32.66583,-117.24967,"20080103",1128,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0103081354","C4",  32.66583,-117.24967,"20080103",1128,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0103081355","C5",  32.67917,-117.25667,"20080103",1118,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0103081356","C5",  32.67917,-117.25667,"20080103",1118,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0103081357","C5",  32.67917,-117.25667,"20080103",1118,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0103081358","C6",  32.69367,-117.26133,"20080103",1106,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0103081359","C6",  32.69367,-117.26133,"20080103",1106,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0103081360","C6",  32.69367,-117.26133,"20080103",1106,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0103081361","C7",  32.71633,-117.27217,"20080103",1033,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0103081362","C7",  32.71633,-117.27217,"20080103",1033,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0103081363","C7",  32.71633,-117.27217,"20080103",1033,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0103081364","C8",  32.73267,-117.27333,"20080103",1045,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0103081365","C8",  32.73267,-117.27333,"20080103",1045,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0103081366","C8",  32.73267,-117.27333,"20080103",1045,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0105081780","D10",  32.74917,-117.25300,"20080105",756,,"m","e",800,"CFU/100 mL","e",60,"CFU/100 mL","e",320,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0105081781","D11",  32.75400,-117.25267,"20080105",748,,"m","e",200,"CFU/100 mL","e",20,"CFU/100 mL","",82,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0105081782","D12",  32.77133,-117.25350,"20080105",732,,"m","e",100,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0105081783","D4",  32.66560,-117.24358,"20080105",858,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0105081784","D5",  32.68080,-117.24895,"20080105",900,,"m","e",400,"CFU/100 mL","e",20,"CFU/100 mL","",42,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0105081785","D7",  32.71930,-117.25728,"20080105",830,,"m","e",200,"CFU/100 mL","e",40,"CFU/100 mL","e",220,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0105081786","D8",  32.73702,-117.25527,"20080105",818,,"m","e",800,"CFU/100 mL","e",40,"CFU/100 mL","",560,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0105081787","D9",  32.74667,-117.25402,"20080105",805,,"m","e",600,"CFU/100 mL","e",100,"CFU/100 mL","e",340,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081522","A1",  32.65933,-117.26200,"20080112",802,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081523","A1",  32.65933,-117.26200,"20080112",802,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081524","A1",  32.65933,-117.26200,"20080112",802,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081525","A11",  32.66633,-117.27117,"20080112",808,40,"m","",50,"CFU/100 mL","e",2,"CFU/100 mL","e",16,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081526","A13",  32.68283,-117.27617,"20080112",835,40,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081527","A17",  32.67215,-117.28298,"20080112",817,60,"m","",44,"CFU/100 mL","e",14,"CFU/100 mL","e",10,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081528","A6",  32.69267,-117.26967,"20080112",845,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081529","A6",  32.69267,-117.26967,"20080112",845,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081530","A6",  32.69267,-117.26967,"20080112",845,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081531","A7",  32.67550,-117.26683,"20080112",827,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081532","A7",  32.67550,-117.26683,"20080112",827,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081533","A7",  32.67550,-117.26683,"20080112",827,18,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081534","C4",  32.66583,-117.24967,"20080112",1009,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081535","C4",  32.66583,-117.24967,"20080112",1009,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081536","C4",  32.66583,-117.24967,"20080112",1009,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081537","C5",  32.67917,-117.25667,"20080112",958,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081538","C5",  32.67917,-117.25667,"20080112",958,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081539","C5",  32.67917,-117.25667,"20080112",958,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081540","C6",  32.69367,-117.26133,"20080112",948,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081541","C6",  32.69367,-117.26133,"20080112",948,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081542","C6",  32.69367,-117.26133,"20080112",948,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081543","C7",  32.71633,-117.27217,"20080112",905,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081544","C7",  32.71633,-117.27217,"20080112",905,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081545","C7",  32.71633,-117.27217,"20080112",905,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081546","C8",  32.73267,-117.27333,"20080112",924,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081547","C8",  32.73267,-117.27333,"20080112",924,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0106081548","C8",  32.73267,-117.27333,"20080112",924,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081625","F02",  32.75697,-117.27273,"20080108",1314,1,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081626","F02",  32.75697,-117.27273,"20080108",1314,12,"m","e",6,"CFU/100 mL","e",10,"CFU/100 mL","e",20,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081627","F02",  32.75697,-117.27273,"20080108",1314,18,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081628","F03",  32.78183,-117.27242,"20080108",1300,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081629","F03",  32.78183,-117.27242,"20080108",1300,12,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081630","F03",  32.78183,-117.27242,"20080108",1300,18,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081631","F11",  32.72555,-117.29463,"20080108",1012,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081632","F11",  32.72555,-117.29463,"20080108",1012,25,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081633","F11",  32.72555,-117.29463,"20080108",1012,60,"m","e",380,"CFU/100 mL","",42,"CFU/100 mL","e",6,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081634","F12",  32.74658,-117.30207,"20080108",1028,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081635","F12",  32.74658,-117.30207,"20080108",1028,25,"m","",860,"CFU/100 mL","e",130,"CFU/100 mL","e",30,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081636","F12",  32.74658,-117.30207,"20080108",1028,60,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081637","F13",  32.76538,-117.30720,"20080108",1229,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081638","F13",  32.76538,-117.30720,"20080108",1229,25,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081639","F13",  32.76538,-117.30720,"20080108",1229,60,"m","e",760,"CFU/100 mL","e",220,"CFU/100 mL","",48,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081640","F14",  32.78157,-117.31142,"20080108",1245,1,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081641","F14",  32.78157,-117.31142,"20080108",1245,25,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081642","F14",  32.78157,-117.31142,"20080108",1245,60,"m","",620,"CFU/100 mL","e",120,"CFU/100 mL","e",20,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081643","F23",  32.74188,-117.33042,"20080108",1050,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081644","F23",  32.74188,-117.33042,"20080108",1050,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081645","F23",  32.74188,-117.33042,"20080108",1050,60,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081646","F23",  32.74188,-117.33042,"20080108",1050,80,"m","e",36,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081647","F24",  32.76122,-117.33645,"20080108",1215,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081648","F24",  32.76122,-117.33645,"20080108",1215,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081649","F24",  32.76122,-117.33645,"20080108",1215,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081650","F24",  32.76122,-117.33645,"20080108",1215,80,"m","e",260,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081651","F25",  32.77895,-117.34358,"20080108",1200,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081652","F25",  32.77895,-117.34358,"20080108",1200,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081653","F25",  32.77895,-117.34358,"20080108",1200,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081654","F25",  32.77895,-117.34358,"20080108",1200,80,"m","",58,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081655","F34",  32.73890,-117.34937,"20080108",1103,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081656","F34",  32.73890,-117.34937,"20080108",1103,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081657","F34",  32.73890,-117.34937,"20080108",1103,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081658","F34",  32.73890,-117.34937,"20080108",1103,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081659","F34",  32.73890,-117.34937,"20080108",1103,98,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081660","F35",  32.75770,-117.36338,"20080108",1120,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081661","F35",  32.75770,-117.36338,"20080108",1120,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081662","F35",  32.75770,-117.36338,"20080108",1120,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081663","F35",  32.75770,-117.36338,"20080108",1120,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081664","F35",  32.75770,-117.36338,"20080108",1120,98,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081665","F36",  32.77678,-117.37457,"20080108",1141,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081666","F36",  32.77678,-117.37457,"20080108",1141,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081667","F36",  32.77678,-117.37457,"20080108",1141,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081668","F36",  32.77678,-117.37457,"20080108",1141,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0108081669","F36",  32.77678,-117.37457,"20080108",1141,98,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081670","F07",  32.65113,-117.28000,"20080109",815,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081671","F07",  32.65113,-117.28000,"20080109",815,25,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081672","F07",  32.65113,-117.28000,"20080109",815,60,"m","",820,"CFU/100 mL","",96,"CFU/100 mL","",42,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081673","F08",  32.67215,-117.28298,"20080109",1156,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081674","F08",  32.67215,-117.28298,"20080109",1156,25,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081675","F08",  32.67215,-117.28298,"20080109",1156,60,"m","",1000,"CFU/100 mL","e",180,"CFU/100 mL","",54,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081676","F09",  32.68555,-117.28632,"20080109",1141,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081677","F09",  32.68555,-117.28632,"20080109",1141,25,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081678","F09",  32.68555,-117.28632,"20080109",1141,60,"m","",540,"CFU/100 mL","",82,"CFU/100 mL","e",26,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081679","F10",  32.70542,-117.29067,"20080109",1124,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081680","F10",  32.70542,-117.29067,"20080109",1124,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081681","F10",  32.70542,-117.29067,"20080109",1124,60,"m","e",320,"CFU/100 mL","e",32,"CFU/100 mL","e",20,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081682","F19",  32.66785,-117.30683,"20080109",839,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081683","F19",  32.66785,-117.30683,"20080109",839,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081684","F19",  32.66785,-117.30683,"20080109",839,60,"m","",52,"CFU/100 mL","e",24,"CFU/100 mL","e",18,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081685","F19",  32.66785,-117.30683,"20080109",839,80,"m","e",320,"CFU/100 mL","",58,"CFU/100 mL","e",18,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081686","F20",  32.68542,-117.31097,"20080109",1103,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081687","F20",  32.68542,-117.31097,"20080109",1103,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081688","F20",  32.68542,-117.31097,"20080109",1103,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081689","F20",  32.68542,-117.31097,"20080109",1103,80,"m","",40,"CFU/100 mL","e",18,"CFU/100 mL","e",8,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081690","F21",  32.70380,-117.31868,"20080109",1042,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081691","F21",  32.70380,-117.31868,"20080109",1042,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081692","F21",  32.70380,-117.31868,"20080109",1042,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081693","F21",  32.70380,-117.31868,"20080109",1042,80,"m","e",30,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081694","F22",  32.72273,-117.32090,"20080109",1024,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081695","F22",  32.72273,-117.32090,"20080109",1024,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081696","F22",  32.72273,-117.32090,"20080109",1024,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081697","F22",  32.72273,-117.32090,"20080109",1024,80,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081698","F30",  32.66567,-117.32483,"20080109",858,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081699","F30",  32.66567,-117.32483,"20080109",858,25,"m","e",32,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081700","F30",  32.66567,-117.32483,"20080109",858,60,"m",">",16000,"CFU/100 mL","",9000,"CFU/100 mL","e",1300,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081701","F30",  32.66567,-117.32483,"20080109",858,80,"m",">",16000,"CFU/100 mL","",7400,"CFU/100 mL","",1000,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081702","F30",  32.66567,-117.32483,"20080109",858,98,"m","",10000,"CFU/100 mL","e",3000,"CFU/100 mL","",400,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081703","F31",  32.68467,-117.32835,"20080109",921,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081704","F31",  32.68467,-117.32835,"20080109",921,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081705","F31",  32.68467,-117.32835,"20080109",921,60,"m","",100,"CFU/100 mL","e",24,"CFU/100 mL","e",6,"CFU/100 mL",
