"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200809COLIPL.csv","2008OCT17135027","0901081605","D10",  32.74917,-117.25300,"20080901",1008,,"m","e",20,"CFU/100 mL","e",26,"CFU/100 mL","e",12,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0901081606","D11",  32.75400,-117.25267,"20080901",953,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0901081607","D12",  32.77133,-117.25350,"20080901",933,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0901081608","D4",  32.66560,-117.24358,"20080901",1123,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0901081609","D5",  32.68080,-117.24895,"20080901",1137,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0901081610","D7",  32.71930,-117.25728,"20080901",1057,,"m","e",40,"CFU/100 mL","e",16,"CFU/100 mL","e",6,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0901081611","D8",  32.73702,-117.25527,"20080901",1044,,"m","e",80,"CFU/100 mL","",46,"CFU/100 mL","e",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0901081612","D9",  32.74667,-117.25402,"20080901",1025,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081557","A1",  32.65933,-117.26200,"20080904",743,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081558","A1",  32.65933,-117.26200,"20080904",743,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081559","A1",  32.65933,-117.26200,"20080904",743,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081560","A11",  32.66633,-117.27117,"20080904",756,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081561","A11",  32.66633,-117.27117,"20080904",756,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081562","A11",  32.66633,-117.27117,"20080904",756,40,"m","e",160,"CFU/100 mL","e",34,"CFU/100 mL","e",8,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081563","A13",  32.68283,-117.27617,"20080904",834,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081564","A13",  32.68283,-117.27617,"20080904",834,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081565","A13",  32.68283,-117.27617,"20080904",834,40,"m","e",12,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081566","A17",  32.67215,-117.28298,"20080904",805,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081567","A17",  32.67215,-117.28298,"20080904",805,25,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081568","A17",  32.67215,-117.28298,"20080904",805,60,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081569","A6",  32.69267,-117.26967,"20080904",844,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081570","A6",  32.69267,-117.26967,"20080904",844,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081571","A6",  32.69267,-117.26967,"20080904",844,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081572","A7",  32.67550,-117.26683,"20080904",820,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081573","A7",  32.67550,-117.26683,"20080904",820,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081574","A7",  32.67550,-117.26683,"20080904",820,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081575","C4",  32.66583,-117.24967,"20080904",1015,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081576","C4",  32.66583,-117.24967,"20080904",1015,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081577","C4",  32.66583,-117.24967,"20080904",1015,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081578","C5",  32.67917,-117.25667,"20080904",1002,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081579","C5",  32.67917,-117.25667,"20080904",1002,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081580","C5",  32.67917,-117.25667,"20080904",1002,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081581","C6",  32.69367,-117.26133,"20080904",949,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081582","C6",  32.69367,-117.26133,"20080904",949,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081583","C6",  32.69367,-117.26133,"20080904",949,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081584","C7",  32.71633,-117.27217,"20080904",904,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081585","C7",  32.71633,-117.27217,"20080904",904,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081586","C7",  32.71633,-117.27217,"20080904",904,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081587","C8",  32.73267,-117.27333,"20080904",929,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081588","C8",  32.73267,-117.27333,"20080904",929,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0904081589","C8",  32.73267,-117.27333,"20080904",929,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0907081919","D10",  32.74917,-117.25300,"20080907",915,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0907081920","D11",  32.75400,-117.25267,"20080907",900,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0907081921","D12",  32.77133,-117.25350,"20080907",845,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0907081922","D4",  32.66560,-117.24358,"20080907",1015,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0907081923","D5",  32.68080,-117.24895,"20080907",1030,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0907081924","D7",  32.71930,-117.25728,"20080907",950,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",10,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0907081925","D8",  32.73702,-117.25527,"20080907",940,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0907081926","D9",  32.74667,-117.25402,"20080907",924,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081844","A1",  32.65933,-117.26200,"20080910",801,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081845","A1",  32.65933,-117.26200,"20080910",801,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081846","A1",  32.65933,-117.26200,"20080910",801,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081847","A11",  32.66633,-117.27117,"20080910",832,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081848","A11",  32.66633,-117.27117,"20080910",832,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081849","A11",  32.66633,-117.27117,"20080910",832,40,"m","e",2,"CFU/100 mL","e",6,"CFU/100 mL","<",20,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081850","A13",  32.68283,-117.27617,"20080910",911,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081851","A13",  32.68283,-117.27617,"20080910",911,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081852","A13",  32.68283,-117.27617,"20080910",911,40,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081853","A17",  32.67215,-117.28298,"20080910",838,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081854","A17",  32.67215,-117.28298,"20080910",838,25,"m","",42,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081855","A17",  32.67215,-117.28298,"20080910",838,60,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081856","A6",  32.69267,-117.26967,"20080910",925,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081857","A6",  32.69267,-117.26967,"20080910",925,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081858","A6",  32.69267,-117.26967,"20080910",925,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081859","A7",  32.67550,-117.26683,"20080910",854,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081860","A7",  32.67550,-117.26683,"20080910",854,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081861","A7",  32.67550,-117.26683,"20080910",854,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081862","C4",  32.66583,-117.24967,"20080910",1053,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081863","C4",  32.66583,-117.24967,"20080910",1053,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081864","C4",  32.66583,-117.24967,"20080910",1053,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081865","C5",  32.67917,-117.25667,"20080910",1043,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081866","C5",  32.67917,-117.25667,"20080910",1043,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081867","C5",  32.67917,-117.25667,"20080910",1043,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081868","C6",  32.69367,-117.26133,"20080910",1024,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081869","C6",  32.69367,-117.26133,"20080910",1024,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081870","C6",  32.69367,-117.26133,"20080910",1024,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081871","C7",  32.71633,-117.27217,"20080910",947,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081872","C7",  32.71633,-117.27217,"20080910",947,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081873","C7",  32.71633,-117.27217,"20080910",947,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081874","C8",  32.73267,-117.27333,"20080910",1004,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081875","C8",  32.73267,-117.27333,"20080910",1004,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0910081876","C8",  32.73267,-117.27333,"20080910",1004,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0913081060","D10",  32.74917,-117.25300,"20080913",940,,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","e",20,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0913081061","D11",  32.75400,-117.25267,"20080913",920,,"m","e",60,"CFU/100 mL","e",30,"CFU/100 mL","e",22,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0913081062","D12",  32.77133,-117.25350,"20080913",910,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0913081063","D4",  32.66560,-117.24358,"20080913",1125,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0913081064","D5",  32.68080,-117.24895,"20080913",1115,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0913081065","D7",  32.71930,-117.25728,"20080913",1045,,"m","<",200,"CFU/100 mL","e",60,"CFU/100 mL","e",16,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0913081066","D8",  32.73702,-117.25527,"20080913",1020,,"m","e",20,"CFU/100 mL","e",40,"CFU/100 mL","e",4,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0913081067","D9",  32.74667,-117.25402,"20080913",1000,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081004","A1",  32.65933,-117.26200,"20080916",934,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081005","A1",  32.65933,-117.26200,"20080916",934,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081006","A1",  32.65933,-117.26200,"20080916",934,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081007","A11",  32.66633,-117.27117,"20080916",948,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081008","A11",  32.66633,-117.27117,"20080916",948,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081009","A11",  32.66633,-117.27117,"20080916",948,40,"m","e",200,"CFU/100 mL","",54,"CFU/100 mL","e",10,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081010","A13",  32.68283,-117.27617,"20080916",1032,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081011","A13",  32.68283,-117.27617,"20080916",1032,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081012","A13",  32.68283,-117.27617,"20080916",1032,40,"m","",140,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081013","A17",  32.67215,-117.28298,"20080916",1002,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081014","A17",  32.67215,-117.28298,"20080916",1002,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081015","A17",  32.67215,-117.28298,"20080916",1002,60,"m","e",280,"CFU/100 mL","",64,"CFU/100 mL","e",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081016","A6",  32.69267,-117.26967,"20080916",1043,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081017","A6",  32.69267,-117.26967,"20080916",1043,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081018","A6",  32.69267,-117.26967,"20080916",1043,18,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081019","A7",  32.67550,-117.26683,"20080916",1018,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081020","A7",  32.67550,-117.26683,"20080916",1018,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081021","A7",  32.67550,-117.26683,"20080916",1018,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081022","C4",  32.66583,-117.24967,"20080916",1210,1,"m","e",2,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081023","C4",  32.66583,-117.24967,"20080916",1210,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081024","C4",  32.66583,-117.24967,"20080916",1210,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081025","C5",  32.67917,-117.25667,"20080916",1157,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081026","C5",  32.67917,-117.25667,"20080916",1157,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081027","C5",  32.67917,-117.25667,"20080916",1157,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081028","C6",  32.69367,-117.26133,"20080916",1144,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081029","C6",  32.69367,-117.26133,"20080916",1144,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081030","C6",  32.69367,-117.26133,"20080916",1144,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081031","C7",  32.71633,-117.27217,"20080916",1103,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081032","C7",  32.71633,-117.27217,"20080916",1103,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081033","C7",  32.71633,-117.27217,"20080916",1103,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081034","C8",  32.73267,-117.27333,"20080916",1122,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081035","C8",  32.73267,-117.27333,"20080916",1122,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0916081036","C8",  32.73267,-117.27333,"20080916",1122,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0919081250","D10",  32.74917,-117.25300,"20080919",945,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0919081251","D11",  32.75400,-117.25267,"20080919",957,,"m","e",60,"CFU/100 mL","e",12,"CFU/100 mL","e",12,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0919081252","D12",  32.77133,-117.25350,"20080919",1026,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0919081253","D4",  32.66560,-117.24358,"20080919",820,,"m","e",30,"CFU/100 mL","e",26,"CFU/100 mL","e",4,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0919081254","D5",  32.68080,-117.24895,"20080919",836,,"m","e",20,"CFU/100 mL","e",80,"CFU/100 mL","",64,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0919081255","D7",  32.71930,-117.25728,"20080919",855,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0919081256","D8",  32.73702,-117.25527,"20080919",914,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",24,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0919081257","D9",  32.74667,-117.25402,"20080919",929,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081180","A1",  32.65933,-117.26200,"20080922",737,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081181","A1",  32.65933,-117.26200,"20080922",737,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081182","A1",  32.65933,-117.26200,"20080922",737,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081183","A11",  32.66633,-117.27117,"20080922",754,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081184","A11",  32.66633,-117.27117,"20080922",754,18,"m","<",2,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081185","A11",  32.66633,-117.27117,"20080922",754,40,"m","e",34,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081186","A13",  32.68283,-117.27617,"20080922",847,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081187","A13",  32.68283,-117.27617,"20080922",847,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081188","A13",  32.68283,-117.27617,"20080922",847,40,"m","e",200,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081189","A17",  32.67215,-117.28298,"20080922",807,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081190","A17",  32.67215,-117.28298,"20080922",807,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081191","A17",  32.67215,-117.28298,"20080922",807,60,"m","e",360,"CFU/100 mL","e",36,"CFU/100 mL","e",8,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081192","A6",  32.69267,-117.26967,"20080922",857,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
