"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200202WQSBOO.csv","2008MAY30085408","0202022323","I25",  32.56117,-117.14800,"20020202",824,2,"m","",,"","",,"","",,"","",,"","",,"","",12.8,"C","",,"","",,"","",83,"%",
"200202WQSBOO.csv","2008MAY30085408","0202022324","I25",  32.56117,-117.14800,"20020202",824,6,"m","",,"","",,"","",,"","",,"","",,"","",12.8,"C","",,"","",,"","",83,"%",
"200202WQSBOO.csv","2008MAY30085408","0202022325","I25",  32.56117,-117.14800,"20020202",824,9,"m","",,"","",,"","",,"","",,"","",,"","",12.8,"C","",,"","",,"","",82,"%",
"200202WQSBOO.csv","2008MAY30085408","0202022326","I26",  32.57450,-117.14700,"20020202",839,2,"m","",,"","",,"","",,"","",,"","",,"","",12.8,"C","",,"","",,"","",83,"%",
"200202WQSBOO.csv","2008MAY30085408","0202022327","I26",  32.57450,-117.14700,"20020202",839,6,"m","",,"","",,"","",,"","",,"","",,"","",12.8,"C","",,"","",,"","",83,"%",
"200202WQSBOO.csv","2008MAY30085408","0202022328","I26",  32.57450,-117.14700,"20020202",839,9,"m","",,"","",,"","",,"","",,"","",,"","",12.8,"C","",,"","",,"","",82,"%",
"200202WQSBOO.csv","2008MAY30085408","0202022329","I39",  32.57233,-117.16750,"20020202",805,2,"m","",,"","",,"","",,"","",,"","",,"","",12.8,"C","",,"","",,"","",88,"%",
"200202WQSBOO.csv","2008MAY30085408","0202022330","I39",  32.57233,-117.16750,"20020202",805,12,"m","",,"","",,"","",,"","",,"","",,"","",12,"C","",,"","",,"","",89,"%",
"200202WQSBOO.csv","2008MAY30085408","0202022331","I39",  32.57233,-117.16750,"20020202",805,18,"m","",,"","",,"","",,"","",,"","",,"","",12,"C","",,"","",,"","",89,"%",
"200202WQSBOO.csv","2008MAY30085408","0204021436","I30",  32.59533,-117.19700,"20020204",848,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200202WQSBOO.csv","2008MAY30085408","0204021437","I32",  32.59467,-117.13800,"20020204",921,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200202WQSBOO.csv","2008MAY30085408","0204021438","I33",  32.62383,-117.23700,"20020204",747,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200202WQSBOO.csv","2008MAY30085408","0204021439","I36",  32.63917,-117.15400,"20020204",944,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200202WQSBOO.csv","2008MAY30085408","0204021440","I37",  32.64800,-117.21633,"20020204",715,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200202WQSBOO.csv","2008MAY30085408","0204021441","I38",  32.66883,-117.18667,"20020204",1014,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200202WQSBOO.csv","2008MAY30085408","0204021460","I30",  32.59533,-117.19700,"20020204",848,2,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0204021461","I30",  32.59533,-117.19700,"20020204",848,2,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0204021462","I30",  32.59533,-117.19700,"20020204",848,18,"m","",,"","",,"","",,"","",,"","",16.8,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0204021463","I30",  32.59533,-117.19700,"20020204",848,27,"m","",,"","",,"","",,"","",,"","",16.9,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0204021464","I32",  32.59467,-117.13800,"20020204",921,2,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0204021465","I32",  32.59467,-117.13800,"20020204",921,6,"m","",,"","",,"","",,"","",,"","",8,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0204021466","I32",  32.59467,-117.13800,"20020204",921,9,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0204021467","I33",  32.62383,-117.23700,"20020204",747,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0204021468","I33",  32.62383,-117.23700,"20020204",747,18,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0204021469","I33",  32.62383,-117.23700,"20020204",747,27,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0204021470","I36",  32.63917,-117.15400,"20020204",944,2,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0204021471","I36",  32.63917,-117.15400,"20020204",944,6,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0204021472","I36",  32.63917,-117.15400,"20020204",944,11,"m","",,"","",,"","",,"","",,"","",9.4,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0204021473","I37",  32.64800,-117.21633,"20020204",715,2,"m","",,"","",,"","",,"","",,"","",8.7,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0204021474","I37",  32.64800,-117.21633,"20020204",715,2,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0204021475","I37",  32.64800,-117.21633,"20020204",715,6,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0204021476","I37",  32.64800,-117.21633,"20020204",715,11,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0204021477","I38",  32.66883,-117.18667,"20020204",1014,2,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0204021478","I38",  32.66883,-117.18667,"20020204",1014,6,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0204021479","I38",  32.66883,-117.18667,"20020204",1014,11,"m","",,"","",,"","",,"","",,"","",7.4,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0204022332","I28",  32.59383,-117.26400,"20020204",,2,"m","",3.1517,"ug/L","",25.146,"sigma-t","",7.42663,"mg/L","",33.5882,"ppt","",,"","",13.8,"C","",8.052,"pH","",,"","",89,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022333","I28",  32.59383,-117.26400,"20020204",,18,"m","",4.1991,"ug/L","",25.151,"sigma-t","",7.4474,"mg/L","",33.5859,"ppt","",,"","",13.7,"C","",8.053,"pH","",,"","",89,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022334","I28",  32.59383,-117.26400,"20020204",,55,"m","",.7611,"ug/L","",25.8666,"sigma-t","",4.95715,"mg/L","",33.7733,"ppt","",,"","",10.7,"C","",7.783,"pH","",,"","",90,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022335","I29",  32.59450,-117.22300,"20020204",,2,"m","",2.9287,"ug/L","",25.3773,"sigma-t","",7.40779,"mg/L","",33.5928,"ppt","",,"","",12.6,"C","",7.984,"pH","",,"","",87,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022336","I29",  32.59450,-117.22300,"20020204",,18,"m","",1.5138,"ug/L","",25.5824,"sigma-t","",6.11979,"mg/L","",33.6075,"ppt","",,"","",11.6,"C","",7.84,"pH","",,"","",90,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022337","I29",  32.59450,-117.22300,"20020204",,37,"m","",.797,"ug/L","",25.7593,"sigma-t","",4.99092,"mg/L","",33.6908,"ppt","",,"","",11,"C","",7.785,"pH","",,"","",90,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022338","I30",  32.59533,-117.19700,"20020204",848,2,"m","",2.6582,"ug/L","",25.3612,"sigma-t","",7.65167,"mg/L","",33.5952,"ppt","",,"","",12.7,"C","",7.983,"pH","",,"","",86,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022339","I30",  32.59533,-117.19700,"20020204",848,18,"m","",2.0642,"ug/L","",25.5585,"sigma-t","",6.17744,"mg/L","",33.5926,"ppt","",,"","",11.7,"C","",7.857,"pH","",,"","",90,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022340","I30",  32.59533,-117.19700,"20020204",848,27,"m","",1.445,"ug/L","",25.618,"sigma-t","",5.66995,"mg/L","",33.6071,"ppt","",,"","",11.4,"C","",7.825,"pH","",,"","",90,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022341","I31",  32.59550,-117.17200,"20020204",,2,"m","",1.8105,"ug/L","",25.3894,"sigma-t","",7.14227,"mg/L","",33.5806,"ppt","",,"","",12.5,"C","",7.957,"pH","",,"","",89,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022342","I31",  32.59550,-117.17200,"20020204",,12,"m","",2.706,"ug/L","",25.3918,"sigma-t","",7.12812,"mg/L","",33.5798,"ppt","",,"","",12.5,"C","",7.96,"pH","",,"","",89,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022343","I31",  32.59550,-117.17200,"20020204",,18,"m","",2.2527,"ug/L","",25.5923,"sigma-t","",6.2184,"mg/L","",33.6106,"ppt","",,"","",11.6,"C","",7.842,"pH","",,"","",89,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022344","I32",  32.59467,-117.13800,"20020204",921,2,"m","",2.4562,"ug/L","",25.406,"sigma-t","",7.65979,"mg/L","",33.5977,"ppt","",,"","",12.5,"C","",7.958,"pH","",,"","",77,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022345","I32",  32.59467,-117.13800,"20020204",921,6,"m","",3.6827,"ug/L","",25.4436,"sigma-t","",7.52328,"mg/L","",33.5906,"ppt","",,"","",12.3,"C","",7.94,"pH","",,"","",77,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022346","I32",  32.59467,-117.13800,"20020204",921,9,"m","",3.7922,"ug/L","",25.4556,"sigma-t","",6.58132,"mg/L","",33.5758,"ppt","",,"","",12.1,"C","",7.885,"pH","",,"","",75,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022347","I33",  32.62383,-117.23700,"20020204",747,2,"m","",3.2694,"ug/L","",25.3372,"sigma-t","",7.09029,"mg/L","",33.5946,"ppt","",,"","",12.8,"C","",8.01,"pH","",,"","",87,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022348","I33",  32.62383,-117.23700,"20020204",747,18,"m","",2.3958,"ug/L","",25.5402,"sigma-t","",6.07382,"mg/L","",33.6147,"ppt","",,"","",11.9,"C","",7.905,"pH","",,"","",89,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022349","I33",  32.62383,-117.23700,"20020204",747,27,"m","",1.2712,"ug/L","",25.6217,"sigma-t","",5.41222,"mg/L","",33.6248,"ppt","",,"","",11.5,"C","",7.847,"pH","",,"","",89,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022350","I34",  32.63000,-117.21600,"20020204",,2,"m","",4.5128,"ug/L","",25.3577,"sigma-t","",7.26662,"mg/L","",33.6093,"ppt","",,"","",12.8,"C","",8.006,"pH","",,"","",82,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022351","I34",  32.63000,-117.21600,"20020204",,12,"m","",4.8858,"ug/L","",25.3553,"sigma-t","",7.27842,"mg/L","",33.6099,"ppt","",,"","",12.8,"C","",8.014,"pH","",,"","",82,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022352","I34",  32.63000,-117.21600,"20020204",,18,"m","",4.6953,"ug/L","",25.3716,"sigma-t","",7.31732,"mg/L","",33.6145,"ppt","",,"","",12.7,"C","",8.014,"pH","",,"","",83,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022353","I35",  32.63667,-117.18200,"20020204",,2,"m","",1.9649,"ug/L","",25.3522,"sigma-t","",7.44218,"mg/L","",33.606,"ppt","",,"","",12.8,"C","",8.044,"pH","",,"","",85,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022354","I35",  32.63667,-117.18200,"20020204",,12,"m","",4.3492,"ug/L","",25.3602,"sigma-t","",7.33991,"mg/L","",33.5941,"ppt","",,"","",12.7,"C","",8.038,"pH","",,"","",84,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022355","I35",  32.63667,-117.18200,"20020204",,18,"m","",4.2628,"ug/L","",25.592,"sigma-t","",7.02371,"mg/L","",33.6466,"ppt","",,"","",11.7,"C","",7.972,"pH","",,"","",86,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022356","I36",  32.63917,-117.15400,"20020204",944,2,"m","",2.8875,"ug/L","",25.3469,"sigma-t","",7.62868,"mg/L","",33.6267,"ppt","",,"","",12.9,"C","",8.039,"pH","",,"","",75,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022357","I36",  32.63917,-117.15400,"20020204",944,6,"m","",4.5554,"ug/L","",25.3588,"sigma-t","",7.64189,"mg/L","",33.6265,"ppt","",,"","",12.8,"C","",8.041,"pH","",,"","",74,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022358","I36",  32.63917,-117.15400,"20020204",944,11,"m","",5.0686,"ug/L","",25.4128,"sigma-t","",6.70397,"mg/L","",33.5657,"ppt","",,"","",12.3,"C","",7.972,"pH","",,"","",73,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022359","I37",  32.64800,-117.21633,"20020204",715,2,"m","",3.6354,"ug/L","",25.3516,"sigma-t","",7.12095,"mg/L","",33.6025,"ppt","",,"","",12.8,"C","",7.973,"pH","",,"","",82,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022360","I37",  32.64800,-117.21633,"20020204",715,6,"m","",3.9974,"ug/L","",25.353,"sigma-t","",7.16049,"mg/L","",33.6045,"ppt","",,"","",12.8,"C","",7.98,"pH","",,"","",84,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022361","I37",  32.64800,-117.21633,"20020204",715,11,"m","",3.6602,"ug/L","",25.3552,"sigma-t","",7.0891,"mg/L","",33.5991,"ppt","",,"","",12.8,"C","",7.987,"pH","",,"","",84,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022406","I38",  32.66883,-117.18667,"20020204",1014,2,"m","",2.8463,"ug/L","",25.3342,"sigma-t","",7.56174,"mg/L","",33.5975,"ppt","",,"","",12.9,"C","",8.024,"pH","",,"","",78,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022407","I38",  32.66883,-117.18667,"20020204",1014,6,"m","",5.542,"ug/L","",25.3443,"sigma-t","",7.53569,"mg/L","",33.5952,"ppt","",,"","",12.8,"C","",8.028,"pH","",,"","",76,"%",
"200202WQSBOO.csv","2008MAY30085408","0204022408","I38",  32.66883,-117.18667,"20020204",1014,11,"m","",6.46,"ug/L","",25.3458,"sigma-t","",7.49331,"mg/L","",33.5945,"ppt","",,"","",12.8,"C","",8.024,"pH","",,"","",75,"%",
"200202WQSBOO.csv","2008MAY30085408","0205021480","I12",  32.53283,-117.18300,"20020205",934,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",.232,"mg/L",
"200202WQSBOO.csv","2008MAY30085408","0205021481","I14",  32.54300,-117.18400,"20020205",1013,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200202WQSBOO.csv","2008MAY30085408","0205021482","I16",  32.53783,-117.18300,"20020205",1003,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200202WQSBOO.csv","2008MAY30085408","0205021483","I18",  32.53617,-117.16100,"20020205",922,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200202WQSBOO.csv","2008MAY30085408","0205021484","I19",  32.53633,-117.12900,"20020205",905,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200202WQSBOO.csv","2008MAY30085408","0205021485","I22",  32.55333,-117.18500,"20020205",1054,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200202WQSBOO.csv","2008MAY30085408","0205021486","I23",  32.55083,-117.16500,"20020205",1040,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200202WQSBOO.csv","2008MAY30085408","0205021487","I24",  32.55667,-117.14500,"20020205",839,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200202WQSBOO.csv","2008MAY30085408","0205021488","I25",  32.56117,-117.14800,"20020205",830,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200202WQSBOO.csv","2008MAY30085408","0205021489","I26",  32.57450,-117.14700,"20020205",820,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200202WQSBOO.csv","2008MAY30085408","0205021490","I39",  32.57233,-117.16750,"20020205",805,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200202WQSBOO.csv","2008MAY30085408","0205021491","I40",  32.55383,-117.13617,"20020205",850,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200202WQSBOO.csv","2008MAY30085408","0205021528","I12",  32.53283,-117.18300,"20020205",934,2,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021529","I12",  32.53283,-117.18300,"20020205",934,18,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021530","I12",  32.53283,-117.18300,"20020205",934,27,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021531","I14",  32.54300,-117.18400,"20020205",1013,2,"m","",,"","",,"","",,"","",,"","",10,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021532","I14",  32.54300,-117.18400,"20020205",1013,18,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021533","I14",  32.54300,-117.18400,"20020205",1013,27,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021534","I16",  32.53783,-117.18300,"20020205",1003,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021535","I16",  32.53783,-117.18300,"20020205",1003,2,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021536","I16",  32.53783,-117.18300,"20020205",1003,18,"m","",,"","",,"","",,"","",,"","",6.9,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021537","I16",  32.53783,-117.18300,"20020205",1003,27,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021538","I18",  32.53617,-117.16100,"20020205",922,2,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021539","I18",  32.53617,-117.16100,"20020205",922,12,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021540","I18",  32.53617,-117.16100,"20020205",922,18,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021541","I19",  32.53633,-117.12900,"20020205",905,2,"m","",,"","",,"","",,"","",,"","",19.1,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021542","I19",  32.53633,-117.12900,"20020205",905,6,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021543","I19",  32.53633,-117.12900,"20020205",905,11,"m","",,"","",,"","",,"","",,"","",8.9,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021544","I22",  32.55333,-117.18500,"20020205",1054,2,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021545","I22",  32.55333,-117.18500,"20020205",1054,18,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021546","I22",  32.55333,-117.18500,"20020205",1054,27,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021547","I23",  32.55083,-117.16500,"20020205",1040,2,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021548","I23",  32.55083,-117.16500,"20020205",1040,12,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021549","I23",  32.55083,-117.16500,"20020205",1040,18,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021550","I24",  32.55667,-117.14500,"20020205",839,2,"m","",,"","",,"","",,"","",,"","",10.4,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021551","I24",  32.55667,-117.14500,"20020205",839,2,"m","",,"","",,"","",,"","",,"","",9.6,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021552","I24",  32.55667,-117.14500,"20020205",839,6,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021553","I24",  32.55667,-117.14500,"20020205",839,11,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021554","I25",  32.56117,-117.14800,"20020205",830,2,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021555","I25",  32.56117,-117.14800,"20020205",830,6,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021556","I25",  32.56117,-117.14800,"20020205",830,9,"m","",,"","",,"","",,"","",,"","",9.3,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021557","I26",  32.57450,-117.14700,"20020205",820,2,"m","",,"","",,"","",,"","",,"","",6.8,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021558","I26",  32.57450,-117.14700,"20020205",820,6,"m","",,"","",,"","",,"","",,"","",7.1,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021559","I26",  32.57450,-117.14700,"20020205",820,9,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021560","I39",  32.57233,-117.16750,"20020205",805,2,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021561","I39",  32.57233,-117.16750,"20020205",805,12,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021562","I39",  32.57233,-117.16750,"20020205",805,18,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021563","I40",  32.55383,-117.13617,"20020205",850,2,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021564","I40",  32.55383,-117.13617,"20020205",850,6,"m","",,"","",,"","",,"","",,"","",9.5,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205021565","I40",  32.55383,-117.13617,"20020205",850,9,"m","",,"","",,"","",,"","",,"","",12.8,"mg/L","",,"","",,"","",,"",
"200202WQSBOO.csv","2008MAY30085408","0205022362","I12",  32.53283,-117.18300,"20020205",934,2,"m","",2.0769,"ug/L","",25.3135,"sigma-t","",5.53254,"mg/L","",33.2955,"ppt","",,"","",11.7,"C","",7.857,"pH","",,"","",75,"%",
"200202WQSBOO.csv","2008MAY30085408","0205022363","I12",  32.53283,-117.18300,"20020205",934,18,"m","",2.0709,"ug/L","",25.5211,"sigma-t","",5.63965,"mg/L","",33.563,"ppt","",,"","",11.7,"C","",7.897,"pH","",,"","",91,"%",
"200202WQSBOO.csv","2008MAY30085408","0205022364","I12",  32.53283,-117.18300,"20020205",934,27,"m","",1.8441,"ug/L","",25.5426,"sigma-t","",5.54943,"mg/L","",33.5647,"ppt","",,"","",11.6,"C","",7.881,"pH","",,"","",90,"%",
"200202WQSBOO.csv","2008MAY30085408","0205022365","I14",  32.54300,-117.18400,"20020205",1013,2,"m","",1.8607,"ug/L","",25.3449,"sigma-t","",7.3475,"mg/L","",33.5816,"ppt","",,"","",12.7,"C","",8.01,"pH","",,"","",88,"%",
"200202WQSBOO.csv","2008MAY30085408","0205022366","I14",  32.54300,-117.18400,"20020205",1013,18,"m","",3.0053,"ug/L","",25.5256,"sigma-t","",6.42714,"mg/L","",33.5769,"ppt","",,"","",11.8,"C","",7.901,"pH","",,"","",90,"%",
"200202WQSBOO.csv","2008MAY30085408","0205022367","I14",  32.54300,-117.18400,"20020205",1013,27,"m","",1.8871,"ug/L","",25.5626,"sigma-t","",5.8846,"mg/L","",33.5811,"ppt","",,"","",11.6,"C","",7.879,"pH","",,"","",90,"%",
"200202WQSBOO.csv","2008MAY30085408","0205022368","I15",  32.53783,-117.18900,"20020205",,2,"m","",2.296,"ug/L","",25.3214,"sigma-t","",7.38168,"mg/L","",33.5456,"ppt","",,"","",12.7,"C","",7.993,"pH","",,"","",87,"%",
"200202WQSBOO.csv","2008MAY30085408","0205022369","I15",  32.53783,-117.18900,"20020205",,18,"m","",3.8571,"ug/L","",25.5215,"sigma-t","",6.70648,"mg/L","",33.5773,"ppt","",,"","",11.8,"C","",7.892,"pH","",,"","",91,"%",
"200202WQSBOO.csv","2008MAY30085408","0205022370","I15",  32.53783,-117.18900,"20020205",,27,"m","",1.9987,"ug/L","",25.5635,"sigma-t","",6.08923,"mg/L","",33.5763,"ppt","",,"","",11.6,"C","",7.875,"pH","",,"","",91,"%",
