"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200208WQSBOO.csv","2008MAY30085410","0802022056","I25",  32.56117,-117.14800,"20020802",806,2,"m","",,"","",,"","",,"","",,"","",,"","",16.3,"C","",,"","",,"","",76,"%",
"200208WQSBOO.csv","2008MAY30085410","0802022057","I25",  32.56117,-117.14800,"20020802",806,6,"m","",,"","",,"","",,"","",,"","",,"","",13.8,"C","",,"","",,"","",80,"%",
"200208WQSBOO.csv","2008MAY30085410","0802022058","I25",  32.56117,-117.14800,"20020802",806,9,"m","",,"","",,"","",,"","",,"","",,"","",12.2,"C","",,"","",,"","",80,"%",
"200208WQSBOO.csv","2008MAY30085410","0802022059","I26",  32.57450,-117.14700,"20020802",817,2,"m","",,"","",,"","",,"","",,"","",,"","",17,"C","",,"","",,"","",78,"%",
"200208WQSBOO.csv","2008MAY30085410","0802022060","I26",  32.57450,-117.14700,"20020802",817,6,"m","",,"","",,"","",,"","",,"","",,"","",12.6,"C","",,"","",,"","",78,"%",
"200208WQSBOO.csv","2008MAY30085410","0802022061","I26",  32.57450,-117.14700,"20020802",817,9,"m","",,"","",,"","",,"","",,"","",,"","",11.9,"C","",,"","",,"","",80,"%",
"200208WQSBOO.csv","2008MAY30085410","0802022062","I39",  32.57233,-117.16750,"20020802",749,2,"m","",,"","",,"","",,"","",,"","",,"","",17.1,"C","",,"","",,"","",80,"%",
"200208WQSBOO.csv","2008MAY30085410","0802022063","I39",  32.57233,-117.16750,"20020802",749,12,"m","",,"","",,"","",,"","",,"","",,"","",11.3,"C","",,"","",,"","",85,"%",
"200208WQSBOO.csv","2008MAY30085410","0802022064","I39",  32.57233,-117.16750,"20020802",749,18,"m","",,"","",,"","",,"","",,"","",,"","",11,"C","",,"","",,"","",87,"%",
"200208WQSBOO.csv","2008MAY30085410","0804022089","I25",  32.56117,-117.14800,"20020804",1312,2,"m","",,"","",,"","",,"","",,"","",,"","",14.5,"C","",,"","",,"","",74,"%",
"200208WQSBOO.csv","2008MAY30085410","0804022090","I25",  32.56117,-117.14800,"20020804",1312,6,"m","",,"","",,"","",,"","",,"","",,"","",12.2,"C","",,"","",,"","",66,"%",
"200208WQSBOO.csv","2008MAY30085410","0804022091","I25",  32.56117,-117.14800,"20020804",1312,9,"m","",,"","",,"","",,"","",,"","",,"","",12,"C","",,"","",,"","",80,"%",
"200208WQSBOO.csv","2008MAY30085410","0804022092","I26",  32.57450,-117.14700,"20020804",1325,2,"m","",,"","",,"","",,"","",,"","",,"","",16.8,"C","",,"","",,"","",75,"%",
"200208WQSBOO.csv","2008MAY30085410","0804022093","I26",  32.57450,-117.14700,"20020804",1325,6,"m","",,"","",,"","",,"","",,"","",,"","",12.4,"C","",,"","",,"","",75,"%",
"200208WQSBOO.csv","2008MAY30085410","0804022094","I26",  32.57450,-117.14700,"20020804",1325,9,"m","",,"","",,"","",,"","",,"","",,"","",12.1,"C","",,"","",,"","",78,"%",
"200208WQSBOO.csv","2008MAY30085410","0804022095","I39",  32.57233,-117.16750,"20020804",1256,2,"m","",,"","",,"","",,"","",,"","",,"","",16.8,"C","",,"","",,"","",71,"%",
"200208WQSBOO.csv","2008MAY30085410","0804022096","I39",  32.57233,-117.16750,"20020804",1256,12,"m","",,"","",,"","",,"","",,"","",,"","",11.5,"C","",,"","",,"","",76,"%",
"200208WQSBOO.csv","2008MAY30085410","0804022097","I39",  32.57233,-117.16750,"20020804",1256,18,"m","",,"","",,"","",,"","",,"","",,"","",11.3,"C","",,"","",,"","",76,"%",
"200208WQSBOO.csv","2008MAY30085410","0805021789","I30",  32.59533,-117.19700,"20020805",935,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200208WQSBOO.csv","2008MAY30085410","0805021790","I32",  32.59467,-117.13800,"20020805",1008,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200208WQSBOO.csv","2008MAY30085410","0805021791","I33",  32.62383,-117.23700,"20020805",838,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200208WQSBOO.csv","2008MAY30085410","0805021792","I36",  32.63917,-117.15400,"20020805",1029,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",.299,"mg/L",
"200208WQSBOO.csv","2008MAY30085410","0805021793","I37",  32.64800,-117.21633,"20020805",808,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200208WQSBOO.csv","2008MAY30085410","0805021794","I38",  32.66883,-117.18667,"20020805",1101,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200208WQSBOO.csv","2008MAY30085410","0805021813","I30",  32.59533,-117.19700,"20020805",935,2,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0805021814","I30",  32.59533,-117.19700,"20020805",935,2,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0805021815","I30",  32.59533,-117.19700,"20020805",935,18,"m","",,"","",,"","",,"","",,"","",10.2,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0805021816","I30",  32.59533,-117.19700,"20020805",935,27,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0805021817","I32",  32.59467,-117.13800,"20020805",1008,2,"m","",,"","",,"","",,"","",,"","",9,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0805021818","I32",  32.59467,-117.13800,"20020805",1008,6,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0805021819","I32",  32.59467,-117.13800,"20020805",1008,9,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0805021820","I33",  32.62383,-117.23700,"20020805",838,2,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0805021821","I33",  32.62383,-117.23700,"20020805",838,18,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0805021822","I33",  32.62383,-117.23700,"20020805",838,27,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0805021823","I36",  32.63917,-117.15400,"20020805",1029,2,"m","",,"","",,"","",,"","",,"","",7.6,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0805021824","I36",  32.63917,-117.15400,"20020805",1029,6,"m","",,"","",,"","",,"","",,"","",18,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0805021825","I36",  32.63917,-117.15400,"20020805",1029,11,"m","",,"","",,"","",,"","",,"","",14.8,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0805021826","I37",  32.64800,-117.21633,"20020805",808,2,"m","",,"","",,"","",,"","",,"","",15.3,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0805021827","I37",  32.64800,-117.21633,"20020805",808,2,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0805021828","I37",  32.64800,-117.21633,"20020805",808,6,"m","",,"","",,"","",,"","",,"","",12.1,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0805021829","I37",  32.64800,-117.21633,"20020805",808,11,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0805021830","I38",  32.66883,-117.18667,"20020805",1101,2,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0805021831","I38",  32.66883,-117.18667,"20020805",1101,6,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0805021832","I38",  32.66883,-117.18667,"20020805",1101,11,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0805022098","I28",  32.59383,-117.26400,"20020805",,2,"m","",5.5323,"ug/L","",24.5945,"sigma-t","",9.40387,"mg/L","",33.6011,"ppt","",,"","",16.3,"C","",8.111,"pH","",,"","",78,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022099","I28",  32.59383,-117.26400,"20020805",,18,"m","",2.2484,"ug/L","",25.737,"sigma-t","",6.56304,"mg/L","",33.6095,"ppt","",,"","",10.8,"C","",7.821,"pH","",,"","",91,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022100","I28",  32.59383,-117.26400,"20020805",,55,"m","",.811,"ug/L","",25.9578,"sigma-t","",4.72038,"mg/L","",33.7398,"ppt","",,"","",10.1,"C","",7.7,"pH","",,"","",87,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022101","I29",  32.59450,-117.22300,"20020805",,2,"m","",3.6609,"ug/L","",24.481,"sigma-t","",9.28476,"mg/L","",33.5708,"ppt","",,"","",16.7,"C","",8.102,"pH","",,"","",81,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022102","I29",  32.59450,-117.22300,"20020805",,18,"m","",3.1214,"ug/L","",25.7136,"sigma-t","",6.32993,"mg/L","",33.5913,"ppt","",,"","",10.8,"C","",7.816,"pH","",,"","",89,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022103","I29",  32.59450,-117.22300,"20020805",,37,"m","",2.6494,"ug/L","",25.7056,"sigma-t","",5.61531,"mg/L","",33.575,"ppt","",,"","",10.8,"C","",7.785,"pH","",,"","",89,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022104","I30",  32.59533,-117.19700,"20020805",935,2,"m","",3.4143,"ug/L","",24.547,"sigma-t","",9.30134,"mg/L","",33.5398,"ppt","",,"","",16.3,"C","",8.098,"pH","",,"","",80,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022105","I30",  32.59533,-117.19700,"20020805",935,18,"m","",9.2772,"ug/L","",25.6484,"sigma-t","",8.0325,"mg/L","",33.5971,"ppt","",,"","",11.2,"C","",7.893,"pH","",,"","",85,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022106","I30",  32.59533,-117.19700,"20020805",935,27,"m","",8.7678,"ug/L","",25.6421,"sigma-t","",6.03128,"mg/L","",33.5779,"ppt","",,"","",11.1,"C","",7.817,"pH","",,"","",83,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022107","I31",  32.59550,-117.17200,"20020805",,2,"m","",6.9962,"ug/L","",24.7636,"sigma-t","",9.13268,"mg/L","",33.5418,"ppt","",,"","",15.4,"C","",8.067,"pH","",,"","",73,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022108","I31",  32.59550,-117.17200,"20020805",,12,"m","",13.2425,"ug/L","",25.6203,"sigma-t","",9.01927,"mg/L","",33.5963,"ppt","",,"","",11.3,"C","",7.913,"pH","",,"","",81,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022109","I31",  32.59550,-117.17200,"20020805",,18,"m","",10.342,"ug/L","",25.6133,"sigma-t","",6.77862,"mg/L","",33.5768,"ppt","",,"","",11.3,"C","",7.838,"pH","",,"","",83,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022110","I33",  32.62383,-117.23700,"20020805",838,2,"m","",6.1499,"ug/L","",24.6545,"sigma-t","",9.44239,"mg/L","",33.5769,"ppt","",,"","",16,"C","",8.101,"pH","",,"","",78,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022111","I33",  32.62383,-117.23700,"20020805",838,18,"m","",4.0286,"ug/L","",25.7053,"sigma-t","",6.0042,"mg/L","",33.5909,"ppt","",,"","",10.8,"C","",7.791,"pH","",,"","",88,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022112","I33",  32.62383,-117.23700,"20020805",838,27,"m","",3.7225,"ug/L","",25.7059,"sigma-t","",5.60881,"mg/L","",33.5812,"ppt","",,"","",10.8,"C","",7.786,"pH","",,"","",88,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022113","I34",  32.63000,-117.21600,"20020805",,2,"m","",4.3795,"ug/L","",24.5709,"sigma-t","",9.44113,"mg/L","",33.5672,"ppt","",,"","",16.3,"C","",8.102,"pH","",,"","",80,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022114","I34",  32.63000,-117.21600,"20020805",,12,"m","",18.0776,"ug/L","",25.5997,"sigma-t","",8.94781,"mg/L","",33.5821,"ppt","",,"","",11.4,"C","",7.923,"pH","",,"","",76,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022115","I34",  32.63000,-117.21600,"20020805",,18,"m","",6.7944,"ug/L","",25.696,"sigma-t","",6.77911,"mg/L","",33.6095,"ppt","",,"","",11,"C","",7.78,"pH","",,"","",84,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022116","I35",  32.63667,-117.18200,"20020805",,2,"m","",2.8135,"ug/L","",24.6245,"sigma-t","",9.21294,"mg/L","",33.5224,"ppt","",,"","",15.9,"C","",8.079,"pH","",,"","",81,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022117","I35",  32.63667,-117.18200,"20020805",,12,"m","",39.2366,"ug/L","",25.537,"sigma-t","",9.69018,"mg/L","",33.5709,"ppt","",,"","",11.7,"C","",8.025,"pH","",,"","",67,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022118","I35",  32.63667,-117.18200,"20020805",,18,"m","",13.5532,"ug/L","",25.6454,"sigma-t","",7.40559,"mg/L","",33.5853,"ppt","",,"","",11.2,"C","",7.861,"pH","",,"","",81,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022119","I36",  32.63917,-117.15400,"20020805",1029,2,"m","",3.2681,"ug/L","",24.7637,"sigma-t","",8.43894,"mg/L","",33.5096,"ppt","",,"","",15.3,"C","",8.005,"pH","",,"","",72,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022120","I36",  32.63917,-117.15400,"20020805",1029,6,"m","",10.7484,"ug/L","",25.4447,"sigma-t","",8.71309,"mg/L","",33.598,"ppt","",,"","",12.3,"C","",7.995,"pH","",,"","",74,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022121","I36",  32.63917,-117.15400,"20020805",1029,11,"m","",14.5143,"ug/L","",25.5091,"sigma-t","",7.14268,"mg/L","",33.5747,"ppt","",,"","",11.9,"C","",7.788,"pH","",,"","",62,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022122","I37",  32.64800,-117.21633,"20020805",808,2,"m","",7.7779,"ug/L","",25.0277,"sigma-t","",9.41542,"mg/L","",33.6023,"ppt","",,"","",14.4,"C","",8.023,"pH","",,"","",79,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022123","I37",  32.64800,-117.21633,"20020805",808,6,"m","",21.9579,"ug/L","",25.561,"sigma-t","",9.79517,"mg/L","",33.5846,"ppt","",,"","",11.6,"C","",8.001,"pH","",,"","",74,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022124","I37",  32.64800,-117.21633,"20020805",808,11,"m","",21.0104,"ug/L","",25.647,"sigma-t","",7.53433,"mg/L","",33.5894,"ppt","",,"","",11.2,"C","",7.824,"pH","",,"","",74,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022125","I38",  32.66883,-117.18667,"20020805",1101,2,"m","",1.5405,"ug/L","",24.9202,"sigma-t","",9.34665,"mg/L","",33.5499,"ppt","",,"","",14.7,"C","",8.064,"pH","",,"","",83,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022126","I38",  32.66883,-117.18667,"20020805",1101,6,"m","",1.9788,"ug/L","",25.3528,"sigma-t","",9.30059,"mg/L","",33.5575,"ppt","",,"","",12.6,"C","",8.03,"pH","",,"","",83,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022127","I38",  32.66883,-117.18667,"20020805",1101,11,"m","",10.9777,"ug/L","",25.5283,"sigma-t","",8.29192,"mg/L","",33.5708,"ppt","",,"","",11.7,"C","",7.867,"pH","",,"","",73,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022128","I32",  32.59467,-117.13800,"20020805",1008,2,"m","",12.4843,"ug/L","",24.9458,"sigma-t","",8.99103,"mg/L","",33.6013,"ppt","",,"","",14.8,"C","",8.063,"pH","",,"","",67,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022129","I32",  32.59467,-117.13800,"20020805",1008,6,"m","",12.192,"ug/L","",25.4318,"sigma-t","",8.6778,"mg/L","",33.5591,"ppt","",,"","",12.2,"C","",7.998,"pH","",,"","",77,"%",
"200208WQSBOO.csv","2008MAY30085410","0805022130","I32",  32.59467,-117.13800,"20020805",1008,9,"m","",7.9291,"ug/L","",25.4732,"sigma-t","",8.0885,"mg/L","",33.5606,"ppt","",,"","",12,"C","",7.931,"pH","",,"","",76,"%",
"200208WQSBOO.csv","2008MAY30085410","0806021055","I24",  32.55667,-117.14500,"20020806",926,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200208WQSBOO.csv","2008MAY30085410","0806021059","I24",  32.55667,-117.14500,"20020806",926,2,"m","",,"","",,"","",,"","",,"","",7,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021060","I24",  32.55667,-117.14500,"20020806",926,2,"m","",,"","",,"","",,"","",,"","",8.7,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021061","I24",  32.55667,-117.14500,"20020806",926,6,"m","",,"","",,"","",,"","",,"","",7.3,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021062","I24",  32.55667,-117.14500,"20020806",926,11,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021833","I12",  32.53283,-117.18300,"20020806",1030,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200208WQSBOO.csv","2008MAY30085410","0806021834","I14",  32.54300,-117.18400,"20020806",1111,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200208WQSBOO.csv","2008MAY30085410","0806021835","I16",  32.53783,-117.18300,"20020806",1056,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200208WQSBOO.csv","2008MAY30085410","0806021836","I18",  32.53617,-117.16100,"20020806",1013,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200208WQSBOO.csv","2008MAY30085410","0806021837","I19",  32.53633,-117.12900,"20020806",955,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200208WQSBOO.csv","2008MAY30085410","0806021838","I22",  32.55333,-117.18500,"20020806",1154,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200208WQSBOO.csv","2008MAY30085410","0806021839","I23",  32.55083,-117.16500,"20020806",1135,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200208WQSBOO.csv","2008MAY30085410","0806021840","I25",  32.56117,-117.14800,"20020806",917,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200208WQSBOO.csv","2008MAY30085410","0806021841","I26",  32.57450,-117.14700,"20020806",903,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200208WQSBOO.csv","2008MAY30085410","0806021842","I39",  32.57233,-117.16750,"20020806",848,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200208WQSBOO.csv","2008MAY30085410","0806021843","I40",  32.55383,-117.13617,"20020806",938,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200208WQSBOO.csv","2008MAY30085410","0806021877","I12",  32.53283,-117.18300,"20020806",1030,2,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021878","I12",  32.53283,-117.18300,"20020806",1030,18,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021879","I12",  32.53283,-117.18300,"20020806",1030,27,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021880","I14",  32.54300,-117.18400,"20020806",1111,2,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021881","I14",  32.54300,-117.18400,"20020806",1111,18,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021882","I14",  32.54300,-117.18400,"20020806",1111,27,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021883","I16",  32.53783,-117.18300,"20020806",1056,2,"m","",,"","",,"","",,"","",,"","",7.2,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021884","I16",  32.53783,-117.18300,"20020806",1056,2,"m","",,"","",,"","",,"","",,"","",8.1,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021885","I16",  32.53783,-117.18300,"20020806",1056,18,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021886","I16",  32.53783,-117.18300,"20020806",1056,27,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021887","I18",  32.53617,-117.16100,"20020806",1013,2,"m","",,"","",,"","",,"","",,"","",7,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021888","I18",  32.53617,-117.16100,"20020806",1013,12,"m","",,"","",,"","",,"","",,"","",6.3,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021889","I18",  32.53617,-117.16100,"20020806",1013,18,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021890","I19",  32.53633,-117.12900,"20020806",955,2,"m","",,"","",,"","",,"","",,"","",8.6,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021891","I19",  32.53633,-117.12900,"20020806",955,6,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021892","I19",  32.53633,-117.12900,"20020806",955,11,"m","",,"","",,"","",,"","",,"","",11.9,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021893","I22",  32.55333,-117.18500,"20020806",1154,2,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021894","I22",  32.55333,-117.18500,"20020806",1154,18,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021895","I22",  32.55333,-117.18500,"20020806",1154,27,"m","",,"","",,"","",,"","",,"","",10.8,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021896","I23",  32.55083,-117.16500,"20020806",1135,2,"m","",,"","",,"","",,"","",,"","",13,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021897","I23",  32.55083,-117.16500,"20020806",1135,12,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021898","I23",  32.55083,-117.16500,"20020806",1135,18,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021899","I25",  32.56117,-117.14800,"20020806",917,2,"m","",,"","",,"","",,"","",,"","",13.5,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021900","I25",  32.56117,-117.14800,"20020806",917,6,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021901","I25",  32.56117,-117.14800,"20020806",917,9,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021902","I26",  32.57450,-117.14700,"20020806",903,2,"m","",,"","",,"","",,"","",,"","",10.5,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021903","I26",  32.57450,-117.14700,"20020806",903,6,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021904","I26",  32.57450,-117.14700,"20020806",903,9,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021905","I39",  32.57233,-117.16750,"20020806",848,2,"m","",,"","",,"","",,"","",,"","",7.4,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021906","I39",  32.57233,-117.16750,"20020806",848,12,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021907","I39",  32.57233,-117.16750,"20020806",848,18,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021908","I40",  32.55383,-117.13617,"20020806",938,2,"m","",,"","",,"","",,"","",,"","",6.1,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021909","I40",  32.55383,-117.13617,"20020806",938,6,"m","",,"","",,"","",,"","",,"","",12.5,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806021910","I40",  32.55383,-117.13617,"20020806",938,9,"m","",,"","",,"","",,"","",,"","",11.9,"mg/L","",,"","",,"","",,"",
"200208WQSBOO.csv","2008MAY30085410","0806022131","I12",  32.53283,-117.18300,"20020806",1030,2,"m","",2.1989,"ug/L","",24.364,"sigma-t","",10.1176,"mg/L","",33.5518,"ppt","",,"","",17.2,"C","",8.153,"pH","",,"","",76,"%",
"200208WQSBOO.csv","2008MAY30085410","0806022132","I12",  32.53283,-117.18300,"20020806",1030,18,"m","",5.8839,"ug/L","",25.7237,"sigma-t","",6.52272,"mg/L","",33.6101,"ppt","",,"","",10.8,"C","",7.847,"pH","",,"","",87,"%",
"200208WQSBOO.csv","2008MAY30085410","0806022133","I12",  32.53283,-117.18300,"20020806",1030,27,"m","",5.2038,"ug/L","",25.7176,"sigma-t","",5.60139,"mg/L","",33.5979,"ppt","",,"","",10.8,"C","",7.785,"pH","",,"","",87,"%",
