"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200202COLISBOO.csv","2004JUN22102413","0202021647","I25","20020202",824,2,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0202021648","I25","20020202",824,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0202021649","I25","20020202",824,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0202021650","I26","20020202",839,2,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0202021651","I26","20020202",839,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0202021652","I26","20020202",839,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0202021653","I39","20020202",805,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0202021654","I39","20020202",805,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0202021655","I39","20020202",805,18,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0204021442","I30","20020204",848,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0204021443","I30","20020204",848,18,"m","e",34,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0204021444","I30","20020204",848,27,"m","e",30,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0204021445","I32","20020204",921,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0204021446","I32","20020204",921,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0204021447","I32","20020204",921,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0204021448","I33","20020204",747,2,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0204021449","I33","20020204",747,18,"m","",46,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0204021450","I33","20020204",747,27,"m","",88,"CFU/100 mL","e",14,"CFU/100 mL","e",8,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0204021451","I36","20020204",944,2,"m","e",8,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0204021452","I36","20020204",944,6,"m","e",6,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0204021453","I36","20020204",944,11,"m","e",12,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0204021454","I37","20020204",715,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0204021455","I37","20020204",715,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0204021456","I37","20020204",715,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0204021457","I38","20020204",1014,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0204021458","I38","20020204",1014,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0204021459","I38","20020204",1014,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021492","I12","20020205",934,2,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",1800,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021493","I12","20020205",934,18,"m","",6000,"CFU/100 mL","e",550,"CFU/100 mL","e",30,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021494","I12","20020205",934,27,"m","e",650,"CFU/100 mL","e",32,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021495","I14","20020205",1013,2,"m","",110,"CFU/100 mL","e",12,"CFU/100 mL","e",8,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021496","I14","20020205",1013,18,"m",">",16000,"CFU/100 mL","e",3600,"CFU/100 mL","",90,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021497","I14","20020205",1013,27,"m","e",600,"CFU/100 mL","",64,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021498","I16","20020205",1003,2,"m",">",16000,"CFU/100 mL","",2200,"CFU/100 mL","e",300,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021499","I16","20020205",1003,18,"m",">",16000,"CFU/100 mL","",2200,"CFU/100 mL","",74,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021500","I16","20020205",1003,27,"m","",3300,"CFU/100 mL","e",150,"CFU/100 mL","e",8,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021501","I18","20020205",922,2,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021502","I18","20020205",922,12,"m","e",450,"CFU/100 mL","",64,"CFU/100 mL","e",16,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021503","I18","20020205",922,18,"m","",120,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021504","I19","20020205",905,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021505","I19","20020205",905,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021506","I19","20020205",905,11,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021507","I22","20020205",1054,2,"m","",62,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021508","I22","20020205",1054,18,"m","e",700,"CFU/100 mL","",52,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021509","I22","20020205",1054,27,"m","",130,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021510","I23","20020205",1040,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021511","I23","20020205",1040,12,"m","e",180,"CFU/100 mL","",40,"CFU/100 mL","e",4,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021512","I23","20020205",1040,18,"m","",1000,"CFU/100 mL","e",22,"CFU/100 mL","e",4,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021513","I24","20020205",839,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021514","I24","20020205",839,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021515","I24","20020205",839,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021516","I25","20020205",830,2,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021517","I25","20020205",830,6,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021518","I25","20020205",830,9,"m","e",28,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021519","I26","20020205",820,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021520","I26","20020205",820,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021521","I26","20020205",820,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021522","I39","20020205",805,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021523","I39","20020205",805,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021524","I39","20020205",805,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021525","I40","20020205",850,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021526","I40","20020205",850,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0205021527","I40","20020205",850,9,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0206021576","I10","20020206",1055,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0206021577","I10","20020206",1055,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0206021578","I10","20020206",1055,18,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102413","0206021579","I11","20020206",1041,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021580","I11","20020206",1041,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021581","I11","20020206",1041,11,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021582","I13","20020206",1145,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021583","I13","20020206",1145,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021584","I13","20020206",1145,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021585","I20","20020206",805,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021586","I20","20020206",805,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021587","I20","20020206",805,55,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021588","I21","20020206",1208,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021589","I21","20020206",1208,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021590","I21","20020206",1208,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021591","I3","20020206",939,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021592","I3","20020206",939,18,"m","",50,"CFU/100 mL","e",28,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021593","I3","20020206",939,27,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021594","I5","20020206",1004,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021595","I5","20020206",1004,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021596","I5","20020206",1004,11,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021597","I7","20020206",836,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021598","I7","20020206",836,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021599","I7","20020206",836,52,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021600","I8","20020206",1127,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021601","I8","20020206",1127,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021602","I8","20020206",1127,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021603","I9","20020206",1111,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021604","I9","20020206",1111,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021605","I9","20020206",1111,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021944","S1","20020206",936,,"m","e",400,"CFU/100 mL","e",34,"CFU/100 mL","e",28,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021945","S10","20020206",1028,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021946","S11","20020206",920,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021947","S12","20020206",952,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021948","S2","20020206",901,,"m","e",700,"CFU/100 mL","e",26,"CFU/100 mL","",46,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021949","S3","20020206",842,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021950","S4","20020206",1033,,"m","e",14,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021951","S5","20020206",905,,"m","",1400,"CFU/100 mL","e",4,"CFU/100 mL","e",28,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021952","S6","20020206",930,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021953","S8","20020206",1111,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0206021954","S9","20020206",1126,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0208021982","I25","20020208",826,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0208021983","I25","20020208",826,6,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0208021984","I25","20020208",826,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0208021985","I26","20020208",840,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0208021986","I26","20020208",840,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0208021987","I26","20020208",840,9,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0208021988","I39","20020208",807,2,"m","",1200,"CFU/100 mL","e",36,"CFU/100 mL","e",4,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0208021989","I39","20020208",807,12,"m","",1600,"CFU/100 mL","e",32,"CFU/100 mL","e",6,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0208021990","I39","20020208",807,18,"m","e",3600,"CFU/100 mL","",110,"CFU/100 mL","e",8,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0212021091","S1","20020212",939,,"m","",1300,"CFU/100 mL","",68,"CFU/100 mL","e",22,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0212021092","S10","20020212",944,,"m","",48,"CFU/100 mL","e",8,"CFU/100 mL","e",16,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0212021093","S11","20020212",1051,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0212021094","S12","20020212",1025,,"m","e",14,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0212021095","S2","20020212",918,,"m","",5000,"CFU/100 mL","e",400,"CFU/100 mL","",110,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0212021096","S3","20020212",852,,"m","",66,"CFU/100 mL","e",8,"CFU/100 mL","",44,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0212021097","S4","20020212",950,,"m","",100,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0212021098","S5","20020212",1045,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0212021099","S6","20020212",1109,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0212021100","S8","20020212",845,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0212021101","S9","20020212",904,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0219021214","S1","20020219",942,,"m","",1200,"CFU/100 mL","",100,"CFU/100 mL","e",140,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0219021215","S10","20020219",1020,,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0219021216","S11","20020219",915,,"m","",6,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0219021217","S12","20020219",944,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0219021218","S2","20020219",909,,"m","",1000,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0219021219","S3","20020219",848,,"m","",1000,"CFU/100 mL","e",26,"CFU/100 mL","e",4,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0219021220","S4","20020219",1026,,"m","",1800,"CFU/100 mL","",48,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0219021221","S5","20020219",908,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0219021222","S6","20020219",920,,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0219021223","S8","20020219",835,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0219021224","S9","20020219",821,,"m",">",16000,"CFU/100 mL","",1300,"CFU/100 mL","",96,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0220021252","I25","20020220",854,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0220021253","I25","20020220",854,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0220021254","I25","20020220",854,9,"m","",,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0220021255","I26","20020220",908,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0220021256","I26","20020220",908,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0220021257","I26","20020220",908,9,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0220021258","I39","20020220",837,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0220021259","I39","20020220",837,12,"m","",,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0220021260","I39","20020220",837,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0220021280","S5","20020220",1309,,"m","<",50,"CFU/100 mL","e",130,"CFU/100 mL","e",18,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0220021281","S9","20020220",1343,,"m","<",50,"CFU/100 mL","<",50,"CFU/100 mL","<",50,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0225021316","I25","20020225",1322,2,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0225021317","I25","20020225",1322,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0225021318","I25","20020225",1322,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0225021319","I26","20020225",1337,2,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0225021320","I26","20020225",1337,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0225021321","I26","20020225",1337,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0225021322","I39","20020225",1311,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0225021323","I39","20020225",1311,12,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0225021324","I39","20020225",1311,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0226021372","S1","20020226",830,,"m","e",150,"CFU/100 mL","e",12,"CFU/100 mL","e",14,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0226021373","S10","20020226",1123,,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0226021374","S11","20020226",1224,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0226021375","S12","20020226",1245,,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0226021376","S2","20020226",802,,"m","e",16,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0226021377","S3","20020226",848,,"m","e",150,"CFU/100 mL","",90,"CFU/100 mL","",42,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0226021378","S4","20020226",1130,,"m","e",30,"CFU/100 mL","e",10,"CFU/100 mL","e",16,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0226021379","S5","20020226",1217,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0226021380","S6","20020226",1230,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200202COLISBOO.csv","2004JUN22102414","0226021381","S8","20020226",1300,,"m","e",24,"CFU/100 mL","e",10,"CFU/100 mL","",110,"CFU/100 mL",
