"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200203COLISBOO.csv","2004JUN22101928","0302021424","I25","20020302",806,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0302021425","I25","20020302",806,6,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0302021426","I25","20020302",806,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0302021427","I26","20020302",819,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0302021428","I26","20020302",819,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0302021429","I26","20020302",819,9,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0302021430","I39","20020302",748,2,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0302021431","I39","20020302",748,12,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0302021432","I39","20020302",748,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0305021481","I25","20020305",814,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0305021482","I25","20020305",814,6,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0305021483","I25","20020305",814,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0305021484","I26","20020305",828,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0305021485","I26","20020305",828,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0305021486","I26","20020305",828,9,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0305021487","I39","20020305",751,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0305021488","I39","20020305",751,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0305021489","I39","20020305",751,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0305021490","S1","20020305",953,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0305021491","S10","20020305",1010,,"m","e",26,"CFU/100 mL","e",18,"CFU/100 mL","e",8,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0305021492","S11","20020305",837,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0305021493","S12","20020305",903,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0305021494","S2","20020305",926,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0305021495","S3","20020305",909,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0305021496","S4","20020305",948,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0305021497","S5","20020305",832,,"m","e",26,"CFU/100 mL","e",10,"CFU/100 mL","e",26,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0305021498","S6","20020305",843,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0305021499","S8","20020305",1037,,"m","e",50,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0305021500","S9","20020305",1056,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0312021807","S1","20020312",,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0312021808","S10","20020312",934,,"m","e",36,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0312021809","S11","20020312",1048,,"m","e",14,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0312021810","S12","20020312",1136,,"m","",50,"CFU/100 mL","e",16,"CFU/100 mL","e",14,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0312021811","S2","20020312",817,,"m","",130,"CFU/100 mL","e",14,"CFU/100 mL","e",30,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0312021812","S3","20020312",858,,"m","e",550,"CFU/100 mL","",58,"CFU/100 mL","e",24,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0312021813","S4","20020312",944,,"m","e",250,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0312021814","S5","20020312",1040,,"m","",1500,"CFU/100 mL","e",8,"CFU/100 mL","e",14,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0312021815","S6","20020312",1115,,"m","e",16,"CFU/100 mL","e",6,"CFU/100 mL","",42,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0312021816","S8","20020312",846,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0312021817","S9","20020312",833,,"m","e",10,"CFU/100 mL","e",10,"CFU/100 mL","e",8,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0318021843","I30","20020318",919,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0318021844","I30","20020318",919,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0318021845","I30","20020318",919,27,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0318021846","I32","20020318",956,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0318021847","I32","20020318",956,6,"m","",54,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0318021848","I32","20020318",956,9,"m","",44,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0318021849","I33","20020318",820,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0318021850","I33","20020318",820,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0318021851","I33","20020318",820,27,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0318021852","I36","20020318",1021,2,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0318021853","I36","20020318",1021,6,"m","e",6,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0318021854","I36","20020318",1021,11,"m","e",14,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0318021855","I37","20020318",740,2,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0318021856","I37","20020318",740,6,"m","e",28,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0318021857","I37","20020318",740,11,"m","e",28,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0318021858","I38","20020318",1109,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0318021859","I38","20020318",1109,6,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0318021860","I38","20020318",1109,11,"m","e",8,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021093","S1","20020319",950,,"m","",2400,"CFU/100 mL","",82,"CFU/100 mL","",80,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021094","S10","20020319",1037,,"m",">",16000,"CFU/100 mL","",6000,"CFU/100 mL","",110,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021095","S11","20020319",850,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021096","S12","20020319",910,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021097","S2","20020319",914,,"m","",1400,"CFU/100 mL","e",12,"CFU/100 mL","e",18,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021098","S3","20020319",851,,"m",">",16000,"CFU/100 mL","",1800,"CFU/100 mL","e",850,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021099","S4","20020319",1045,,"m",">",16000,"CFU/100 mL","e",1800,"CFU/100 mL","e",130,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021100","S5","20020319",840,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021101","S6","20020319",900,,"m","e",10,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021102","S8","20020319",936,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021103","S9","20020319",956,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021891","I10","20020319",1037,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021892","I10","20020319",1037,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021893","I10","20020319",1037,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021894","I11","20020319",1022,2,"m","e",650,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021895","I11","20020319",1022,6,"m","",1600,"CFU/100 mL","e",30,"CFU/100 mL","e",6,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021896","I11","20020319",1022,11,"m","",110,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021897","I13","20020319",1156,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021898","I13","20020319",1156,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021899","I13","20020319",1156,37,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021900","I20","20020319",753,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021901","I20","20020319",753,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021902","I20","20020319",753,55,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021903","I21","20020319",1229,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021904","I21","20020319",1229,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021905","I21","20020319",1229,37,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021906","I3","20020319",924,2,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021907","I3","20020319",924,18,"m","",5000,"CFU/100 mL","",1400,"CFU/100 mL","e",10,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021908","I3","20020319",924,27,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021909","I5","20020319",948,2,"m","",3800,"CFU/100 mL","e",20,"CFU/100 mL","e",18,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021910","I5","20020319",948,6,"m","e",850,"CFU/100 mL","",84,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021911","I5","20020319",948,11,"m","e",400,"CFU/100 mL","",78,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021912","I7","20020319",820,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021913","I7","20020319",820,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021914","I7","20020319",820,52,"m","e",200,"CFU/100 mL","",40,"CFU/100 mL","e",26,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021915","I8","20020319",1108,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021916","I8","20020319",1108,18,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021917","I8","20020319",1108,37,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021918","I9","20020319",1048,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021919","I9","20020319",1048,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0319021920","I9","20020319",1048,27,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021000","I40","20020320",913,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021001","I40","20020320",913,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021002","I40","20020320",913,9,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021104","S10","20020320",1200,,"m",">",16000,"CFU/100 mL","e",130,"CFU/100 mL","e",6,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021105","S4","20020320",1006,,"m","",11000,"CFU/100 mL","",1400,"CFU/100 mL","e",6,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021106","S5","20020320",913,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",900,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021967","I12","20020320",1003,2,"m","",74,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021968","I12","20020320",1003,18,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",20,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021969","I12","20020320",1003,27,"m","",130,"CFU/100 mL","e",22,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021970","I14","20020320",1035,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021971","I14","20020320",1035,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021972","I14","20020320",1035,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021973","I16","20020320",1022,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021974","I16","20020320",1022,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021975","I16","20020320",1022,27,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021976","I18","20020320",947,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021977","I18","20020320",947,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021978","I18","20020320",947,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021979","I19","20020320",926,2,"m",">",16000,"CFU/100 mL","e",850,"CFU/100 mL","e",4,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021980","I19","20020320",926,6,"m","e",350,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021981","I19","20020320",926,11,"m","e",250,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021982","I22","20020320",1116,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021983","I22","20020320",1116,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021984","I22","20020320",1116,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021985","I23","20020320",1100,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021986","I23","20020320",1100,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021987","I23","20020320",1100,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021988","I24","20020320",903,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021989","I24","20020320",903,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021990","I24","20020320",903,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021991","I25","20020320",847,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021992","I25","20020320",847,6,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021993","I25","20020320",847,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021994","I26","20020320",837,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021995","I26","20020320",837,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021996","I26","20020320",837,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021997","I39","20020320",812,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021998","I39","20020320",812,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0320021999","I39","20020320",812,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0321021112","I25","20020321",840,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0321021113","I25","20020321",840,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0321021114","I25","20020321",840,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0321021115","I26","20020321",854,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0321021116","I26","20020321",854,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0321021117","I26","20020321",854,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0321021118","I39","20020321",805,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0321021119","I39","20020321",805,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0321021120","I39","20020321",805,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0324021148","I25","20020324",812,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0324021149","I25","20020324",812,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0324021150","I25","20020324",812,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0324021151","I26","20020324",842,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0324021152","I26","20020324",842,6,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0324021153","I26","20020324",842,9,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0324021154","I39","20020324",753,2,"m","e",300,"CFU/100 mL","e",150,"CFU/100 mL","e",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0324021155","I39","20020324",753,12,"m","e",24,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0324021156","I39","20020324",753,18,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0326021388","S1","20020326",959,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0326021389","S10","20020326",1046,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0326021390","S11","20020326",652,,"m","",98,"CFU/100 mL","e",8,"CFU/100 mL","e",16,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0326021391","S12","20020326",726,,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","e",12,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0326021392","S2","20020326",915,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0326021393","S3","20020326",858,,"m","e",34,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0326021394","S4","20020326",1042,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0326021395","S5","20020326",648,,"m","",50,"CFU/100 mL","e",4,"CFU/100 mL","e",12,"CFU/100 mL",
"200203COLISBOO.csv","2004JUN22101928","0326021396","S6","20020326",712,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",34,"CFU/100 mL",
