"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200208COLISBOO.csv","2004JUN22102046","0802021019","I25","20020802",806,2,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","",52,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0802021020","I25","20020802",806,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0802021021","I25","20020802",806,9,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0802021022","I26","20020802",817,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0802021023","I26","20020802",817,6,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0802021024","I26","20020802",817,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0802021025","I39","20020802",749,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0802021026","I39","20020802",749,12,"m","",,"CFU/100 mL","e",18,"CFU/100 mL","e",14,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0802021027","I39","20020802",749,18,"m","",62,"CFU/100 mL","e",24,"CFU/100 mL","",52,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0804021077","I25","20020804",1312,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0804021078","I25","20020804",1312,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0804021079","I25","20020804",1312,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0804021080","I26","20020804",1325,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0804021081","I26","20020804",1325,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0804021082","I26","20020804",1325,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0804021083","I39","20020804",1256,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0804021084","I39","20020804",1256,12,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0804021085","I39","20020804",1256,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0805021795","I30","20020805",935,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0805021796","I30","20020805",935,18,"m","",1000,"CFU/100 mL","e",200,"CFU/100 mL","",56,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0805021797","I30","20020805",935,27,"m","",42,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0805021798","I32","20020805",1008,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0805021799","I32","20020805",1008,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0805021800","I32","20020805",1008,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0805021801","I33","20020805",838,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0805021802","I33","20020805",838,18,"m","",42,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0805021803","I33","20020805",838,27,"m","",66,"CFU/100 mL","e",34,"CFU/100 mL","e",8,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0805021804","I36","20020805",1029,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0805021805","I36","20020805",1029,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0805021806","I36","20020805",1029,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0805021807","I37","20020805",808,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0805021808","I37","20020805",808,6,"m","e",500,"CFU/100 mL","e",100,"CFU/100 mL","e",34,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0805021809","I37","20020805",808,11,"m","e",14,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0805021810","I38","20020805",1101,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0805021811","I38","20020805",1101,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0805021812","I38","20020805",1101,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021056","I24","20020806",926,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021057","I24","20020806",926,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021058","I24","20020806",926,11,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021113","S1","20020806",,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021114","S10","20020806",859,,"m","e",200,"CFU/100 mL","e",20,"CFU/100 mL","e",20,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021115","S11","20020806",804,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021116","S12","20020806",825,,"m","e",200,"CFU/100 mL","e",22,"CFU/100 mL","e",20,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021117","S2","20020806",912,,"m","",130,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021118","S3","20020806",853,,"m","e",200,"CFU/100 mL","e",22,"CFU/100 mL","e",14,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021119","S4","20020806",910,,"m","<",200,"CFU/100 mL","e",10,"CFU/100 mL","e",10,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021120","S5","20020806",756,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021121","S6","20020806",810,,"m","<",50,"CFU/100 mL","e",6,"CFU/100 mL","e",14,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021122","S8","20020806",952,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021123","S9","20020806",1016,,"m","<",50,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021844","I12","20020806",1030,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021845","I12","20020806",1030,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021846","I12","20020806",1030,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021847","I14","20020806",1111,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021848","I14","20020806",1111,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021849","I14","20020806",1111,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021850","I16","20020806",1056,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021851","I16","20020806",1056,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021852","I16","20020806",1056,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021853","I18","20020806",1013,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021854","I18","20020806",1013,12,"m","",100,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021855","I18","20020806",1013,18,"m","",68,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021856","I19","20020806",955,2,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021857","I19","20020806",955,6,"m","",56,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021858","I19","20020806",955,11,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021859","I22","20020806",1154,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021860","I22","20020806",1154,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021861","I22","20020806",1154,27,"m","e",34,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021862","I23","20020806",1135,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021863","I23","20020806",1135,12,"m","",130,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021864","I23","20020806",1135,18,"m","e",34,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021865","I25","20020806",917,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021866","I25","20020806",917,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021867","I25","20020806",917,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021868","I26","20020806",903,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021869","I26","20020806",903,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021870","I26","20020806",903,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021871","I39","20020806",848,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021872","I39","20020806",848,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021873","I39","20020806",848,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021874","I40","20020806",938,2,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021875","I40","20020806",938,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0806021876","I40","20020806",938,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021065","I13","20020807",1146,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021066","I13","20020807",1146,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021067","I13","20020807",1146,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021068","I8","20020807",1127,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021069","I8","20020807",1127,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021070","I8","20020807",1127,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021919","I10","20020807",1053,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021920","I10","20020807",1053,12,"m","",88,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021921","I10","20020807",1053,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021922","I11","20020807",1041,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021923","I11","20020807",1041,6,"m","",110,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021924","I11","20020807",1041,11,"m","",94,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021925","I20","20020807",759,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021926","I20","20020807",759,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021927","I20","20020807",759,55,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021928","I21","20020807",1206,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021929","I21","20020807",1206,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021930","I21","20020807",1206,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021931","I3","20020807",935,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021932","I3","20020807",935,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021933","I3","20020807",935,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021934","I5","20020807",1001,2,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021935","I5","20020807",1001,6,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021936","I5","20020807",1001,11,"m","e",550,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021937","I7","20020807",828,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021938","I7","20020807",828,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021939","I7","20020807",828,52,"m","",50,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021940","I9","20020807",1110,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021941","I9","20020807",1110,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0807021942","I9","20020807",1110,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0813021462","S10","20020813",1126,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0813021463","S11","20020813",854,,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0813021464","S12","20020813",929,,"m","e",8,"CFU/100 mL","e",10,"CFU/100 mL","",56,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0813021465","S2","20020813",904,,"m",">",16000,"CFU/100 mL","e",700,"CFU/100 mL","e",650,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0813021466","S3","20020813",845,,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0813021467","S4","20020813",1132,,"m","",2200,"CFU/100 mL","",94,"CFU/100 mL","e",200,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0813021468","S5","20020813",847,,"m","e",50,"CFU/100 mL","e",8,"CFU/100 mL","e",50,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0813021469","S6","20020813",906,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0813021470","S8","20020813",950,,"m","e",50,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0813021471","S9","20020813",1014,,"m","e",50,"CFU/100 mL","e",22,"CFU/100 mL","",64,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0813021472","S0","20020813",948,,"m","e",18,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0820021565","S0","20020820",937,,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0820021566","S10","20020820",925,,"m","e",650,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0820021567","S11","20020820",818,,"m","",1200,"CFU/100 mL","e",10,"CFU/100 mL","e",22,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0820021568","S12","20020820",837,,"m","e",700,"CFU/100 mL","e",6,"CFU/100 mL","e",28,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0820021569","S2","20020820",903,,"m","e",850,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0820021570","S3","20020820",847,,"m","e",950,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0820021571","S4","20020820",904,,"m","e",900,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0820021572","S5","20020820",808,,"m","",1400,"CFU/100 mL","e",6,"CFU/100 mL","e",20,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0820021573","S6","20020820",825,,"m","",1400,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0820021574","S8","20020820",1010,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0820021575","S9","20020820",1032,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0821021648","I25","20020821",1031,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0821021649","I25","20020821",1031,6,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0821021650","I25","20020821",1031,9,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0821021651","I26","20020821",1044,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0821021652","I26","20020821",1044,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0821021653","I26","20020821",1044,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0821021654","I39","20020821",1017,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0821021655","I39","20020821",1017,12,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0821021656","I39","20020821",1017,18,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0826021831","I25","20020826",1004,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0826021832","I25","20020826",1004,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0826021833","I25","20020826",1004,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0826021834","I26","20020826",1012,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0826021835","I26","20020826",1012,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0826021836","I26","20020826",1012,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0826021837","I39","20020826",953,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0826021838","I39","20020826",953,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0826021839","I39","20020826",953,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0827021857","S0","20020827",949,,"m","e",3800,"CFU/100 mL","",46,"CFU/100 mL","",72,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0827021858","S10","20020827",903,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0827021859","S11","20020827",747,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0827021860","S12","20020827",806,,"m","e",50,"CFU/100 mL","e",24,"CFU/100 mL","e",36,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0827021861","S2","20020827",918,,"m","e",150,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0827021862","S3","20020827",903,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0827021863","S4","20020827",842,,"m","e",14,"CFU/100 mL","e",12,"CFU/100 mL","e",8,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0827021864","S5","20020827",740,,"m","e",28,"CFU/100 mL","e",36,"CFU/100 mL","",58,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0827021865","S6","20020827",752,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0827021866","S8","20020827",946,,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLISBOO.csv","2004JUN22102046","0827021867","S9","20020827",1002,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
