"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200204COLISBOO.csv","2004JUN22102430","0402021190","I30","20020402",900,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021191","I30","20020402",900,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021192","I30","20020402",900,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021193","I32","20020402",942,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021194","I32","20020402",942,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021195","I32","20020402",942,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021196","I33","20020402",812,2,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021197","I33","20020402",812,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021198","I33","20020402",812,27,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021199","I36","20020402",1003,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021200","I36","20020402",1003,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021201","I36","20020402",1003,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021202","I37","20020402",744,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021203","I37","20020402",744,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021204","I37","20020402",744,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021205","I38","20020402",1031,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021206","I38","20020402",1031,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021207","I38","20020402",1031,11,"m","e",8,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021577","S1","20020402",945,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021578","S10","20020402",850,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021579","S11","20020402",749,,"m","e",36,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021580","S12","20020402",810,,"m","",76,"CFU/100 mL","",86,"CFU/100 mL","e",38,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021581","S2","20020402",914,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021582","S3","20020402",852,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021583","S4","20020402",858,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",20,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021584","S5","20020402",740,,"m","e",450,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021585","S6","20020402",955,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021586","S8","20020402",1000,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0402021587","S9","20020402",1017,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021240","I12","20020403",946,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021241","I12","20020403",946,18,"m","",12000,"CFU/100 mL","e",250,"CFU/100 mL","e",10,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021242","I12","20020403",946,27,"m","e",600,"CFU/100 mL","",94,"CFU/100 mL","e",10,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021243","I14","20020403",1024,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021244","I14","20020403",1024,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021245","I14","20020403",1024,27,"m","",56,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021246","I16","20020403",1005,2,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021247","I16","20020403",1005,18,"m","",1800,"CFU/100 mL","",90,"CFU/100 mL","e",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021248","I16","20020403",1005,27,"m","e",450,"CFU/100 mL","",80,"CFU/100 mL","e",4,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021249","I18","20020403",931,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021250","I18","20020403",931,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021251","I18","20020403",931,18,"m","e",10,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021252","I19","20020403",912,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021253","I19","20020403",912,6,"m","<",2,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021254","I19","20020403",912,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021255","I22","20020403",1057,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",16,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021256","I22","20020403",1057,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021257","I22","20020403",1057,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021258","I23","20020403",1044,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021259","I23","20020403",1044,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021260","I23","20020403",1044,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021261","I24","20020403",852,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021262","I24","20020403",852,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021263","I24","20020403",852,11,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021264","I25","20020403",843,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021265","I25","20020403",843,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021266","I25","20020403",843,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021267","I26","20020403",831,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021268","I26","20020403",831,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021269","I26","20020403",831,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021270","I39","20020403",820,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021271","I39","20020403",820,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021272","I39","20020403",820,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021273","I40","20020403",901,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021274","I40","20020403",901,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0403021275","I40","20020403",901,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021324","I10","20020404",1135,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021325","I10","20020404",1135,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021326","I10","20020404",1135,18,"m","",3000,"CFU/100 mL","e",850,"CFU/100 mL","e",16,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021327","I11","20020404",1148,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021328","I11","20020404",1148,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021329","I11","20020404",1148,11,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021330","I13","20020404",1101,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021331","I13","20020404",1101,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021332","I13","20020404",1101,37,"m","",58,"CFU/100 mL","e",22,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021333","I20","20020404",755,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021334","I20","20020404",755,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021335","I20","20020404",755,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021336","I21","20020404",1227,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021337","I21","20020404",1227,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021338","I21","20020404",1227,37,"m","e",12,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021339","I3","20020404",932,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021340","I3","20020404",932,18,"m","e",450,"CFU/100 mL","",110,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021341","I3","20020404",932,27,"m","",72,"CFU/100 mL","e",28,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021342","I5","20020404",958,2,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021343","I5","20020404",958,6,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021344","I5","20020404",958,11,"m","",2000,"CFU/100 mL","e",30,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021345","I7","20020404",823,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021346","I7","20020404",823,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021347","I7","20020404",823,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021348","I8","20020404",1042,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021349","I8","20020404",1042,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021350","I8","20020404",1042,37,"m","e",28,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021351","I9","20020404",1121,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021352","I9","20020404",1121,18,"m","",1000,"CFU/100 mL","",80,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0404021353","I9","20020404",1121,27,"m","e",800,"CFU/100 mL","e",120,"CFU/100 mL","e",4,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0405021653","I25","20020405",804,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0405021654","I25","20020405",804,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0405021655","I25","20020405",804,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0405021656","I26","20020405",816,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0405021657","I26","20020405",816,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0405021658","I26","20020405",816,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0405021659","I39","20020405",745,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0405021660","I39","20020405",745,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0405021661","I39","20020405",745,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0409021717","S1","20020409",1001,,"m","",62,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0409021718","S10","20020409",819,,"m","",100,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0409021719","S11","20020409",910,,"m","",96,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0409021720","S12","20020409",925,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0409021721","S2","20020409",936,,"m","",86,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0409021722","S3","20020409",912,,"m","e",36,"CFU/100 mL","e",2,"CFU/100 mL","e",130,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0409021723","S4","20020409",824,,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0409021724","S5","20020409",904,,"m","e",400,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0409021725","S6","20020409",915,,"m","",68,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0409021726","S8","20020409",939,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0409021727","S9","20020409",956,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0411021770","I25","20020411",814,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0411021771","I25","20020411",814,6,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0411021772","I25","20020411",814,9,"m","e",34,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0411021773","I26","20020411",826,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0411021774","I26","20020411",826,6,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0411021775","I26","20020411",826,9,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0411021776","I39","20020411",757,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0411021777","I39","20020411",757,12,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0411021778","I39","20020411",757,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0416021014","S1","20020416",943,,"m",">",16000,"CFU/100 mL","",3000,"CFU/100 mL","e",350,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0416021015","S10","20020416",941,,"m","",5400,"CFU/100 mL","",110,"CFU/100 mL","e",8,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0416021016","S11","20020416",844,,"m","e",3800,"CFU/100 mL","e",200,"CFU/100 mL","e",18,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0416021017","S12","20020416",904,,"m","e",200,"CFU/100 mL","e",4,"CFU/100 mL","e",20,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0416021018","S2","20020416",911,,"m",">",16000,"CFU/100 mL","e",650,"CFU/100 mL","e",250,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0416021019","S3","20020416",851,,"m","",5000,"CFU/100 mL","",120,"CFU/100 mL","e",26,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0416021020","S4","20020416",951,,"m","",4400,"CFU/100 mL","",54,"CFU/100 mL","e",14,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0416021021","S5","20020416",835,,"m","e",700,"CFU/100 mL","e",140,"CFU/100 mL","",70,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0416021022","S6","20020416",851,,"m","",2600,"CFU/100 mL","e",200,"CFU/100 mL","e",12,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0416021023","S8","20020416",1036,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0416021024","S9","20020416",1054,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0422021104","I25","20020422",1345,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0422021105","I25","20020422",1345,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0422021106","I25","20020422",1345,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0422021107","I26","20020422",1334,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0422021108","I26","20020422",1334,6,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0422021109","I26","20020422",1334,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0422021110","I39","20020422",1322,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0422021111","I39","20020422",1322,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0422021112","I39","20020422",1322,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0423021134","S1","20020423",935,,"m","e",14,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0423021135","S10","20020423",733,,"m","e",26,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0423021136","S11","20020423",1237,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0423021137","S12","20020423",1200,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0423021138","S2","20020423",905,,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","e",12,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0423021139","S3","20020423",845,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0423021140","S4","20020423",741,,"m","e",24,"CFU/100 mL","e",20,"CFU/100 mL","e",14,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0423021141","S5","20020423",1225,,"m","e",8,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0423021142","S6","20020423",1245,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0423021143","S8","20020423",1140,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0423021144","S9","20020423",1123,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0430021194","S1","20020430",935,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0430021195","S10","20020430",947,,"m","e",250,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0430021196","S11","20020430",851,,"m",">",16000,"CFU/100 mL","e",600,"CFU/100 mL","",46,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0430021197","S12","20020430",911,,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0430021198","S2","20020430",910,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0430021199","S3","20020430",855,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0430021200","S4","20020430",851,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","",80,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0430021201","S5","20020430",840,,"m",">",16000,"CFU/100 mL","e",3400,"CFU/100 mL","e",250,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0430021202","S6","20020430",857,,"m","e",400,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0430021203","S8","20020430",1045,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
