"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200603COLIPL.csv","2006JUN14110413","0304061481","A1","20060304",1006,1,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0304061482","A1","20060304",1006,12,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0304061483","A1","20060304",1006,18,"m","",64,"CFU/100 mL","e",16,"CFU/100 mL","e",6,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0304061484","A11","20060304",1015,40,"m","",100,"CFU/100 mL","e",12,"CFU/100 mL","e",14,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0304061485","A13","20060304",1058,40,"m","",800,"CFU/100 mL","",96,"CFU/100 mL","e",26,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0304061486","A17","20060304",1023,60,"m","",540,"CFU/100 mL","",62,"CFU/100 mL","e",20,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0304061487","A6","20060304",1106,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0304061488","A6","20060304",1106,12,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0304061489","A6","20060304",1106,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0304061490","A7","20060304",1038,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0304061491","A7","20060304",1038,12,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0304061492","A7","20060304",1038,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0304061493","C4","20060304",1216,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0304061494","C4","20060304",1216,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0304061495","C4","20060304",1216,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0304061496","C5","20060304",1207,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0304061497","C5","20060304",1207,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0304061498","C5","20060304",1207,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0304061499","C6","20060304",1157,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0304061500","C6","20060304",1157,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0304061501","C6","20060304",1157,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0304061502","C7","20060304",1124,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0304061503","C7","20060304",1124,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0304061504","C7","20060304",1124,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0304061505","C8","20060304",1139,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0304061506","C8","20060304",1139,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0304061507","C8","20060304",1139,18,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0305061760","D10","20060305",716,,"m","",540,"CFU/100 mL","e",60,"CFU/100 mL","e",6,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0305061761","D11","20060305",705,,"m","e",2600,"CFU/100 mL","",78,"CFU/100 mL","e",28,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0305061762","D12","20060305",650,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0305061763","D4","20060305",817,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0305061764","D5","20060305",832,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0305061765","D7","20060305",757,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0305061766","D8","20060305",742,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0305061767","D9","20060305",728,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061721","A1","20060309",750,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061722","A1","20060309",750,12,"m","",130,"CFU/100 mL","e",34,"CFU/100 mL","",50,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061723","A1","20060309",750,18,"m","",110,"CFU/100 mL","e",30,"CFU/100 mL","",48,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061724","A11","20060309",802,40,"m","",440,"CFU/100 mL","",46,"CFU/100 mL","",68,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061725","A13","20060309",834,40,"m","",600,"CFU/100 mL","",96,"CFU/100 mL","e",160,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061726","A17","20060309",811,60,"m","e",1800,"CFU/100 mL","e",260,"CFU/100 mL","",940,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061727","A6","20060309",842,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061728","A6","20060309",842,12,"m","",42,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061729","A6","20060309",842,18,"m","",78,"CFU/100 mL","e",14,"CFU/100 mL","e",6,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061730","A7","20060309",823,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061731","A7","20060309",823,12,"m","e",8,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061732","A7","20060309",823,18,"m","",74,"CFU/100 mL","e",18,"CFU/100 mL","e",10,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061733","C4","20060309",959,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061734","C4","20060309",959,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061735","C4","20060309",959,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061736","C5","20060309",947,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061737","C5","20060309",947,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061738","C5","20060309",947,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061739","C6","20060309",934,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061740","C6","20060309",934,3,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061741","C6","20060309",934,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061742","C7","20060309",900,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061743","C7","20060309",900,12,"m","",64,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061744","C7","20060309",900,18,"m","",74,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061745","C8","20060309",912,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061746","C8","20060309",912,12,"m","e",34,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0309061747","C8","20060309",912,18,"m","",78,"CFU/100 mL","e",18,"CFU/100 mL","e",8,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0311061925","D10","20060311",1100,,"m","e",80,"CFU/100 mL","e",8,"CFU/100 mL","e",26,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0311061926","D11","20060311",1152,,"m","",42,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0311061927","D12","20060311",1037,,"m","",440,"CFU/100 mL","e",6,"CFU/100 mL","e",22,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0311061928","D4","20060311",1210,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0311061929","D5","20060311",1225,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0311061930","D7","20060311",1147,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0311061931","D8","20060311",1133,,"m","",46,"CFU/100 mL","e",6,"CFU/100 mL","e",18,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0311061932","D9","20060311",1112,,"m","e",28,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061940","A1","20060315",757,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061941","A1","20060315",757,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061942","A1","20060315",757,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061943","A11","20060315",811,40,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061944","A13","20060315",856,40,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061945","A17","20060315",821,60,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061946","A6","20060315",905,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061947","A6","20060315",905,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061948","A6","20060315",905,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061949","A7","20060315",837,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061950","A7","20060315",837,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061951","A7","20060315",837,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061952","C4","20060315",1027,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061953","C4","20060315",1027,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061954","C4","20060315",1027,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061955","C5","20060315",1014,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061956","C5","20060315",1014,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061957","C5","20060315",1014,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061958","C6","20060315",1001,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061959","C6","20060315",1001,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061960","C6","20060315",1001,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061961","C7","20060315",924,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061962","C7","20060315",924,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061963","C7","20060315",924,18,"m","",58,"CFU/100 mL","e",20,"CFU/100 mL","e",4,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061964","C8","20060315",940,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061965","C8","20060315",940,12,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0315061966","C8","20060315",940,18,"m","e",30,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0317061061","D10","20060317",1005,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0317061062","D11","20060317",955,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0317061063","D12","20060317",939,,"m","<",2,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0317061064","D4","20060317",1111,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0317061065","D5","20060317",1104,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0317061066","D7","20060317",1042,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0317061067","D8","20060317",1030,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0317061068","D9","20060317",1014,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061080","A1","20060322",752,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061081","A1","20060322",752,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061082","A1","20060322",752,18,"m","",50,"CFU/100 mL","",52,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061083","A11","20060322",805,40,"m","",90,"CFU/100 mL","",56,"CFU/100 mL","e",4,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061084","A13","20060322",805,40,"m","e",28,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061085","A17","20060322",805,60,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061086","A6","20060322",850,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061087","A6","20060322",850,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061088","A6","20060322",850,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061089","A7","20060322",827,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061090","A7","20060322",827,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061091","A7","20060322",827,18,"m","e",18,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061092","C4","20060322",1022,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061093","C4","20060322",1022,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061094","C4","20060322",1022,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061095","C5","20060322",1010,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061096","C5","20060322",1010,3,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061097","C5","20060322",1010,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061098","C6","20060322",949,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061099","C6","20060322",949,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061100","C6","20060322",949,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061101","C7","20060322",912,1,"m","e",26,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061102","C7","20060322",912,12,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061103","C7","20060322",912,18,"m","e",36,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061104","C8","20060322",927,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061105","C8","20060322",927,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0321061106","C8","20060322",927,18,"m","e",34,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0323061187","D10","20060323",845,,"m","e",100,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0323061188","D11","20060323",833,,"m","e",200,"CFU/100 mL","e",24,"CFU/100 mL","e",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0323061189","D12","20060323",815,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0323061190","D4","20060323",955,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0323061191","D5","20060323",1011,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0323061192","D7","20060323",927,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0323061193","D8","20060323",910,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0323061194","D9","20060323",856,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061200","A1","20060327",752,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061201","A1","20060327",752,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061202","A1","20060327",752,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061203","A11","20060327",802,40,"m","",100,"CFU/100 mL","e",18,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061204","A13","20060327",830,40,"m","",860,"CFU/100 mL","",64,"CFU/100 mL","e",14,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061205","A17","20060327",810,60,"m","",6400,"CFU/100 mL","",680,"CFU/100 mL","",100,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061206","A6","20060327",841,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061207","A6","20060327",841,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061208","A6","20060327",841,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061209","A7","20060327",820,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061210","A7","20060327",820,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061211","A7","20060327",820,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061212","C4","20060327",1008,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061213","C4","20060327",1008,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061214","C4","20060327",1008,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061215","C5","20060327",953,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061216","C5","20060327",953,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061217","C5","20060327",953,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061218","C6","20060327",938,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061219","C6","20060327",938,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061220","C6","20060327",938,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061221","C7","20060327",901,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061222","C7","20060327",901,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061223","C7","20060327",901,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061224","C8","20060327",915,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061225","C8","20060327",915,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200603COLIPL.csv","2006JUN14110413","0327061226","C8","20060327",915,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
