"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200612COLIPL.csv","2007JUN06112307","1202061806","A1","20061202",751,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1202061807","A1","20061202",751,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1202061808","A1","20061202",751,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1202061809","A11","20061202",804,40,"m","",500,"CFU/100 mL","",66,"CFU/100 mL","e",20,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1202061810","A13","20061202",838,40,"m","",72,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1202061811","A17","20061202",804,60,"m","",4600,"CFU/100 mL","",480,"CFU/100 mL","",100,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1202061812","A6","20061202",851,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1202061813","A6","20061202",851,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1202061814","A6","20061202",851,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1202061815","A7","20061202",830,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1202061816","A7","20061202",830,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1202061817","A7","20061202",830,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1202061818","C4","20061202",958,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1202061819","C4","20061202",958,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1202061820","C4","20061202",958,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1202061821","C5","20061202",947,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1202061822","C5","20061202",947,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1202061823","C5","20061202",947,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1202061824","C6","20061202",936,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1202061825","C6","20061202",936,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1202061826","C6","20061202",936,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1202061827","C7","20061202",903,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1202061828","C7","20061202",903,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1202061829","C7","20061202",903,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1202061830","C8","20061202",917,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1202061831","C8","20061202",917,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1202061832","C8","20061202",917,18,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1206061951","D10","20061206",613,,"m","e",40,"CFU/100 mL","e",20,"CFU/100 mL","e",18,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1206061952","D11","20061206",603,,"m","e",10,"CFU/100 mL","<",20,"CFU/100 mL","e",4,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1206061953","D12","20061206",550,,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1206061954","D4","20061206",703,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1206061955","D5","20061206",714,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",140,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1206061956","D7","20061206",643,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1206061957","D8","20061206",630,,"m","e",400,"CFU/100 mL","",400,"CFU/100 mL","",80,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1206061958","D9","20061206",620,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","e",14,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061270","A1","20061207",809,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061271","A1","20061207",809,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061272","A1","20061207",809,18,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061273","A11","20061207",821,40,"m","",92,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061274","A13","20061207",851,40,"m","",94,"CFU/100 mL","e",18,"CFU/100 mL","e",10,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061275","A17","20061207",829,60,"m","",110,"CFU/100 mL","e",24,"CFU/100 mL","e",8,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061276","A6","20061207",901,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061277","A6","20061207",901,12,"m","",440,"CFU/100 mL","e",30,"CFU/100 mL","e",6,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061278","A6","20061207",901,18,"m","",420,"CFU/100 mL","e",32,"CFU/100 mL","e",4,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061279","A7","20061207",840,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061280","A7","20061207",840,12,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061281","A7","20061207",840,18,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061282","C4","20061207",1024,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061283","C4","20061207",1024,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061284","C4","20061207",1024,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061285","C5","20061207",1010,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061286","C5","20061207",1010,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061287","C5","20061207",1010,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061288","C6","20061207",956,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061289","C6","20061207",956,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061290","C6","20061207",956,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061291","C7","20061207",919,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061292","C7","20061207",919,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061293","C7","20061207",919,18,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061294","C8","20061207",933,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061295","C8","20061207",933,12,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1207061296","C8","20061207",933,18,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061000","A1","20061211",838,1,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061001","A1","20061211",838,12,"m","e",100,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061002","A1","20061211",838,18,"m","e",180,"CFU/100 mL","e",16,"CFU/100 mL","e",6,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061003","A11","20061211",846,40,"m","",520,"CFU/100 mL","",54,"CFU/100 mL","e",6,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061004","A13","20061211",923,40,"m","e",2400,"CFU/100 mL","e",360,"CFU/100 mL","",40,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061005","A17","20061211",854,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061006","A6","20061211",931,1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061007","A6","20061211",931,12,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061008","A6","20061211",931,18,"m","e",16,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061009","A7","20061211",914,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061010","A7","20061211",914,12,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061011","A7","20061211",914,18,"m","e",100,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061012","C4","20061211",1055,1,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061013","C4","20061211",1055,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061014","C4","20061211",1055,9,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061015","C5","20061211",1042,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061016","C5","20061211",1042,3,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061017","C5","20061211",1042,9,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061018","C6","20061211",1029,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061019","C6","20061211",1029,3,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061020","C6","20061211",1029,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061021","C7","20061211",950,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061022","C7","20061211",950,12,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061023","C7","20061211",950,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061024","C8","20061211",1005,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061025","C8","20061211",1005,12,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1211061026","C8","20061211",1005,18,"m","e",120,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1212061340","D10","20061212",630,,"m","e",180,"CFU/100 mL","",98,"CFU/100 mL","e",130,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1212061341","D11","20061212",617,,"m","e",220,"CFU/100 mL","",100,"CFU/100 mL","",600,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1212061342","D12","20061212",602,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",22,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1212061343","D4","20061212",725,,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1212061344","D5","20061212",740,,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1212061345","D7","20061212",701,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1212061346","D8","20061212",651,,"m","e",100,"CFU/100 mL","e",10,"CFU/100 mL","e",12,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1212061347","D9","20061212",638,,"m","e",180,"CFU/100 mL","",76,"CFU/100 mL","",58,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061231","A1","20061215",950,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061232","A1","20061215",950,12,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061233","A1","20061215",950,18,"m","e",38,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061234","A11","20061215",1001,40,"m","e",30,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061235","A13","20061215",1030,40,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061236","A17","20061215",1009,60,"m","",11000,"CFU/100 mL","",800,"CFU/100 mL","e",34,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061237","A6","20061215",1039,1,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061238","A6","20061215",1039,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061239","A6","20061215",1039,18,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061240","A7","20061215",1021,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061241","A7","20061215",1021,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061242","A7","20061215",1021,18,"m","e",14,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061243","C4","20061215",1225,1,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061244","C4","20061215",1225,3,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061245","C4","20061215",1225,9,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061246","C5","20061215",1151,1,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061247","C5","20061215",1151,3,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061248","C5","20061215",1151,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061249","C6","20061215",1140,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061250","C6","20061215",1140,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061251","C6","20061215",1140,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061252","C7","20061215",1101,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061253","C7","20061215",1101,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061254","C7","20061215",1101,18,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061255","C8","20061215",1116,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061256","C8","20061215",1116,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1215061257","C8","20061215",1116,18,"m","e",18,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1218061420","D10","20061218",1020,,"m","e",60,"CFU/100 mL","e",20,"CFU/100 mL","e",26,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1218061421","D11","20061218",1010,,"m","e",60,"CFU/100 mL","",58,"CFU/100 mL","",90,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1218061422","D12","20061218",955,,"m","e",60,"CFU/100 mL","e",16,"CFU/100 mL","",42,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1218061423","D4","20061218",1113,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1218061424","D5","20061218",1135,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1218061425","D7","20061218",1100,,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1218061426","D8","20061218",1046,,"m","e",160,"CFU/100 mL","<",20,"CFU/100 mL","e",38,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1218061427","D9","20061218",1030,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061440","A1","20061221",1044,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061441","A1","20061221",1044,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061442","A1","20061221",1044,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061443","A11","20061221",1042,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061444","A13","20061221",1142,40,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061445","A17","20061221",1116,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061446","A6","20061221",1151,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061447","A6","20061221",1151,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061448","A6","20061221",1151,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061449","A7","20061221",1130,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061450","A7","20061221",1130,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061451","A7","20061221",1130,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061452","C4","20061221",1317,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061453","C4","20061221",1317,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061454","C4","20061221",1317,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061455","C5","20061221",1304,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061456","C5","20061221",1304,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061457","C5","20061221",1304,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061458","C6","20061221",1255,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061459","C6","20061221",1255,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061460","C6","20061221",1255,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061461","C7","20061221",1217,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061462","C7","20061221",1217,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061463","C7","20061221",1217,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061464","C8","20061221",1232,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061465","C8","20061221",1232,12,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1221061466","C8","20061221",1232,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1224061540","D10","20061224",847,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",12,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1224061541","D11","20061224",836,,"m","e",20,"CFU/100 mL","e",22,"CFU/100 mL","e",14,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1224061542","D12","20061224",820,,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1224061543","D4","20061224",956,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1224061544","D5","20061224",1011,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1224061545","D7","20061224",927,,"m","e",14,"CFU/100 mL","e",18,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLIPL.csv","2007JUN06112307","1224061546","D8","20061224",914,,"m","<",20,"CFU/100 mL","e",20,"CFU/100 mL","e",1300,"CFU/100 mL",
