"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200602COLIPL.csv","2006JUN14110412","0203061040","D10","20060203",840,,"m","e",28,"CFU/100 mL","e",16,"CFU/100 mL","e",6,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0203061041","D11","20060203",827,,"m","",50,"CFU/100 mL","e",38,"CFU/100 mL","e",8,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0203061042","D12","20060203",812,,"m","e",16,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0203061043","D4","20060203",940,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0203061044","D5","20060203",953,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0203061045","D7","20060203",916,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0203061046","D8","20060203",906,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0203061047","D9","20060203",916,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061640","A1","20060204",741,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061641","A1","20060204",741,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061642","A1","20060204",741,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061643","A11","20060204",753,40,"m","",66,"CFU/100 mL","e",16,"CFU/100 mL","e",6,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061644","A13","20060204",827,40,"m","",560,"CFU/100 mL","",88,"CFU/100 mL","e",20,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061645","A17","20060204",802,60,"m","",54,"CFU/100 mL","e",12,"CFU/100 mL","e",6,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061646","A6","20060204",855,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061647","A6","20060204",855,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061648","A6","20060204",855,18,"m","e",16,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061649","A7","20060204",815,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061650","A7","20060204",815,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061651","A7","20060204",815,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061652","C4","20060204",1026,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061653","C4","20060204",1026,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061654","C4","20060204",1026,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061655","C5","20060204",1011,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061656","C5","20060204",1011,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061657","C5","20060204",1011,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061658","C6","20060204",959,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061659","C6","20060204",959,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061660","C6","20060204",959,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061661","C7","20060204",915,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061662","C7","20060204",915,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061663","C7","20060204",915,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061664","C8","20060204",936,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061665","C8","20060204",936,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0204061666","C8","20060204",936,18,"m","e",10,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0209061140","D10","20060209",1030,,"m","e",120,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0209061141","D11","20060209",1040,,"m","e",20,"CFU/100 mL","e",14,"CFU/100 mL","e",6,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0209061142","D12","20060209",1100,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0209061143","D4","20060209",835,,"m","e",220,"CFU/100 mL","e",14,"CFU/100 mL","e",6,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0209061144","D5","20060209",855,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",18,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0209061145","D7","20060209",950,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0209061146","D8","20060209",1006,,"m","e",120,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0209061147","D9","20060209",1020,,"m","e",28,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061880","A1","20060210",748,1,"m","",66,"CFU/100 mL","e",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061881","A1","20060210",748,12,"m","e",200,"CFU/100 mL","e",22,"CFU/100 mL","e",4,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061882","A1","20060210",748,18,"m","",42,"CFU/100 mL","e",22,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061883","A11","20060210",759,40,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061884","A13","20060210",830,40,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061885","A17","20060210",807,60,"m","<",20,"CFU/100 mL","<",1,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061886","A6","20060210",839,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061887","A6","20060210",839,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061888","A6","20060210",839,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061889","A7","20060210",819,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061890","A7","20060210",819,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061891","A7","20060210",819,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061892","C4","20060210",1058,1,"m","e",6,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061893","C4","20060210",1058,3,"m","e",38,"CFU/100 mL","e",24,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061894","C4","20060210",1058,9,"m","",58,"CFU/100 mL","e",24,"CFU/100 mL","e",4,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061895","C5","20060210",1045,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061896","C5","20060210",1045,3,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061897","C5","20060210",1045,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061898","C6","20060210",1032,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061899","C6","20060210",1032,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061900","C6","20060210",1032,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061901","C7","20060210",859,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061902","C7","20060210",859,12,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061903","C7","20060210",859,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061904","C8","20060210",913,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061905","C8","20060210",913,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0210061906","C8","20060210",913,18,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061150","A1","20060214",926,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061151","A1","20060214",926,12,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061152","A1","20060214",926,18,"m","",64,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061153","A11","20060214",938,40,"m","e",24,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061154","A13","20060214",1020,40,"m","",40,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061155","A17","20060214",951,60,"m","",72,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061156","A6","20060214",1027,1,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061157","A6","20060214",1027,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061158","A6","20060214",1027,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061159","A7","20060214",1001,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061160","A7","20060214",1001,12,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061161","A7","20060214",1001,18,"m","e",240,"CFU/100 mL","e",22,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061162","C4","20060214",1205,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061163","C4","20060214",1205,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061164","C4","20060214",1205,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061165","C5","20060214",1150,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061166","C5","20060214",1150,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061167","C5","20060214",1150,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061168","C6","20060214",1133,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061169","C6","20060214",1133,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061170","C6","20060214",1133,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061171","C7","20060214",1051,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061172","C7","20060214",1051,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061173","C7","20060214",1051,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061174","C8","20060214",1106,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061175","C8","20060214",1106,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0214061176","C8","20060214",1106,18,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0215061260","D10","20060215",901,,"m","e",18,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0215061261","D11","20060215",846,,"m","e",16,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0215061262","D12","20060215",830,,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0215061263","D4","20060215",1030,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0215061264","D5","20060215",1015,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0215061265","D7","20060215",1045,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0215061266","D8","20060215",1100,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0215061267","D9","20060215",914,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0221061300","D10","20060221",943,,"m","e",180,"CFU/100 mL","e",24,"CFU/100 mL","e",10,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0221061301","D11","20060221",930,,"m","",6200,"CFU/100 mL","",100,"CFU/100 mL","",48,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0221061302","D12","20060221",913,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0221061303","D4","20060221",1053,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0221061304","D5","20060221",1110,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0221061305","D7","20060221",1033,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0221061306","D8","20060221",1014,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0221061307","D9","20060221",956,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061323","A1","20060223",747,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061324","A1","20060223",747,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061325","A1","20060223",747,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061326","A11","20060223",800,40,"m","",130,"CFU/100 mL","e",30,"CFU/100 mL","e",14,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061327","A13","20060223",838,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061328","A17","20060223",808,60,"m","e",21000,"CFU/100 mL","e",3200,"CFU/100 mL","e",280,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061329","A6","20060223",846,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061330","A6","20060223",846,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061331","A6","20060223",846,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061332","A7","20060223",822,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061333","A7","20060223",822,12,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061334","A7","20060223",822,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061335","C4","20060223",1014,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061336","C4","20060223",1014,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061337","C4","20060223",1014,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061338","C5","20060223",1001,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061339","C5","20060223",1001,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061340","C5","20060223",1001,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061341","C6","20060223",947,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061342","C6","20060223",947,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061343","C6","20060223",947,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061344","C7","20060223",911,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061345","C7","20060223",911,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061346","C7","20060223",911,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061347","C8","20060223",926,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061348","C8","20060223",926,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0223061349","C8","20060223",926,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0227061399","D10","20060227",1014,,"m","e",38,"CFU/100 mL","e",26,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0227061400","D11","20060227",1008,,"m","e",34,"CFU/100 mL","e",26,"CFU/100 mL","e",22,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0227061401","D12","20060227",950,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0227061402","D4","20060227",1110,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0227061403","D5","20060227",1125,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0227061404","D7","20060227",1050,,"m","e",280,"CFU/100 mL","e",340,"CFU/100 mL","e",26,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0227061405","D8","20060227",1037,,"m","e",150,"CFU/100 mL","",88,"CFU/100 mL","e",26,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0227061406","D9","20060227",1025,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0227061425","A1","20060227",759,1,"m","e",38,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0227061426","A1","20060227",759,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0227061427","A1","20060227",759,18,"m","e",6,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0227061428","A11","20060227",813,40,"m","",86,"CFU/100 mL","e",16,"CFU/100 mL","e",12,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0227061429","A13","20060227",844,40,"m","e",340,"CFU/100 mL","e",20,"CFU/100 mL","e",14,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0227061430","A17","20060227",823,60,"m","",7400,"CFU/100 mL","e",1200,"CFU/100 mL","e",160,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0227061431","A6","20060227",854,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0227061432","A6","20060227",854,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0227061433","A6","20060227",854,18,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0227061434","A7","20060227",834,1,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110412","0227061435","A7","20060227",834,12,"m","e",24,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110413","0227061436","A7","20060227",834,18,"m","",52,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110413","0227061437","C4","20060227",1020,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110413","0227061438","C4","20060227",1020,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110413","0227061439","C4","20060227",1020,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110413","0227061440","C5","20060227",1008,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110413","0227061441","C5","20060227",1008,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110413","0227061442","C5","20060227",1008,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLIPL.csv","2006JUN14110413","0227061443","C6","20060227",956,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
