"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200611COLIPL.csv","2007JUN06112305","1102061595","A1","20061102",921,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1102061596","A1","20061102",921,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1102061597","A1","20061102",921,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1102061598","A11","20061102",933,40,"m","",52,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1102061599","A13","20061102",1037,40,"m","",94,"CFU/100 mL","e",24,"CFU/100 mL","e",6,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1102061600","A17","20061102",943,60,"m","",1000,"CFU/100 mL","",460,"CFU/100 mL","e",32,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1102061601","A6","20061102",1046,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1102061602","A6","20061102",1046,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1102061603","A6","20061102",1046,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1102061604","A7","20061102",1026,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1102061605","A7","20061102",1026,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1102061606","A7","20061102",1026,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1102061607","C4","20061102",1206,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1102061608","C4","20061102",1206,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1102061609","C4","20061102",1206,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1102061610","C5","20061102",1155,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1102061611","C5","20061102",1155,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1102061612","C5","20061102",1155,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1102061613","C6","20061102",1142,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1102061614","C6","20061102",1142,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1102061615","C6","20061102",1142,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1102061616","C7","20061102",1124,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1102061617","C7","20061102",1124,12,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1102061618","C7","20061102",1124,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1102061619","C8","20061102",1111,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1102061620","C8","20061102",1111,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1102061621","C8","20061102",1111,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1106061741","D10","20061106",906,,"m","e",200,"CFU/100 mL","e",18,"CFU/100 mL","e",10,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1106061742","D11","20061106",858,,"m","e",60,"CFU/100 mL","e",30,"CFU/100 mL","e",10,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1106061743","D12","20061106",844,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1106061744","D4","20061106",1003,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","e",14,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1106061745","D5","20061106",1017,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1106061746","D7","20061106",942,,"m","e",600,"CFU/100 mL","e",100,"CFU/100 mL","e",40,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1106061747","D8","20061106",932,,"m","e",80,"CFU/100 mL","",54,"CFU/100 mL","e",14,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1106061748","D9","20061106",916,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061752","A1","20061108",740,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061753","A1","20061108",740,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061754","A1","20061108",740,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061755","A11","20061108",750,40,"m","",52,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061756","A13","20061108",829,40,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061757","A17","20061108",759,60,"m","e",200,"CFU/100 mL","e",24,"CFU/100 mL","e",4,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061758","A6","20061108",838,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061759","A6","20061108",838,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061760","A6","20061108",838,18,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061761","A7","20061108",822,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061762","A7","20061108",822,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061763","A7","20061108",822,18,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061764","C4","20061108",957,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061765","C4","20061108",957,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061766","C4","20061108",957,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061767","C5","20061108",947,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061768","C5","20061108",947,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061769","C5","20061108",947,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061770","C6","20061108",935,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061771","C6","20061108",935,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061772","C6","20061108",935,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061773","C7","20061108",854,1,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061774","C7","20061108",854,12,"m","",40,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061775","C7","20061108",854,18,"m","e",24,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061776","C8","20061108",911,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061777","C8","20061108",911,12,"m","e",30,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1108061778","C8","20061108",911,18,"m","e",34,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1112061100","D10","20061112",945,,"m","",44,"CFU/100 mL","e",28,"CFU/100 mL","e",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1112061101","D11","20061112",920,,"m","",52,"CFU/100 mL","e",60,"CFU/100 mL","e",4,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1112061102","D12","20061112",910,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1112061103","D4","20061112",1105,,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1112061104","D5","20061112",1125,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1112061105","D7","20061112",1050,,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1112061106","D8","20061112",1020,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1112061107","D9","20061112",1000,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061849","A1","20061114",758,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061850","A1","20061114",758,12,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061851","A1","20061114",758,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061852","A11","20061114",814,40,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061853","A13","20061114",854,40,"m","",720,"CFU/100 mL","",110,"CFU/100 mL","e",4,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061854","A17","20061114",823,60,"m","",1200,"CFU/100 mL","e",120,"CFU/100 mL","e",18,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061855","A6","20061114",904,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061856","A6","20061114",904,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061857","A6","20061114",904,18,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061858","A7","20061114",841,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061859","A7","20061114",841,12,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061860","A7","20061114",841,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061861","C4","20061114",1038,1,"m","e",16,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061862","C4","20061114",1038,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061863","C4","20061114",1038,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061864","C5","20061114",1017,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061865","C5","20061114",1017,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061866","C5","20061114",1017,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061867","C6","20061114",1002,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061868","C6","20061114",1002,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061869","C6","20061114",1002,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061870","C7","20061114",924,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061871","C7","20061114",924,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061872","C7","20061114",924,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061873","C8","20061114",941,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061874","C8","20061114",941,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1114061875","C8","20061114",941,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1118061239","D10","20061118",658,,"m","e",40,"CFU/100 mL","e",18,"CFU/100 mL","e",14,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1118061240","D11","20061118",648,,"m","e",100,"CFU/100 mL","<",20,"CFU/100 mL","e",8,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1118061241","D12","20061118",634,,"m","e",220,"CFU/100 mL","",100,"CFU/100 mL","",50,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1118061242","D4","20061118",751,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1118061243","D5","20061118",801,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1118061244","D7","20061118",730,,"m","e",60,"CFU/100 mL","e",38,"CFU/100 mL","e",6,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1118061245","D8","20061118",721,,"m","",1000,"CFU/100 mL","",420,"CFU/100 mL","e",220,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1118061246","D9","20061118",708,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061200","A1","20061119",752,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061201","A1","20061119",752,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061202","A1","20061119",752,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061203","A11","20061119",806,40,"m","",100,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061204","A13","20061119",901,40,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061205","A17","20061119",820,60,"m","e",3200,"CFU/100 mL","e",360,"CFU/100 mL","",58,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061206","A6","20061119",910,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061207","A6","20061119",910,12,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061208","A6","20061119",910,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061209","A7","20061119",838,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061210","A7","20061119",838,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061211","A7","20061119",838,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061212","C4","20061119",1031,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061213","C4","20061119",1031,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061214","C4","20061119",1031,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061215","C5","20061119",1021,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061216","C5","20061119",1021,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061217","C5","20061119",1021,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061218","C6","20061119",1008,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061219","C6","20061119",1008,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061220","C6","20061119",1008,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061221","C7","20061119",928,1,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061222","C7","20061119",928,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061223","C7","20061119",928,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061224","C8","20061119",945,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061225","C8","20061119",945,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1119061226","C8","20061119",945,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1124061720","D10","20061124",904,,"m","e",80,"CFU/100 mL","e",24,"CFU/100 mL","e",8,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1124061721","D11","20061124",850,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","e",8,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1124061722","D12","20061124",837,,"m","e",40,"CFU/100 mL","e",34,"CFU/100 mL","e",140,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1124061723","D4","20061124",1038,,"m","e",8,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1124061724","D5","20061124",1026,,"m","e",40,"CFU/100 mL","e",16,"CFU/100 mL","<",20,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1124061725","D7","20061124",956,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1124061726","D8","20061124",940,,"m","e",600,"CFU/100 mL","e",80,"CFU/100 mL","e",180,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1124061727","D9","20061124",920,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",28,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1128061322","A1","20061128",1021,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1128061323","A1","20061128",1021,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1128061324","A1","20061128",1021,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1128061325","A11","20061128",1036,40,"m","",1100,"CFU/100 mL","e",180,"CFU/100 mL","e",22,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1128061326","A13","20061128",1113,40,"m","e",240,"CFU/100 mL","e",38,"CFU/100 mL","e",8,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1128061327","A17","20061128",1049,60,"m","e",300,"CFU/100 mL","",56,"CFU/100 mL","e",16,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1128061328","A6","20061128",1122,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1128061329","A6","20061128",1122,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1128061330","A6","20061128",1122,18,"m","e",26,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1128061331","A7","20061128",1058,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1128061332","A7","20061128",1058,12,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1128061333","A7","20061128",1058,18,"m","e",260,"CFU/100 mL","e",26,"CFU/100 mL","e",4,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1128061334","C4","20061128",1249,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1128061335","C4","20061128",1249,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1128061336","C4","20061128",1249,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1128061337","C5","20061128",1235,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1128061338","C5","20061128",1235,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1128061339","C5","20061128",1235,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1128061340","C6","20061128",1222,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1128061341","C6","20061128",1222,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1128061342","C6","20061128",1222,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1128061343","C7","20061128",1145,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1128061344","C7","20061128",1145,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1128061345","C7","20061128",1145,18,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1128061346","C8","20061128",1159,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLIPL.csv","2007JUN06112305","1128061347","C8","20061128",1159,12,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
