"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200605COLIPL.csv","2006JUN14110437","0504061440","A1","20060504",914,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061441","A1","20060504",914,12,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061442","A1","20060504",914,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061443","A11","20060504",926,40,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061444","A13","20060504",959,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061445","A17","20060504",935,60,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061446","A6","20060504",1011,1,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","",100,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061447","A6","20060504",1011,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061448","A6","20060504",1011,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061449","A7","20060504",947,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061450","A7","20060504",947,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061451","A7","20060504",947,18,"m","e",6,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061452","C4","20060504",1124,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061453","C4","20060504",1124,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061454","C4","20060504",1124,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061455","C5","20060504",1113,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061456","C5","20060504",1113,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061457","C5","20060504",1113,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061458","C6","20060504",1101,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061459","C6","20060504",1101,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061460","C6","20060504",1101,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","",40,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061461","C7","20060504",1028,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061462","C7","20060504",1028,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061463","C7","20060504",1028,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061464","C8","20060504",1040,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061465","C8","20060504",1040,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061466","C8","20060504",1040,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061785","D10","20060504",845,,"m","",520,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061786","D11","20060504",835,,"m","",130,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061787","D12","20060504",817,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061788","D4","20060504",947,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061789","D5","20060504",1005,,"m","e",26,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061791","D7","20060504",1105,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061792","D8","20060504",1120,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0504061793","D9","20060504",854,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0510061921","D10","20060510",857,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0510061922","D11","20060510",846,,"m","e",4,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0510061923","D12","20060510",825,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0510061924","D4","20060510",1003,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0510061925","D5","20060510",1033,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0510061926","D7","20060510",940,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0510061927","D8","20060510",924,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0510061928","D9","20060510",907,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061724","A1","20060512",747,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061725","A1","20060512",747,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061726","A1","20060512",747,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061727","A11","20060512",757,40,"m","e",14,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061728","A13","20060512",828,40,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061729","A17","20060512",805,60,"m","",140,"CFU/100 mL","e",30,"CFU/100 mL","e",38,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061730","A6","20060512",838,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061731","A6","20060512",838,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061732","A6","20060512",838,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061733","A7","20060512",815,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061734","A7","20060512",815,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061735","A7","20060512",815,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061736","C4","20060512",953,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061737","C4","20060512",953,3,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061738","C4","20060512",953,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061739","C5","20060512",942,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061740","C5","20060512",942,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061741","C5","20060512",942,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061742","C6","20060512",931,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061743","C6","20060512",931,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061744","C6","20060512",931,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061745","C7","20060512",857,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061746","C7","20060512",857,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061747","C7","20060512",857,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061748","C8","20060512",909,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061749","C8","20060512",909,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0512061750","C8","20060512",909,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0516061113","D10","20060516",914,,"m","e",28,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0516061114","D11","20060516",858,,"m","",440,"CFU/100 mL","e",60,"CFU/100 mL","e",30,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0516061115","D12","20060516",841,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0516061116","D4","20060516",1012,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0516061117","D5","20060516",1025,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0516061118","D7","20060516",950,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0516061119","D8","20060516",937,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0516061120","D9","20060516",918,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061188","A1","20060520",823,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061189","A1","20060520",823,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061190","A1","20060520",823,18,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061191","A11","20060520",830,40,"m","",98,"CFU/100 mL","",46,"CFU/100 mL","e",12,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061192","A13","20060520",830,40,"m","",40,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061193","A17","20060520",830,60,"m","",8600,"CFU/100 mL","e",3200,"CFU/100 mL","e",360,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061194","A6","20060520",838,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061195","A6","20060520",838,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061196","A6","20060520",838,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061197","A7","20060520",850,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061198","A7","20060520",850,12,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061199","A7","20060520",850,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061200","C4","20060520",1037,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061201","C4","20060520",1037,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061202","C4","20060520",1037,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061203","C5","20060520",1022,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061204","C5","20060520",1022,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061205","C5","20060520",1022,9,"m","<",2,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061206","C6","20060520",1010,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061207","C6","20060520",1010,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061208","C6","20060520",1010,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061209","C7","20060520",930,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061210","C7","20060520",930,12,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061211","C7","20060520",930,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061212","C8","20060520",945,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061213","C8","20060520",945,12,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0520061214","C8","20060520",945,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0522061322","D10","20060522",905,,"m","e",800,"CFU/100 mL","",94,"CFU/100 mL","",100,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0522061323","D11","20060522",855,,"m","e",1000,"CFU/100 mL","e",120,"CFU/100 mL","e",220,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0522061324","D12","20060522",840,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0522061325","D4","20060522",1005,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0522061326","D5","20060522",1020,,"m","e",40,"CFU/100 mL","e",28,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0522061327","D7","20060522",935,,"m","e",80,"CFU/100 mL","e",22,"CFU/100 mL","e",24,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0522061328","D8","20060522",925,,"m","e",800,"CFU/100 mL","e",220,"CFU/100 mL","",460,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0522061329","D9","20060522",915,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061282","A1","20060524",754,1,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061283","A1","20060524",754,12,"m","e",40,"CFU/100 mL","e",20,"CFU/100 mL","e",6,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061284","A1","20060524",754,18,"m","",40,"CFU/100 mL","e",20,"CFU/100 mL","e",6,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061285","A11","20060524",803,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061286","A13","20060524",835,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061287","A17","20060524",814,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061288","A6","20060524",843,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061289","A6","20060524",843,12,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061290","A6","20060524",843,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061291","A7","20060524",823,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061292","A7","20060524",823,12,"m","",48,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061293","A7","20060524",823,18,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061294","C4","20060524",1002,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061295","C4","20060524",1002,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061296","C4","20060524",1002,9,"m","e",240,"CFU/100 mL","e",24,"CFU/100 mL","e",4,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061297","C5","20060524",952,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061298","C5","20060524",952,3,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061299","C5","20060524",952,9,"m","",68,"CFU/100 mL","e",14,"CFU/100 mL","e",10,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061300","C6","20060524",938,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061301","C6","20060524",938,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061302","C6","20060524",938,9,"m","e",14,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061303","C7","20060524",902,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061304","C7","20060524",902,12,"m","",50,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061305","C7","20060524",902,18,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061306","C8","20060524",919,1,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061307","C8","20060524",919,12,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0524061308","C8","20060524",919,18,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0528061420","D10","20060528",940,,"m","e",80,"CFU/100 mL","e",4,"CFU/100 mL","e",28,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0528061421","D11","20060528",930,,"m","<",20,"CFU/100 mL","e",12,"CFU/100 mL","e",14,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0528061422","D12","20060528",905,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0528061423","D4","20060528",1055,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0528061424","D5","20060528",1110,,"m","e",100,"CFU/100 mL","e",26,"CFU/100 mL","e",36,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0528061425","D7","20060528",1025,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0528061426","D8","20060528",1005,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0528061427","D9","20060528",950,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0530061371","A1","20060530",939,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0530061372","A1","20060530",939,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0530061373","A1","20060530",939,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0530061374","A11","20060530",949,40,"m","",76,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0530061375","A13","20060530",949,40,"m","",58,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0530061376","A17","20060530",949,60,"m","",900,"CFU/100 mL","",56,"CFU/100 mL","",64,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0530061377","A6","20060530",1033,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0530061378","A6","20060530",1033,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0530061379","A6","20060530",1033,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0530061380","A7","20060530",1011,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0530061381","A7","20060530",1011,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0530061382","A7","20060530",1011,18,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0530061383","C4","20060530",1156,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0530061384","C4","20060530",1156,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0530061385","C4","20060530",1156,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0530061386","C5","20060530",1144,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0530061387","C5","20060530",1144,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0530061388","C5","20060530",1144,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200605COLIPL.csv","2006JUN14110437","0530061389","C6","20060530",1131,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
