"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200607COLIPL.csv","2006NOV30103246","0703061631","D10","20060703",752,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0703061632","D11","20060703",740,,"m","<",20,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0703061633","D12","20060703",725,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0703061634","D4","20060703",905,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0703061635","D5","20060703",922,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0703061636","D7","20060703",835,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0703061637","D8","20060703",819,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0703061638","D9","20060703",802,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061388","F02","20060705",1158,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061389","F02","20060705",1158,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061390","F02","20060705",1158,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061391","F03","20060705",1140,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061392","F03","20060705",1140,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061393","F03","20060705",1140,18,"m","e",6,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061394","F11","20060705",837,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061395","F11","20060705",837,25,"m","e",26,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061396","F11","20060705",837,60,"m","",52,"CFU/100 mL","e",16,"CFU/100 mL","e",12,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061397","F12","20060705",853,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061398","F12","20060705",853,25,"m","e",34,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061399","F12","20060705",853,60,"m","",110,"CFU/100 mL","e",30,"CFU/100 mL","e",8,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061400","F13","20060705",1111,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061401","F13","20060705",1111,25,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061402","F13","20060705",1111,60,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061403","F14","20060705",1124,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061404","F14","20060705",1124,25,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061405","F14","20060705",1124,60,"m","e",28,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061406","F23","20060705",919,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061407","F23","20060705",919,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061408","F23","20060705",919,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061409","F23","20060705",919,80,"m","",460,"CFU/100 mL","",98,"CFU/100 mL","e",12,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061410","F24","20060705",1049,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061411","F24","20060705",1049,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061412","F24","20060705",1049,60,"m","",76,"CFU/100 mL","e",22,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061413","F24","20060705",1049,80,"m","",1100,"CFU/100 mL","e",200,"CFU/100 mL","e",26,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061414","F25","20060705",1031,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061415","F25","20060705",1031,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061416","F25","20060705",1031,60,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061417","F25","20060705",1031,80,"m","",1300,"CFU/100 mL","e",200,"CFU/100 mL","e",28,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061418","F34","20060705",935,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061419","F34","20060705",935,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061420","F34","20060705",935,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061421","F34","20060705",935,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061422","F34","20060705",935,98,"m","",1300,"CFU/100 mL","",440,"CFU/100 mL","e",30,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061423","F35","20060705",953,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061424","F35","20060705",953,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061425","F35","20060705",953,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061426","F35","20060705",953,80,"m","",76,"CFU/100 mL","e",38,"CFU/100 mL","e",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061427","F35","20060705",953,98,"m","",78,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061428","F36","20060705",1013,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061429","F36","20060705",1013,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061430","F36","20060705",1013,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061431","F36","20060705",1013,80,"m","",1000,"CFU/100 mL","e",340,"CFU/100 mL","e",34,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0705061432","F36","20060705",1013,98,"m","",500,"CFU/100 mL","",56,"CFU/100 mL","e",8,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061433","F07","20060706",804,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061434","F07","20060706",804,25,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061435","F07","20060706",804,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061436","F08","20060706",1117,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061437","F08","20060706",1117,25,"m","",64,"CFU/100 mL","e",24,"CFU/100 mL","e",14,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061438","F08","20060706",1117,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061439","F09","20060706",1104,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061440","F09","20060706",1104,25,"m","",66,"CFU/100 mL","e",14,"CFU/100 mL","e",8,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061441","F09","20060706",1104,60,"m","",96,"CFU/100 mL","e",22,"CFU/100 mL","e",8,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061442","F10","20060706",1048,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061443","F10","20060706",1048,25,"m","",100,"CFU/100 mL","e",20,"CFU/100 mL","e",8,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061444","F10","20060706",1048,60,"m","",440,"CFU/100 mL","",98,"CFU/100 mL","e",8,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061445","F19","20060706",826,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061446","F19","20060706",826,25,"m","",68,"CFU/100 mL","e",26,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061447","F19","20060706",826,60,"m","",50,"CFU/100 mL","e",18,"CFU/100 mL","e",6,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061448","F19","20060706",826,80,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061449","F20","20060706",1029,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061450","F20","20060706",1029,25,"m","",120,"CFU/100 mL","e",26,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061451","F20","20060706",1029,60,"m","",16000,"CFU/100 mL","e",3200,"CFU/100 mL","e",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061452","F20","20060706",1029,80,"m","",42,"CFU/100 mL","e",14,"CFU/100 mL","e",280,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061453","F21","20060706",1012,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061454","F21","20060706",1012,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061455","F21","20060706",1012,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061456","F21","20060706",1012,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061457","F22","20060706",956,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061458","F22","20060706",956,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061459","F22","20060706",956,60,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061460","F22","20060706",956,80,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061461","F30","20060706",842,1,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061462","F30","20060706",842,25,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061463","F30","20060706",842,60,"m","",13000,"CFU/100 mL","e",2600,"CFU/100 mL","e",180,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061464","F30","20060706",842,80,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",780,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061465","F30","20060706",842,98,"m","e",34,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061466","F31","20060706",902,1,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061467","F31","20060706",902,25,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061468","F31","20060706",902,60,"m",">",16000,"CFU/100 mL","",9200,"CFU/100 mL","",640,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061469","F31","20060706",902,80,"m","",5000,"CFU/100 mL","e",1200,"CFU/100 mL","e",100,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061470","F31","20060706",902,98,"m","e",380,"CFU/100 mL","",88,"CFU/100 mL","e",8,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061471","F32","20060706",920,1,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061472","F32","20060706",920,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061473","F32","20060706",920,60,"m","",4800,"CFU/100 mL","e",1200,"CFU/100 mL","e",160,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061474","F32","20060706",920,80,"m","",6200,"CFU/100 mL","e",1800,"CFU/100 mL","e",180,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061475","F32","20060706",920,98,"m","",7000,"CFU/100 mL","e",1000,"CFU/100 mL","e",60,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061476","F33","20060706",938,1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061477","F33","20060706",938,25,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061478","F33","20060706",938,60,"m","",6000,"CFU/100 mL","e",2400,"CFU/100 mL","e",240,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061479","F33","20060706",938,80,"m",">",16000,"CFU/100 mL","",6400,"CFU/100 mL","",740,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0706061480","F33","20060706",938,98,"m","",6000,"CFU/100 mL","e",2600,"CFU/100 mL","e",60,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061481","F01","20060707",800,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061482","F01","20060707",800,12,"m","",720,"CFU/100 mL","e",160,"CFU/100 mL","e",160,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061483","F01","20060707",800,18,"m","e",240,"CFU/100 mL","",70,"CFU/100 mL","",40,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061484","F04","20060707",840,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061485","F04","20060707",840,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061486","F04","20060707",840,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061487","F05","20060707",824,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061488","F05","20060707",824,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061489","F05","20060707",824,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061490","F06","20060707",1130,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061491","F06","20060707",1130,25,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061492","F06","20060707",1130,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061493","F15","20060707",855,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061494","F15","20060707",855,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061495","F15","20060707",855,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061496","F15","20060707",855,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061497","F16","20060707",1112,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061498","F16","20060707",1112,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061499","F16","20060707",1112,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061500","F16","20060707",1112,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061501","F17","20060707",1057,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061502","F17","20060707",1057,25,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061503","F17","20060707",1057,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061504","F17","20060707",1057,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061505","F18","20060707",1043,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061506","F18","20060707",1043,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061507","F18","20060707",1043,60,"m","",140,"CFU/100 mL","",46,"CFU/100 mL","e",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061508","F18","20060707",1043,80,"m","",400,"CFU/100 mL","",90,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061509","F26","20060707",913,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061510","F26","20060707",913,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061511","F26","20060707",913,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061512","F26","20060707",913,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061513","F26","20060707",913,98,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061514","F27","20060707",936,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061515","F27","20060707",936,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061516","F27","20060707",936,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061517","F27","20060707",936,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061518","F27","20060707",936,98,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061519","F28","20060707",958,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061520","F28","20060707",958,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061521","F28","20060707",958,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061522","F28","20060707",958,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061523","F28","20060707",958,98,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061524","F29","20060707",1016,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061525","F29","20060707",1016,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061526","F29","20060707",1016,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061527","F29","20060707",1016,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0707061528","F29","20060707",1016,98,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0708061538","A1","20060720",748,1,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0708061539","A1","20060720",748,12,"m","<",2,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0708061540","A1","20060720",748,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0708061541","A11","20060720",802,40,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0708061542","A13","20060720",831,40,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0708061543","A17","20060720",810,60,"m","",14000,"CFU/100 mL","e",3600,"CFU/100 mL","e",160,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0708061544","A6","20060720",839,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0708061545","A6","20060720",839,12,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0708061546","A6","20060720",839,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0708061547","A7","20060720",821,1,"m","e",18,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0708061548","A7","20060720",821,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0708061549","A7","20060720",821,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0708061550","C4","20060720",951,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0708061551","C4","20060720",951,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0708061552","C4","20060720",951,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0708061553","C5","20060720",941,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0708061554","C5","20060720",941,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
