"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200606WQPL.csv","2008MAY29155948","0602062183","A6",  32.69267,-117.26967,"20060602",1047,1,"m","",1.3214,"ug/L","",23.5223,"sigma-t","",7.98816,"mg/L","",33.506,"ppt","",,"","",20.4,"C","",8.432,"pH","",,"","",83,"%",
"200606WQPL.csv","2008MAY29155948","0602062184","A6",  32.69267,-117.26967,"20060602",1047,12,"m","",4.0912,"ug/L","",25.5715,"sigma-t","",5.09422,"mg/L","",33.8145,"ppt","",,"","",12.5,"C","",7.955,"pH","",,"","",86,"%",
"200606WQPL.csv","2008MAY29155948","0602062185","A6",  32.69267,-117.26967,"20060602",1047,18,"m","",3.2955,"ug/L","",25.6305,"sigma-t","",4.46476,"mg/L","",33.6854,"ppt","",,"","",11.7,"C","",7.885,"pH","",,"","",87,"%",
"200606WQPL.csv","2008MAY29155948","0602062192","C5",  32.67917,-117.25667,"20060602",1140,1,"m","",1.1883,"ug/L","",23.2473,"sigma-t","",7.32932,"mg/L","",33.1498,"ppt","",,"","",20.4,"C","",8.412,"pH","",,"","",82,"%",
"200606WQPL.csv","2008MAY29155948","0602062193","C5",  32.67917,-117.25667,"20060602",1140,3,"m","",1.4817,"ug/L","",23.8125,"sigma-t","",7.76094,"mg/L","",33.7517,"ppt","",,"","",20,"C","",8.416,"pH","",,"","",82,"%",
"200606WQPL.csv","2008MAY29155948","0602062194","C5",  32.67917,-117.25667,"20060602",1140,9,"m","",4.125,"ug/L","",24.6802,"sigma-t","",8.00832,"mg/L","",33.5604,"ppt","",,"","",15.8,"C","",8.318,"pH","",,"","",83,"%",
"200606WQPL.csv","2008MAY29155948","0602062201","C8",  32.73267,-117.27333,"20060602",1112,1,"m","",1.1577,"ug/L","",23.301,"sigma-t","",8.02028,"mg/L","",33.2447,"ppt","",,"","",20.5,"C","",8.464,"pH","",,"","",83,"%",
"200606WQPL.csv","2008MAY29155948","0602062202","C8",  32.73267,-117.27333,"20060602",1112,12,"m","",11.365,"ug/L","",24.5479,"sigma-t","",8.57941,"mg/L","",33.6342,"ppt","",,"","",16.7,"C","",8.3,"pH","",,"","",73,"%",
"200606WQPL.csv","2008MAY29155948","0602062203","C8",  32.73267,-117.27333,"20060602",1112,18,"m","",8.6193,"ug/L","",25.7416,"sigma-t","",4.77516,"mg/L","",33.7844,"ppt","",,"","",11.5,"C","",7.88,"pH","",,"","",87,"%",
"200606WQPL.csv","2008MAY29155948","0602062855","A1",  32.65933,-117.26200,"20060602",959,1,"m","",.7852,"ug/L","",23.865,"sigma-t","",7.69474,"mg/L","",33.5321,"ppt","",,"","",19.1,"C","",8.368,"pH","",,"","",81,"%",
"200606WQPL.csv","2008MAY29155948","0602062856","A1",  32.65933,-117.26200,"20060602",959,12,"m","",14.8797,"ug/L","",25.3207,"sigma-t","",6.03166,"mg/L","",33.7003,"ppt","",,"","",13.3,"C","",8.018,"pH","",,"","",77,"%",
"200606WQPL.csv","2008MAY29155948","0602062857","A1",  32.65933,-117.26200,"20060602",959,18,"m","",3.4263,"ug/L","",25.5659,"sigma-t","",3.65799,"mg/L","",33.6463,"ppt","",,"","",11.9,"C","",7.817,"pH","",,"","",85,"%",
"200606WQPL.csv","2008MAY29155948","0602062858","A7",  32.67550,-117.26683,"20060602",1030,1,"m","",2.1318,"ug/L","",23.5397,"sigma-t","",8.24129,"mg/L","",33.5296,"ppt","",,"","",20.4,"C","",8.451,"pH","",,"","",81,"%",
"200606WQPL.csv","2008MAY29155948","0602062859","A7",  32.67550,-117.26683,"20060602",1030,12,"m","",9.7507,"ug/L","",25.4075,"sigma-t","",5.95452,"mg/L","",33.7532,"ppt","",,"","",13.1,"C","",8.017,"pH","",,"","",82,"%",
"200606WQPL.csv","2008MAY29155948","0602062860","A7",  32.67550,-117.26683,"20060602",1030,18,"m","",7.3944,"ug/L","",25.5824,"sigma-t","",4.92425,"mg/L","",33.6689,"ppt","",,"","",11.9,"C","",7.913,"pH","",,"","",85,"%",
"200606WQPL.csv","2008MAY29155948","0602062861","C4",  32.66583,-117.24967,"20060602",1152,1,"m","",1.1921,"ug/L","",23.0966,"sigma-t","",7.47735,"mg/L","",33.0144,"ppt","",,"","",20.6,"C","",8.401,"pH","",,"","",81,"%",
"200606WQPL.csv","2008MAY29155948","0602062862","C4",  32.66583,-117.24967,"20060602",1152,3,"m","",1.4912,"ug/L","",23.8247,"sigma-t","",7.83834,"mg/L","",33.7879,"ppt","",,"","",20,"C","",8.404,"pH","",,"","",81,"%",
"200606WQPL.csv","2008MAY29155948","0602062863","C4",  32.66583,-117.24967,"20060602",1152,9,"m","",3.4114,"ug/L","",25.2705,"sigma-t","",7.82797,"mg/L","",33.906,"ppt","",,"","",14.3,"C","",8.148,"pH","",,"","",76,"%",
"200606WQPL.csv","2008MAY29155948","0602062864","C6",  32.69367,-117.26133,"20060602",1130,1,"m","",1.1485,"ug/L","",23.3517,"sigma-t","",7.2329,"mg/L","",33.3993,"ppt","",,"","",20.7,"C","",8.419,"pH","",,"","",81,"%",
"200606WQPL.csv","2008MAY29155948","0602062865","C6",  32.69367,-117.26133,"20060602",1130,3,"m","",1.2841,"ug/L","",23.6558,"sigma-t","",7.99373,"mg/L","",33.6872,"ppt","",,"","",20.4,"C","",8.419,"pH","",,"","",82,"%",
"200606WQPL.csv","2008MAY29155948","0602062866","C6",  32.69367,-117.26133,"20060602",1130,9,"m","",2.8415,"ug/L","",25.5439,"sigma-t","",7.06773,"mg/L","",34.2185,"ppt","",,"","",14.2,"C","",8.118,"pH","",,"","",83,"%",
"200606WQPL.csv","2008MAY29155948","0602062867","C7",  32.71633,-117.27217,"20060602",1102,1,"m","",1.3204,"ug/L","",23.514,"sigma-t","",7.8369,"mg/L","",33.4751,"ppt","",,"","",20.3,"C","",8.446,"pH","",,"","",81,"%",
"200606WQPL.csv","2008MAY29155948","0602062868","C7",  32.71633,-117.27217,"20060602",1102,12,"m","",7.0956,"ug/L","",25.312,"sigma-t","",5.58695,"mg/L","",33.7638,"ppt","",,"","",13.6,"C","",8.029,"pH","",,"","",84,"%",
"200606WQPL.csv","2008MAY29155948","0602062869","C7",  32.71633,-117.27217,"20060602",1102,18,"m","",1.1764,"ug/L","",25.5768,"sigma-t","",3.62324,"mg/L","",33.6489,"ppt","",,"","",11.8,"C","",7.819,"pH","",,"","",88,"%",
"200606WQPL.csv","2008MAY29155948","0607062280","A1",  32.65933,-117.26200,"20060607",815,1,"m","",1.565,"ug/L","",24.1798,"sigma-t","",6.30151,"mg/L","",33.4995,"ppt","",,"","",17.8,"C","",8.19,"pH","",,"","",71,"%",
"200606WQPL.csv","2008MAY29155948","0607062281","A1",  32.65933,-117.26200,"20060607",815,12,"m","",14.2648,"ug/L","",24.4564,"sigma-t","",7.94894,"mg/L","",33.6395,"ppt","",,"","",17.1,"C","",8.179,"pH","",,"","",73,"%",
"200606WQPL.csv","2008MAY29155948","0607062282","A1",  32.65933,-117.26200,"20060607",815,18,"m","",3.9867,"ug/L","",25.4235,"sigma-t","",5.16042,"mg/L","",33.6676,"ppt","",,"","",12.7,"C","",7.906,"pH","",,"","",81,"%",
"200606WQPL.csv","2008MAY29155948","0607062283","A6",  32.69267,-117.26967,"20060607",919,1,"m","",1.0957,"ug/L","",23.9768,"sigma-t","",6.39261,"mg/L","",33.4417,"ppt","",,"","",18.4,"C","",8.286,"pH","",,"","",75,"%",
"200606WQPL.csv","2008MAY29155948","0607062284","A6",  32.69267,-117.26967,"20060607",919,12,"m","",11.5548,"ug/L","",24.3475,"sigma-t","",7.67796,"mg/L","",33.5809,"ppt","",,"","",17.3,"C","",8.222,"pH","",,"","",76,"%",
"200606WQPL.csv","2008MAY29155948","0607062285","A6",  32.69267,-117.26967,"20060607",919,18,"m","",10.3959,"ug/L","",24.6487,"sigma-t","",7.1064,"mg/L","",33.5946,"ppt","",,"","",16.1,"C","",8.158,"pH","",,"","",78,"%",
"200606WQPL.csv","2008MAY29155948","0607062286","A7",  32.67550,-117.26683,"20060607",855,1,"m","",2.4354,"ug/L","",24.1609,"sigma-t","",6.78836,"mg/L","",33.497,"ppt","",,"","",17.8,"C","",8.225,"pH","",,"","",71,"%",
"200606WQPL.csv","2008MAY29155948","0607062287","A7",  32.67550,-117.26683,"20060607",855,12,"m","",11.9471,"ug/L","",24.3687,"sigma-t","",7.83764,"mg/L","",33.5647,"ppt","",,"","",17.2,"C","",8.196,"pH","",,"","",74,"%",
"200606WQPL.csv","2008MAY29155948","0607062288","A7",  32.67550,-117.26683,"20060607",855,18,"m","",6.6539,"ug/L","",25.2831,"sigma-t","",6.07976,"mg/L","",33.6885,"ppt","",,"","",13.5,"C","",8.017,"pH","",,"","",82,"%",
"200606WQPL.csv","2008MAY29155948","0607062289","C4",  32.66583,-117.24967,"20060607",1107,1,"m","",1.3237,"ug/L","",24.2358,"sigma-t","",7.03739,"mg/L","",33.6089,"ppt","",,"","",17.9,"C","",8.297,"pH","",,"","",69,"%",
"200606WQPL.csv","2008MAY29155948","0607062290","C4",  32.66583,-117.24967,"20060607",1107,3,"m","",8.9415,"ug/L","",24.2532,"sigma-t","",7.97272,"mg/L","",33.5996,"ppt","",,"","",17.8,"C","",8.297,"pH","",,"","",70,"%",
"200606WQPL.csv","2008MAY29155948","0607062291","C4",  32.66583,-117.24967,"20060607",1107,9,"m","",14.1873,"ug/L","",24.3298,"sigma-t","",7.60452,"mg/L","",33.5885,"ppt","",,"","",17.4,"C","",8.236,"pH","",,"","",73,"%",
"200606WQPL.csv","2008MAY29155948","0607062292","C5",  32.67917,-117.25667,"20060607",1047,1,"m","",1.2095,"ug/L","",24.0176,"sigma-t","",5.85654,"mg/L","",33.4404,"ppt","",,"","",18.2,"C","",8.25,"pH","",,"","",78,"%",
"200606WQPL.csv","2008MAY29155948","0607062293","C5",  32.67917,-117.25667,"20060607",1047,3,"m","",1.732,"ug/L","",24.2766,"sigma-t","",7.24911,"mg/L","",33.6963,"ppt","",,"","",18,"C","",8.245,"pH","",,"","",78,"%",
"200606WQPL.csv","2008MAY29155948","0607062294","C5",  32.67917,-117.25667,"20060607",1047,9,"m","",3.149,"ug/L","",24.2962,"sigma-t","",6.80608,"mg/L","",33.5618,"ppt","",,"","",17.5,"C","",8.198,"pH","",,"","",74,"%",
"200606WQPL.csv","2008MAY29155948","0607062295","C6",  32.69367,-117.26133,"20060607",1030,1,"m","",.9626,"ug/L","",24.0478,"sigma-t","",5.90267,"mg/L","",33.5357,"ppt","",,"","",18.4,"C","",8.242,"pH","",,"","",76,"%",
"200606WQPL.csv","2008MAY29155948","0607062296","C6",  32.69367,-117.26133,"20060607",1030,3,"m","",7.0199,"ug/L","",24.0749,"sigma-t","",6.87851,"mg/L","",33.5653,"ppt","",,"","",18.4,"C","",8.238,"pH","",,"","",76,"%",
"200606WQPL.csv","2008MAY29155948","0607062297","C6",  32.69367,-117.26133,"20060607",1030,9,"m","",5.0639,"ug/L","",24.2937,"sigma-t","",5.21578,"mg/L","",33.7,"ppt","",,"","",17.9,"C","",8.001,"pH","",,"","",76,"%",
"200606WQPL.csv","2008MAY29155948","0607062298","C7",  32.71633,-117.27217,"20060607",938,1,"m","",1.7678,"ug/L","",23.9483,"sigma-t","",7.2734,"mg/L","",33.487,"ppt","",,"","",18.7,"C","",8.341,"pH","",,"","",77,"%",
"200606WQPL.csv","2008MAY29155948","0607062299","C7",  32.71633,-117.27217,"20060607",938,12,"m","",12.6779,"ug/L","",24.1905,"sigma-t","",8.55377,"mg/L","",33.5824,"ppt","",,"","",18,"C","",8.301,"pH","",,"","",77,"%",
"200606WQPL.csv","2008MAY29155948","0607062300","C7",  32.71633,-117.27217,"20060607",938,18,"m","",3.1701,"ug/L","",25.3209,"sigma-t","",5.02588,"mg/L","",33.6188,"ppt","",,"","",13,"C","",7.922,"pH","",,"","",85,"%",
"200606WQPL.csv","2008MAY29155948","0607062301","C8",  32.73267,-117.27333,"20060607",1002,1,"m","",1.3311,"ug/L","",23.5049,"sigma-t","",7.42844,"mg/L","",32.927,"ppt","",,"","",18.7,"C","",8.356,"pH","",,"","",76,"%",
"200606WQPL.csv","2008MAY29155948","0607062302","C8",  32.73267,-117.27333,"20060607",1002,12,"m","",15.6073,"ug/L","",24.1682,"sigma-t","",7.90878,"mg/L","",33.582,"ppt","",,"","",18.1,"C","",8.27,"pH","",,"","",75,"%",
"200606WQPL.csv","2008MAY29155948","0607062303","C8",  32.73267,-117.27333,"20060607",1002,18,"m","",6.3863,"ug/L","",25.3454,"sigma-t","",5.18702,"mg/L","",33.7273,"ppt","",,"","",13.3,"C","",7.964,"pH","",,"","",84,"%",
"200606WQPL.csv","2008MAY29155948","0613062400","A1",  32.65933,-117.26200,"20060613",912,1,"m","",10.3651,"ug/L","",23.9954,"sigma-t","",7.2941,"mg/L","",33.5004,"ppt","",,"","",18.5,"C","",8.348,"pH","",,"","",71,"%",
"200606WQPL.csv","2008MAY29155948","0613062401","A1",  32.65933,-117.26200,"20060613",912,12,"m","",1.8131,"ug/L","",25.5949,"sigma-t","",4.31363,"mg/L","",33.6991,"ppt","",,"","",11.9,"C","",7.84,"pH","",,"","",88,"%",
"200606WQPL.csv","2008MAY29155948","0613062402","A1",  32.65933,-117.26200,"20060613",912,18,"m","",1.4006,"ug/L","",25.6402,"sigma-t","",3.91469,"mg/L","",33.6779,"ppt","",,"","",11.6,"C","",7.805,"pH","",,"","",87,"%",
"200606WQPL.csv","2008MAY29155948","0613062403","A6",  32.69267,-117.26967,"20060613",1010,1,"m","",4.6547,"ug/L","",23.8231,"sigma-t","",7.61641,"mg/L","",33.5939,"ppt","",,"","",19.5,"C","",8.416,"pH","",,"","",75,"%",
"200606WQPL.csv","2008MAY29155948","0613062404","A6",  32.69267,-117.26967,"20060613",1010,12,"m","",1.969,"ug/L","",25.7023,"sigma-t","",4.25799,"mg/L","",33.7826,"ppt","",,"","",11.7,"C","",7.851,"pH","",,"","",87,"%",
"200606WQPL.csv","2008MAY29155948","0613062405","A6",  32.69267,-117.26967,"20060613",1010,18,"m","",1.4452,"ug/L","",25.7638,"sigma-t","",3.72838,"mg/L","",33.7537,"ppt","",,"","",11.2,"C","",7.809,"pH","",,"","",86,"%",
"200606WQPL.csv","2008MAY29155948","0613062406","A7",  32.67550,-117.26683,"20060613",947,1,"m","",6.5407,"ug/L","",23.9613,"sigma-t","",6.51696,"mg/L","",33.5162,"ppt","",,"","",18.7,"C","",8.346,"pH","",,"","",75,"%",
"200606WQPL.csv","2008MAY29155948","0613062407","A7",  32.67550,-117.26683,"20060613",947,12,"m","",4.0171,"ug/L","",25.4339,"sigma-t","",5.19796,"mg/L","",33.816,"ppt","",,"","",13.2,"C","",7.961,"pH","",,"","",86,"%",
"200606WQPL.csv","2008MAY29155948","0613062408","A7",  32.67550,-117.26683,"20060613",947,18,"m","",1.8633,"ug/L","",25.7469,"sigma-t","",3.99055,"mg/L","",33.7706,"ppt","",,"","",11.4,"C","",7.824,"pH","",,"","",87,"%",
"200606WQPL.csv","2008MAY29155948","0613062409","C4",  32.66583,-117.24967,"20060613",1132,1,"m","",1.996,"ug/L","",23.6871,"sigma-t","",6.94444,"mg/L","",33.5253,"ppt","",,"","",19.8,"C","",8.225,"pH","",,"","",71,"%",
"200606WQPL.csv","2008MAY29155948","0613062410","C4",  32.66583,-117.24967,"20060613",1132,3,"m","",3.0498,"ug/L","",24.2399,"sigma-t","",7.69948,"mg/L","",33.9456,"ppt","",,"","",18.9,"C","",8.236,"pH","",,"","",72,"%",
"200606WQPL.csv","2008MAY29155948","0613062411","C4",  32.66583,-117.24967,"20060613",1132,9,"m","",1.7775,"ug/L","",25.1891,"sigma-t","",5.04017,"mg/L","",33.6973,"ppt","",,"","",14,"C","",7.98,"pH","",,"","",87,"%",
"200606WQPL.csv","2008MAY29155948","0613062412","C5",  32.67917,-117.25667,"20060613",1121,1,"m","",6.083,"ug/L","",23.9993,"sigma-t","",7.05306,"mg/L","",33.7103,"ppt","",,"","",19.1,"C","",8.322,"pH","",,"","",74,"%",
"200606WQPL.csv","2008MAY29155948","0613062413","C5",  32.67917,-117.25667,"20060613",1121,3,"m","",7.1262,"ug/L","",23.9045,"sigma-t","",8.54996,"mg/L","",33.5904,"ppt","",,"","",19.2,"C","",8.311,"pH","",,"","",73,"%",
"200606WQPL.csv","2008MAY29155948","0613062414","C5",  32.67917,-117.25667,"20060613",1121,9,"m","",1.405,"ug/L","",25.3181,"sigma-t","",4.7003,"mg/L","",33.7932,"ppt","",,"","",13.7,"C","",7.947,"pH","",,"","",86,"%",
"200606WQPL.csv","2008MAY29155948","0613062415","C6",  32.69367,-117.26133,"20060613",1105,1,"m","",1.2211,"ug/L","",23.7767,"sigma-t","",7.35144,"mg/L","",33.5974,"ppt","",,"","",19.7,"C","",8.41,"pH","",,"","",76,"%",
"200606WQPL.csv","2008MAY29155948","0613062416","C6",  32.69367,-117.26133,"20060613",1105,3,"m","",4.5605,"ug/L","",23.7947,"sigma-t","",8.92205,"mg/L","",33.6126,"ppt","",,"","",19.7,"C","",8.409,"pH","",,"","",76,"%",
"200606WQPL.csv","2008MAY29155948","0613062417","C6",  32.69367,-117.26133,"20060613",1105,9,"m","",1.0866,"ug/L","",25.0591,"sigma-t","",4.45834,"mg/L","",33.684,"ppt","",,"","",14.5,"C","",7.972,"pH","",,"","",85,"%",
"200606WQPL.csv","2008MAY29155948","0613062418","C7",  32.71633,-117.27217,"20060613",1029,1,"m","",.9361,"ug/L","",23.8473,"sigma-t","",7.12334,"mg/L","",33.5591,"ppt","",,"","",19.3,"C","",8.412,"pH","",,"","",77,"%",
"200606WQPL.csv","2008MAY29155948","0613062419","C7",  32.71633,-117.27217,"20060613",1029,12,"m","",8.7711,"ug/L","",25.7688,"sigma-t","",5.88955,"mg/L","",34.1827,"ppt","",,"","",13,"C","",8.002,"pH","",,"","",86,"%",
"200606WQPL.csv","2008MAY29155948","0613062420","C7",  32.71633,-117.27217,"20060613",1029,18,"m","",2.1561,"ug/L","",25.6528,"sigma-t","",3.85891,"mg/L","",33.7433,"ppt","",,"","",11.8,"C","",7.821,"pH","",,"","",87,"%",
"200606WQPL.csv","2008MAY29155948","0613062421","C8",  32.73267,-117.27333,"20060613",1044,1,"m","",1.6098,"ug/L","",23.6242,"sigma-t","",5.77571,"mg/L","",33.5709,"ppt","",,"","",20.2,"C","",8.483,"pH","",,"","",73,"%",
"200606WQPL.csv","2008MAY29155948","0613062422","C8",  32.73267,-117.27333,"20060613",1044,12,"m","",7.5006,"ug/L","",25.3386,"sigma-t","",6.69924,"mg/L","",33.804,"ppt","",,"","",13.6,"C","",8.092,"pH","",,"","",84,"%",
"200606WQPL.csv","2008MAY29155948","0613062423","C8",  32.73267,-117.27333,"20060613",1044,18,"m","",3.4231,"ug/L","",25.4922,"sigma-t","",5.01467,"mg/L","",33.6574,"ppt","",,"","",12.3,"C","",7.921,"pH","",,"","",87,"%",
"200606WQPL.csv","2008MAY29155948","0619062440","A1",  32.65933,-117.26200,"20060619",956,1,"m","",5.195,"ug/L","",23.6941,"sigma-t","",7.82358,"mg/L","",33.6118,"ppt","",,"","",20,"C","",8.256,"pH","",,"","",76,"%",
"200606WQPL.csv","2008MAY29155948","0619062441","A1",  32.65933,-117.26200,"20060619",956,12,"m","",12.063,"ug/L","",24.0814,"sigma-t","",7.50479,"mg/L","",33.6279,"ppt","",,"","",18.6,"C","",8.194,"pH","",,"","",74,"%",
"200606WQPL.csv","2008MAY29155948","0619062442","A1",  32.65933,-117.26200,"20060619",956,18,"m","",5.8155,"ug/L","",25.2375,"sigma-t","",4.71743,"mg/L","",33.7275,"ppt","",,"","",13.8,"C","",7.96,"pH","",,"","",79,"%",
"200606WQPL.csv","2008MAY29155948","0619062443","A6",  32.69267,-117.26967,"20060619",1106,1,"m","",2.9686,"ug/L","",23.4859,"sigma-t","",8.27515,"mg/L","",33.6193,"ppt","",,"","",20.8,"C","",8.301,"pH","",,"","",80,"%",
"200606WQPL.csv","2008MAY29155948","0619062444","A6",  32.69267,-117.26967,"20060619",1106,12,"m","",7.8399,"ug/L","",24.8964,"sigma-t","",5.70985,"mg/L","",33.6372,"ppt","",,"","",15.1,"C","",8.033,"pH","",,"","",80,"%",
"200606WQPL.csv","2008MAY29155948","0619062445","A6",  32.69267,-117.26967,"20060619",1106,18,"m","",1.8292,"ug/L","",25.6305,"sigma-t","",3.88866,"mg/L","",33.7309,"ppt","",,"","",11.9,"C","",7.833,"pH","",,"","",83,"%",
"200606WQPL.csv","2008MAY29155948","0619062446","A7",  32.67550,-117.26683,"20060619",1044,1,"m","",5.3719,"ug/L","",23.6025,"sigma-t","",7.82718,"mg/L","",33.6157,"ppt","",,"","",20.4,"C","",8.272,"pH","",,"","",75,"%",
"200606WQPL.csv","2008MAY29155948","0619062447","A7",  32.67550,-117.26683,"20060619",1044,12,"m","",13.0215,"ug/L","",23.9955,"sigma-t","",7.82619,"mg/L","",33.6161,"ppt","",,"","",18.9,"C","",8.227,"pH","",,"","",75,"%",
"200606WQPL.csv","2008MAY29155948","0619062448","A7",  32.67550,-117.26683,"20060619",1044,18,"m","",5.1939,"ug/L","",25.2739,"sigma-t","",4.87189,"mg/L","",33.7054,"ppt","",,"","",13.6,"C","",7.937,"pH","",,"","",81,"%",
"200606WQPL.csv","2008MAY29155948","0619062449","C4",  32.66583,-117.24967,"20060619",1252,1,"m","",2.3632,"ug/L","",23.4909,"sigma-t","",8.56919,"mg/L","",33.6101,"ppt","",,"","",20.8,"C","",8.325,"pH","",,"","",78,"%",
"200606WQPL.csv","2008MAY29155948","0619062450","C4",  32.66583,-117.24967,"20060619",1252,3,"m","",3.3914,"ug/L","",23.5703,"sigma-t","",8.27111,"mg/L","",33.6147,"ppt","",,"","",20.5,"C","",8.317,"pH","",,"","",75,"%",
"200606WQPL.csv","2008MAY29155948","0619062451","C4",  32.66583,-117.24967,"20060619",1252,9,"m","",3.4526,"ug/L","",23.8483,"sigma-t","",8.21924,"mg/L","",33.6164,"ppt","",,"","",19.5,"C","",8.27,"pH","",,"","",69,"%",
"200606WQPL.csv","2008MAY29155948","0619062452","C5",  32.67917,-117.25667,"20060619",1237,1,"m","",3.354,"ug/L","",23.2893,"sigma-t","",7.67178,"mg/L","",33.6026,"ppt","",,"","",21.5,"C","",8.251,"pH","",,"","",72,"%",
"200606WQPL.csv","2008MAY29155948","0619062453","C5",  32.67917,-117.25667,"20060619",1237,3,"m","",4.324,"ug/L","",23.4493,"sigma-t","",7.78892,"mg/L","",33.6617,"ppt","",,"","",21.1,"C","",8.255,"pH","",,"","",73,"%",
"200606WQPL.csv","2008MAY29155948","0619062454","C5",  32.67917,-117.25667,"20060619",1237,9,"m","",4.7731,"ug/L","",24.1627,"sigma-t","",5.68993,"mg/L","",33.6719,"ppt","",,"","",18.4,"C","",8.147,"pH","",,"","",77,"%",
"200606WQPL.csv","2008MAY29155948","0619062455","C6",  32.69367,-117.26133,"20060619",1219,1,"m","",2.6013,"ug/L","",23.2873,"sigma-t","",8.29545,"mg/L","",33.6301,"ppt","",,"","",21.6,"C","",8.317,"pH","",,"","",78,"%",
"200606WQPL.csv","2008MAY29155948","0619062456","C6",  32.69367,-117.26133,"20060619",1219,3,"m","",3.4131,"ug/L","",23.525,"sigma-t","",7.64336,"mg/L","",33.649,"ppt","",,"","",20.8,"C","",8.309,"pH","",,"","",79,"%",
"200606WQPL.csv","2008MAY29155948","0619062457","C6",  32.69367,-117.26133,"20060619",1219,9,"m","",3.2479,"ug/L","",24.4607,"sigma-t","",5.74526,"mg/L","",33.642,"ppt","",,"","",17,"C","",8.109,"pH","",,"","",74,"%",
"200606WQPL.csv","2008MAY29155948","0619062458","C7",  32.71633,-117.27217,"20060619",1129,1,"m","",2.3259,"ug/L","",23.4562,"sigma-t","",8.33505,"mg/L","",33.6041,"ppt","",,"","",20.9,"C","",8.281,"pH","",,"","",81,"%",
"200606WQPL.csv","2008MAY29155948","0619062459","C7",  32.71633,-117.27217,"20060619",1129,12,"m","",9.1377,"ug/L","",24.9416,"sigma-t","",5.15683,"mg/L","",33.6623,"ppt","",,"","",15,"C","",8.023,"pH","",,"","",76,"%",
"200606WQPL.csv","2008MAY29155948","0619062460","C7",  32.71633,-117.27217,"20060619",1129,18,"m","",1.5598,"ug/L","",25.5218,"sigma-t","",3.78325,"mg/L","",33.6223,"ppt","",,"","",12,"C","",7.789,"pH","",,"","",83,"%",
"200606WQPL.csv","2008MAY29155948","0619062461","C8",  32.73267,-117.27333,"20060619",1152,1,"m","",2.8412,"ug/L","",23.355,"sigma-t","",8.39107,"mg/L","",33.6021,"ppt","",,"","",21.3,"C","",8.314,"pH","",,"","",78,"%",
"200606WQPL.csv","2008MAY29155948","0619062462","C8",  32.73267,-117.27333,"20060619",1152,12,"m","",12.2305,"ug/L","",24.9256,"sigma-t","",6.28072,"mg/L","",33.62,"ppt","",,"","",14.9,"C","",8.062,"pH","",,"","",77,"%",
"200606WQPL.csv","2008MAY29155948","0619062463","C8",  32.73267,-117.27333,"20060619",1152,18,"m","",3.8064,"ug/L","",25.4501,"sigma-t","",4.35287,"mg/L","",33.6295,"ppt","",,"","",12.4,"C","",7.866,"pH","",,"","",79,"%",
"200606WQPL.csv","2008MAY29155948","0625062480","A1",  32.65933,-117.26200,"20060625",757,1,"m","",4.037,"ug/L","",24.586,"sigma-t","",7.27542,"mg/L","",33.5364,"ppt","",,"","",16.2,"C","",8.054,"pH","",,"","",80,"%",
"200606WQPL.csv","2008MAY29155948","0625062481","A1",  32.65933,-117.26200,"20060625",757,12,"m","",2.1065,"ug/L","",25.584,"sigma-t","",4.75045,"mg/L","",33.5644,"ppt","",,"","",11.4,"C","",7.806,"pH","",,"","",89,"%",
"200606WQPL.csv","2008MAY29155948","0625062482","A1",  32.65933,-117.26200,"20060625",757,18,"m","",1.6945,"ug/L","",25.5877,"sigma-t","",4.59928,"mg/L","",33.564,"ppt","",,"","",11.4,"C","",7.795,"pH","",,"","",88,"%",
"200606WQPL.csv","2008MAY29155948","0625062483","A6",  32.69267,-117.26967,"20060625",902,1,"m","",3.8384,"ug/L","",24.3666,"sigma-t","",6.88304,"mg/L","",33.5689,"ppt","",,"","",17.2,"C","",8.13,"pH","",,"","",79,"%",
"200606WQPL.csv","2008MAY29155948","0625062484","A6",  32.69267,-117.26967,"20060625",902,12,"m","",1.8208,"ug/L","",25.5708,"sigma-t","",4.79113,"mg/L","",33.5604,"ppt","",,"","",11.5,"C","",7.873,"pH","",,"","",90,"%",
"200606WQPL.csv","2008MAY29155948","0625062485","A6",  32.69267,-117.26967,"20060625",902,18,"m","",1.4136,"ug/L","",25.5872,"sigma-t","",4.38013,"mg/L","",33.5639,"ppt","",,"","",11.4,"C","",7.829,"pH","",,"","",85,"%",
"200606WQPL.csv","2008MAY29155948","0625062486","A7",  32.67550,-117.26683,"20060625",835,1,"m","",4.9902,"ug/L","",24.4774,"sigma-t","",6.97059,"mg/L","",33.4643,"ppt","",,"","",16.4,"C","",8.096,"pH","",,"","",80,"%",
"200606WQPL.csv","2008MAY29155948","0625062487","A7",  32.67550,-117.26683,"20060625",835,12,"m","",1.3406,"ug/L","",25.6264,"sigma-t","",4.46556,"mg/L","",33.5874,"ppt","",,"","",11.3,"C","",7.845,"pH","",,"","",89,"%",
