"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200609COLIPL.csv","2006NOV30103249","0901061429","A1","20060901",758,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061430","A1","20060901",758,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061431","A1","20060901",758,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061432","A11","20060901",808,40,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061433","A13","20060901",839,40,"m","e",320,"CFU/100 mL","e",60,"CFU/100 mL","e",6,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061434","A17","20060901",817,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061435","A6","20060901",858,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061436","A6","20060901",858,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061437","A6","20060901",858,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061438","A7","20060901",829,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061439","A7","20060901",829,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061440","A7","20060901",829,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061441","C4","20060901",1013,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061442","C4","20060901",1013,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061443","C4","20060901",1013,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061444","C5","20060901",1002,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061445","C5","20060901",1002,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061446","C5","20060901",1002,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061447","C6","20060901",950,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061448","C6","20060901",950,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061449","C6","20060901",950,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061450","C7","20060901",914,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061451","C7","20060901",914,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061452","C7","20060901",914,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061453","C8","20060901",931,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061454","C8","20060901",931,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061455","C8","20060901",931,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061460","D10","20060901",816,,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061461","D11","20060901",805,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061462","D12","20060901",750,,"m","<",2,"CFU/100 mL","<",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061463","D4","20060901",940,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061464","D5","20060901",926,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061465","D7","20060901",852,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061466","D8","20060901",840,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0901061467","D9","20060901",826,,"m","e",4,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061647","D10","20060907",1013,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061648","D11","20060907",1022,,"m","e",40,"CFU/100 mL","e",24,"CFU/100 mL","e",4,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061649","D12","20060907",1042,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061650","D4","20060907",847,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061651","D5","20060907",912,,"m","e",8,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061652","D7","20060907",934,,"m","<",200,"CFU/100 mL","e",8,"CFU/100 mL","e",28,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061653","D8","20060907",947,,"m","e",80,"CFU/100 mL","",56,"CFU/100 mL","e",6,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061654","D9","20060907",1000,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061682","A1","20060907",756,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061683","A1","20060907",756,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061684","A1","20060907",756,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061685","A11","20060907",822,40,"m","",96,"CFU/100 mL","e",22,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061686","A13","20060907",855,40,"m","e",600,"CFU/100 mL","e",180,"CFU/100 mL","e",20,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061687","A17","20060907",832,60,"m","ND",,"CFU/100 mL","",110,"CFU/100 mL","e",8,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061688","A6","20060907",911,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061689","A6","20060907",911,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061690","A6","20060907",911,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061691","A7","20060907",844,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061692","A7","20060907",844,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061693","A7","20060907",844,18,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061694","C4","20060907",1044,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061695","C4","20060907",1044,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061696","C4","20060907",1044,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061697","C5","20060907",1030,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061698","C5","20060907",1030,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061699","C5","20060907",1030,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061700","C6","20060907",1016,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061701","C6","20060907",1016,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061702","C6","20060907",1016,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061703","C7","20060907",931,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061704","C7","20060907",931,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061705","C7","20060907",931,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061706","C8","20060907",949,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061707","C8","20060907",949,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0907061708","C8","20060907",949,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061720","A1","20060912",825,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061721","A1","20060912",825,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061722","A1","20060912",825,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061723","A11","20060912",839,40,"m","e",3600,"CFU/100 mL","e",340,"CFU/100 mL","e",32,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061724","A13","20060912",839,40,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061725","A17","20060912",839,60,"m","e",22,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061726","A6","20060912",932,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061727","A6","20060912",932,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061728","A6","20060912",932,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061729","A7","20060912",902,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061730","A7","20060912",902,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061731","A7","20060912",902,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061732","C4","20060912",1050,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061733","C4","20060912",1050,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061734","C4","20060912",1050,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061735","C5","20060912",1038,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061736","C5","20060912",1038,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061737","C5","20060912",1038,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061738","C6","20060912",1027,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061739","C6","20060912",1027,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061740","C6","20060912",1027,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061741","C7","20060912",950,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061742","C7","20060912",950,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061743","C7","20060912",950,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061744","C8","20060912",1005,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061745","C8","20060912",1005,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0912061746","C8","20060912",1005,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0913061945","D10","20060913",849,,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0913061946","D11","20060913",840,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0913061947","D12","20060913",815,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0913061948","D4","20060913",1012,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0913061949","D5","20060913",1031,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0913061950","D7","20060913",943,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0913061951","D8","20060913",921,,"m","<",20,"CFU/100 mL","e",18,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0913061952","D9","20060913",905,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061958","A1","20060918",744,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061959","A1","20060918",744,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061960","A1","20060918",744,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061961","A11","20060918",755,40,"m","e",38,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061962","A13","20060918",906,40,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061963","A17","20060918",803,60,"m",">",16000,"CFU/100 mL","e",3000,"CFU/100 mL","e",140,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061964","A6","20060918",916,1,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061965","A6","20060918",916,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061966","A6","20060918",916,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061967","A7","20060918",853,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061968","A7","20060918",853,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061969","A7","20060918",853,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061970","C4","20060918",1037,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061971","C4","20060918",1037,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061972","C4","20060918",1037,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061973","C5","20060918",1026,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061974","C5","20060918",1026,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061975","C5","20060918",1026,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061976","C6","20060918",1014,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061977","C6","20060918",1014,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061978","C6","20060918",1014,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061979","C7","20060918",937,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061980","C7","20060918",937,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061981","C7","20060918",937,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061982","C8","20060918",952,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061983","C8","20060918",952,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0918061984","C8","20060918",952,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0919061079","D10","20060919",920,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0919061080","D11","20060919",909,,"m","e",40,"CFU/100 mL","<",20,"CFU/100 mL","e",8,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0919061081","D12","20060919",857,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0919061082","D4","20060919",1020,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0919061083","D5","20060919",1031,,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0919061084","D7","20060919",958,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0919061085","D8","20060919",947,,"m","e",80,"CFU/100 mL","",62,"CFU/100 mL","e",34,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0919061086","D9","20060919",929,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0924061120","A1","20060924",927,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0924061121","A1","20060924",927,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0924061122","A1","20060924",927,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0924061123","A11","20060924",938,40,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0924061124","A13","20060924",1036,40,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0924061125","A17","20060924",945,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0924061126","A6","20060924",104,1,"m","",780,"CFU/100 mL","<",2,"CFU/100 mL","e",60,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0924061127","A6","20060924",104,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0924061128","A6","20060924",104,18,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0924061129","A7","20060924",1026,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0924061130","A7","20060924",1026,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0924061131","A7","20060924",1026,18,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0924061132","C4","20060924",1155,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0924061133","C4","20060924",1155,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0924061134","C4","20060924",1155,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0924061135","C5","20060924",1148,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0924061136","C5","20060924",1148,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0924061137","C5","20060924",1148,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0924061138","C6","20060924",1134,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0924061139","C6","20060924",1134,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0924061140","C6","20060924",1134,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0924061141","C7","20060924",1102,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0924061142","C7","20060924",1102,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",74,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0924061143","C7","20060924",1102,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0924061144","C8","20060924",1114,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200609COLIPL.csv","2006NOV30103249","0924061145","C8","20060924",1114,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
