"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200610COLIPL.csv","2007JUN06112305","1001061320","D10","20061001",840,,"m","e",18,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1001061321","D11","20061001",830,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1001061322","D12","20061001",814,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1001061323","D4","20061001",1003,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1001061324","D5","20061001",947,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1001061325","D7","20061001",918,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1001061326","D8","20061001",903,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1001061327","D9","20061001",850,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061337","F02","20061004",1239,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061338","F02","20061004",1239,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061339","F02","20061004",1239,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061340","F03","20061004",1224,1,"m","<",2,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061341","F03","20061004",1224,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061342","F03","20061004",1224,18,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061343","F11","20061004",904,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061344","F11","20061004",904,25,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061345","F11","20061004",904,60,"m","e",22,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061346","F12","20061004",930,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061347","F12","20061004",930,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061348","F12","20061004",930,60,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061349","F13","20061004",1148,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061350","F13","20061004",1148,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061351","F13","20061004",1148,60,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061352","F14","20061004",1205,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061353","F14","20061004",1205,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061354","F14","20061004",1205,60,"m","",52,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061355","F23","20061004",950,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061356","F23","20061004",950,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061357","F23","20061004",950,60,"m","e",3800,"CFU/100 mL","e",170,"CFU/100 mL","e",16,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061358","F23","20061004",950,80,"m","",5800,"CFU/100 mL","",500,"CFU/100 mL","e",36,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061359","F24","20061004",1126,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061360","F24","20061004",1126,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061361","F24","20061004",1126,60,"m","e",36,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061362","F24","20061004",1126,80,"m","",6800,"CFU/100 mL","",600,"CFU/100 mL","e",24,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061363","F25","20061004",1109,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061364","F25","20061004",1109,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061365","F25","20061004",1109,60,"m","e",2600,"CFU/100 mL","e",320,"CFU/100 mL","e",12,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061366","F25","20061004",1109,80,"m","",5000,"CFU/100 mL","",1000,"CFU/100 mL","",72,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061367","F34","20061004",1007,1,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061368","F34","20061004",1007,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061369","F34","20061004",1007,60,"m","",13000,"CFU/100 mL","e",1600,"CFU/100 mL","",420,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061370","F34","20061004",1007,80,"m","",5400,"CFU/100 mL","",780,"CFU/100 mL","",64,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061371","F34","20061004",1007,98,"m","e",320,"CFU/100 mL","e",34,"CFU/100 mL","e",6,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061372","F35","20061004",1028,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061373","F35","20061004",1028,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061374","F35","20061004",1028,60,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061375","F35","20061004",1028,80,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061376","F35","20061004",1028,98,"m","",84,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061377","F36","20061004",1049,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061378","F36","20061004",1049,25,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061379","F36","20061004",1049,60,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061380","F36","20061004",1049,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1004061381","F36","20061004",1049,98,"m","",42,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061435","F07","20061005",828,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061436","F07","20061005",828,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061437","F07","20061005",828,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061438","F08","20061005",1144,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061439","F08","20061005",1144,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061440","F08","20061005",1144,60,"m","",460,"CFU/100 mL","e",36,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061441","F09","20061005",1133,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061442","F09","20061005",1133,25,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061443","F09","20061005",1133,60,"m","e",240,"CFU/100 mL","e",22,"CFU/100 mL","e",6,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061444","F10","20061005",1120,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061445","F10","20061005",1120,25,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061446","F10","20061005",1120,60,"m","e",360,"CFU/100 mL","e",28,"CFU/100 mL","e",6,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061447","F19","20061005",845,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061448","F19","20061005",845,25,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061449","F19","20061005",845,60,"m","e",28,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061450","F19","20061005",845,80,"m",">",16000,"CFU/100 mL","e",3000,"CFU/100 mL","e",240,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061451","F20","20061005",1103,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061452","F20","20061005",1103,25,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061453","F20","20061005",1103,60,"m","e",32,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061454","F20","20061005",1103,80,"m","",480,"CFU/100 mL","",70,"CFU/100 mL","e",6,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061455","F21","20061005",1050,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061456","F21","20061005",1050,25,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061457","F21","20061005",1050,60,"m","",14000,"CFU/100 mL","e",2400,"CFU/100 mL","e",260,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061458","F21","20061005",1050,80,"m","",100,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061459","F22","20061005",1032,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061460","F22","20061005",1032,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061461","F22","20061005",1032,60,"m","e",1700,"CFU/100 mL","e",340,"CFU/100 mL","",42,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061462","F22","20061005",1032,80,"m","",40,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061463","F30","20061005",925,1,"m","",42,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061464","F30","20061005",925,25,"m","",420,"CFU/100 mL","e",30,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061465","F30","20061005",925,60,"m","e",380,"CFU/100 mL","",82,"CFU/100 mL","e",4,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061466","F30","20061005",925,80,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061467","F30","20061005",925,98,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",620,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061468","F31","20061005",940,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061469","F31","20061005",940,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061470","F31","20061005",940,60,"m","e",300,"CFU/100 mL","e",34,"CFU/100 mL","e",4,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061471","F31","20061005",940,80,"m","",1000,"CFU/100 mL","e",180,"CFU/100 mL","e",8,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061472","F31","20061005",940,98,"m","",820,"CFU/100 mL","",88,"CFU/100 mL","e",6,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061473","F32","20061005",1005,1,"m","<",20,"CFU/100 mL","",86,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061474","F32","20061005",1005,25,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061475","F32","20061005",1005,60,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061476","F32","20061005",1005,80,"m","",12000,"CFU/100 mL","e",2000,"CFU/100 mL","e",140,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061477","F32","20061005",1005,98,"m","e",2400,"CFU/100 mL","",460,"CFU/100 mL","e",38,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061478","F33","20061005",1015,1,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061479","F33","20061005",1015,25,"m","e",24,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061480","F33","20061005",1015,60,"m","",40,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061481","F33","20061005",1015,80,"m","",8000,"CFU/100 mL","e",1400,"CFU/100 mL","",400,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1005061482","F33","20061005",1015,98,"m","",620,"CFU/100 mL","",98,"CFU/100 mL","e",12,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061483","F01","20061006",819,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061484","F01","20061006",819,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061485","F01","20061006",819,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061486","F04","20061006",903,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061487","F04","20061006",903,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061488","F04","20061006",903,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061489","F05","20061006",842,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061490","F05","20061006",842,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061491","F05","20061006",842,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061492","F06","20061006",1240,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061493","F06","20061006",1240,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061494","F06","20061006",1240,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061495","F15","20061006",935,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061496","F15","20061006",935,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061497","F15","20061006",935,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061498","F15","20061006",935,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061499","F16","20061006",1222,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061500","F16","20061006",1222,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061501","F16","20061006",1222,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061502","F16","20061006",1222,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061503","F17","20061006",1205,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061504","F17","20061006",1205,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061505","F17","20061006",1205,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061506","F17","20061006",1205,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061507","F18","20061006",1151,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061508","F18","20061006",1151,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061509","F18","20061006",1151,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061510","F18","20061006",1151,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061511","F26","20061006",1005,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061512","F26","20061006",1005,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061513","F26","20061006",1005,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061514","F26","20061006",1005,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061515","F26","20061006",1005,98,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061516","F27","20061006",1027,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061517","F27","20061006",1027,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061518","F27","20061006",1027,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061519","F27","20061006",1027,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061520","F27","20061006",1027,98,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061521","F28","20061006",1106,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061522","F28","20061006",1106,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061523","F28","20061006",1106,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061524","F28","20061006",1106,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061525","F28","20061006",1106,98,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061526","F29","20061006",1133,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061527","F29","20061006",1133,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061528","F29","20061006",1133,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061529","F29","20061006",1133,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1006061530","F29","20061006",1133,98,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061549","A1","20061007",934,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061550","A1","20061007",934,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061551","A1","20061007",934,18,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061552","A11","20061007",944,40,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061553","A13","20061007",1016,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061554","A17","20061007",953,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061555","A6","20061007",1043,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061556","A6","20061007",1043,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061557","A6","20061007",1043,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061558","A7","20061007",1007,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061559","A7","20061007",1007,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061560","A7","20061007",1007,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061561","C4","20061007",1158,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061562","C4","20061007",1158,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061563","C4","20061007",1158,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061564","C5","20061007",1147,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061565","C5","20061007",1147,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
