"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200609WQPL.csv","2008MAY29155949","0901062440","A1",  32.65933,-117.26200,"20060901",758,1,"m","",3.8625,"ug/L","",24.2074,"sigma-t","",9.1492,"mg/L","",33.4451,"ppt","",,"","",17.5,"C","",8.198,"pH","",,"","",80,"%",
"200609WQPL.csv","2008MAY29155949","0901062441","A1",  32.65933,-117.26200,"20060901",758,12,"m","",3.2042,"ug/L","",25.0916,"sigma-t","",7.52882,"mg/L","",33.4676,"ppt","",,"","",13.6,"C","",8.098,"pH","",,"","",84,"%",
"200609WQPL.csv","2008MAY29155949","0901062442","A1",  32.65933,-117.26200,"20060901",758,18,"m","",6.9622,"ug/L","",25.3101,"sigma-t","",6.71239,"mg/L","",33.5373,"ppt","",,"","",12.7,"C","",8.007,"pH","",,"","",82,"%",
"200609WQPL.csv","2008MAY29155949","0901062443","A6",  32.69267,-117.26967,"20060901",858,1,"m","",3.4486,"ug/L","",24.2235,"sigma-t","",8.88187,"mg/L","",33.4345,"ppt","",,"","",17.4,"C","",8.201,"pH","",,"","",82,"%",
"200609WQPL.csv","2008MAY29155949","0901062444","A6",  32.69267,-117.26967,"20060901",858,12,"m","",7.763,"ug/L","",24.9236,"sigma-t","",8.39604,"mg/L","",33.4477,"ppt","",,"","",14.3,"C","",8.186,"pH","",,"","",80,"%",
"200609WQPL.csv","2008MAY29155949","0901062445","A6",  32.69267,-117.26967,"20060901",858,18,"m","",5.7708,"ug/L","",25.1414,"sigma-t","",7.20994,"mg/L","",33.4538,"ppt","",,"","",13.3,"C","",8.064,"pH","",,"","",83,"%",
"200609WQPL.csv","2008MAY29155949","0901062446","A7",  32.67550,-117.26683,"20060901",829,1,"m","",2.7637,"ug/L","",24.1778,"sigma-t","",8.62255,"mg/L","",33.4297,"ppt","",,"","",17.6,"C","",8.188,"pH","",,"","",85,"%",
"200609WQPL.csv","2008MAY29155949","0901062447","A7",  32.67550,-117.26683,"20060901",829,12,"m","",3.994,"ug/L","",25.1159,"sigma-t","",7.30797,"mg/L","",33.5151,"ppt","",,"","",13.6,"C","",8.082,"pH","",,"","",84,"%",
"200609WQPL.csv","2008MAY29155949","0901062448","A7",  32.67550,-117.26683,"20060901",829,18,"m","",5.3373,"ug/L","",25.1923,"sigma-t","",6.82709,"mg/L","",33.4646,"ppt","",,"","",13.1,"C","",8.036,"pH","",,"","",84,"%",
"200609WQPL.csv","2008MAY29155949","0901062449","C4",  32.66583,-117.24967,"20060901",1013,1,"m","",1.2744,"ug/L","",24.1101,"sigma-t","",8.84908,"mg/L","",33.4295,"ppt","",,"","",17.8,"C","",8.21,"pH","",,"","",83,"%",
"200609WQPL.csv","2008MAY29155949","0901062450","C4",  32.66583,-117.24967,"20060901",1013,3,"m","",1.9576,"ug/L","",24.3196,"sigma-t","",8.96384,"mg/L","",33.4734,"ppt","",,"","",17.1,"C","",8.204,"pH","",,"","",83,"%",
"200609WQPL.csv","2008MAY29155949","0901062451","C4",  32.66583,-117.24967,"20060901",1013,9,"m","",1.3586,"ug/L","",24.9381,"sigma-t","",8.58218,"mg/L","",33.4477,"ppt","",,"","",14.2,"C","",8.171,"pH","",,"","",83,"%",
"200609WQPL.csv","2008MAY29155949","0901062452","C5",  32.67917,-117.25667,"20060901",1002,1,"m","",2.3551,"ug/L","",24.1263,"sigma-t","",9.24436,"mg/L","",33.4057,"ppt","",,"","",17.7,"C","",8.243,"pH","",,"","",83,"%",
"200609WQPL.csv","2008MAY29155949","0901062453","C5",  32.67917,-117.25667,"20060901",1002,3,"m","",3.146,"ug/L","",24.2023,"sigma-t","",9.33977,"mg/L","",33.4343,"ppt","",,"","",17.5,"C","",8.242,"pH","",,"","",83,"%",
"200609WQPL.csv","2008MAY29155949","0901062454","C5",  32.67917,-117.25667,"20060901",1002,9,"m","",3.9007,"ug/L","",24.8925,"sigma-t","",7.43494,"mg/L","",33.4985,"ppt","",,"","",14.6,"C","",8.14,"pH","",,"","",82,"%",
"200609WQPL.csv","2008MAY29155949","0901062455","C6",  32.69367,-117.26133,"20060901",950,1,"m","",2.638,"ug/L","",24.127,"sigma-t","",9.36324,"mg/L","",33.41,"ppt","",,"","",17.7,"C","",8.247,"pH","",,"","",85,"%",
"200609WQPL.csv","2008MAY29155949","0901062456","C6",  32.69367,-117.26133,"20060901",950,3,"m","",3.0963,"ug/L","",24.1664,"sigma-t","",9.42056,"mg/L","",33.4343,"ppt","",,"","",17.6,"C","",8.246,"pH","",,"","",85,"%",
"200609WQPL.csv","2008MAY29155949","0901062457","C6",  32.69367,-117.26133,"20060901",950,9,"m","",4.4688,"ug/L","",24.7978,"sigma-t","",8.42997,"mg/L","",33.4811,"ppt","",,"","",15,"C","",8.189,"pH","",,"","",82,"%",
"200609WQPL.csv","2008MAY29155949","0901062458","C7",  32.71633,-117.27217,"20060901",914,1,"m","",2.4874,"ug/L","",24.1229,"sigma-t","",9.21901,"mg/L","",33.4333,"ppt","",,"","",17.8,"C","",8.231,"pH","",,"","",85,"%",
"200609WQPL.csv","2008MAY29155949","0901062459","C7",  32.71633,-117.27217,"20060901",914,12,"m","",6.3205,"ug/L","",24.9991,"sigma-t","",7.95887,"mg/L","",33.4609,"ppt","",,"","",14,"C","",8.148,"pH","",,"","",84,"%",
"200609WQPL.csv","2008MAY29155949","0901062460","C7",  32.71633,-117.27217,"20060901",914,18,"m","",1.5568,"ug/L","",25.1072,"sigma-t","",6.41256,"mg/L","",33.4464,"ppt","",,"","",13.4,"C","",8.012,"pH","",,"","",86,"%",
"200609WQPL.csv","2008MAY29155949","0901062461","C8",  32.73267,-117.27333,"20060901",931,1,"m","",2.357,"ug/L","",24.1701,"sigma-t","",9.07111,"mg/L","",33.4176,"ppt","",,"","",17.5,"C","",8.234,"pH","",,"","",85,"%",
"200609WQPL.csv","2008MAY29155949","0901062462","C8",  32.73267,-117.27333,"20060901",931,12,"m","",3.7014,"ug/L","",24.7365,"sigma-t","",8.7311,"mg/L","",33.4505,"ppt","",,"","",15.2,"C","",8.209,"pH","",,"","",86,"%",
"200609WQPL.csv","2008MAY29155949","0901062463","C8",  32.73267,-117.27333,"20060901",931,18,"m","",17.7255,"ug/L","",25.2085,"sigma-t","",7.13062,"mg/L","",33.4649,"ppt","",,"","",13,"C","",8.064,"pH","",,"","",78,"%",
"200609WQPL.csv","2008MAY29155949","0907062480","A1",  32.65933,-117.26200,"20060907",756,1,"m","",4.5855,"ug/L","",24.2168,"sigma-t","",9.06376,"mg/L","",33.4206,"ppt","",,"","",17.4,"C","",8.191,"pH","",,"","",81,"%",
"200609WQPL.csv","2008MAY29155949","0907062481","A1",  32.65933,-117.26200,"20060907",756,12,"m","",4.5744,"ug/L","",24.8613,"sigma-t","",7.44288,"mg/L","",33.4463,"ppt","",,"","",14.6,"C","",8.075,"pH","",,"","",82,"%",
"200609WQPL.csv","2008MAY29155949","0907062482","A1",  32.65933,-117.26200,"20060907",756,18,"m","",2.2848,"ug/L","",25.0604,"sigma-t","",6.64505,"mg/L","",33.4505,"ppt","",,"","",13.7,"C","",8.008,"pH","",,"","",85,"%",
"200609WQPL.csv","2008MAY29155949","0907062483","A6",  32.69267,-117.26967,"20060907",911,1,"m","",3.7281,"ug/L","",24.1516,"sigma-t","",9.04399,"mg/L","",33.4316,"ppt","",,"","",17.7,"C","",8.214,"pH","",,"","",81,"%",
"200609WQPL.csv","2008MAY29155949","0907062484","A6",  32.69267,-117.26967,"20060907",911,12,"m","",3.9666,"ug/L","",25.0184,"sigma-t","",7.37932,"mg/L","",33.4676,"ppt","",,"","",13.9,"C","",8.074,"pH","",,"","",84,"%",
"200609WQPL.csv","2008MAY29155949","0907062485","A6",  32.69267,-117.26967,"20060907",911,18,"m","",2.8238,"ug/L","",25.1376,"sigma-t","",6.87698,"mg/L","",33.4556,"ppt","",,"","",13.3,"C","",8.041,"pH","",,"","",87,"%",
"200609WQPL.csv","2008MAY29155949","0907062486","A7",  32.67550,-117.26683,"20060907",844,1,"m","",3.3342,"ug/L","",24.1411,"sigma-t","",8.94381,"mg/L","",33.4223,"ppt","",,"","",17.7,"C","",8.2,"pH","",,"","",83,"%",
"200609WQPL.csv","2008MAY29155949","0907062487","A7",  32.67550,-117.26683,"20060907",844,12,"m","",6.5133,"ug/L","",24.8501,"sigma-t","",7.92537,"mg/L","",33.4557,"ppt","",,"","",14.7,"C","",8.121,"pH","",,"","",81,"%",
"200609WQPL.csv","2008MAY29155949","0907062488","A7",  32.67550,-117.26683,"20060907",844,18,"m","",2.8529,"ug/L","",25.0956,"sigma-t","",6.82515,"mg/L","",33.4628,"ppt","",,"","",13.5,"C","",8.052,"pH","",,"","",86,"%",
"200609WQPL.csv","2008MAY29155949","0907062489","C4",  32.66583,-117.24967,"20060907",1044,1,"m","",3.1508,"ug/L","",24.2849,"sigma-t","",9.05173,"mg/L","",33.4108,"ppt","",,"","",17,"C","",8.204,"pH","",,"","",81,"%",
"200609WQPL.csv","2008MAY29155949","0907062490","C4",  32.66583,-117.24967,"20060907",1044,3,"m","",4.5536,"ug/L","",24.3856,"sigma-t","",9.07695,"mg/L","",33.4171,"ppt","",,"","",16.6,"C","",8.206,"pH","",,"","",81,"%",
"200609WQPL.csv","2008MAY29155949","0907062491","C4",  32.66583,-117.24967,"20060907",1044,9,"m","",5.7355,"ug/L","",24.6813,"sigma-t","",7.77166,"mg/L","",33.4407,"ppt","",,"","",15.4,"C","",8.154,"pH","",,"","",81,"%",
"200609WQPL.csv","2008MAY29155949","0907062492","C5",  32.67917,-117.25667,"20060907",1030,1,"m","",2.1197,"ug/L","",24.0877,"sigma-t","",9.20344,"mg/L","",33.4156,"ppt","",,"","",17.9,"C","",8.225,"pH","",,"","",82,"%",
"200609WQPL.csv","2008MAY29155949","0907062493","C5",  32.67917,-117.25667,"20060907",1030,3,"m","",3.0999,"ug/L","",24.2088,"sigma-t","",9.3958,"mg/L","",33.4318,"ppt","",,"","",17.4,"C","",8.23,"pH","",,"","",82,"%",
"200609WQPL.csv","2008MAY29155949","0907062494","C5",  32.67917,-117.25667,"20060907",1030,9,"m","",4.7636,"ug/L","",24.6023,"sigma-t","",8.42573,"mg/L","",33.452,"ppt","",,"","",15.8,"C","",8.186,"pH","",,"","",80,"%",
"200609WQPL.csv","2008MAY29155949","0907062495","C6",  32.69367,-117.26133,"20060907",1016,1,"m","",2.2705,"ug/L","",24.0962,"sigma-t","",8.08217,"mg/L","",33.4331,"ppt","",,"","",17.9,"C","",8.245,"pH","",,"","",80,"%",
"200609WQPL.csv","2008MAY29155949","0907062496","C6",  32.69367,-117.26133,"20060907",1016,3,"m","",2.1834,"ug/L","",24.2222,"sigma-t","",9.06035,"mg/L","",33.459,"ppt","",,"","",17.5,"C","",8.241,"pH","",,"","",79,"%",
"200609WQPL.csv","2008MAY29155949","0907062497","C6",  32.69367,-117.26133,"20060907",1016,9,"m","",10.0058,"ug/L","",24.7237,"sigma-t","",8.7476,"mg/L","",33.482,"ppt","",,"","",15.4,"C","",8.157,"pH","",,"","",76,"%",
"200609WQPL.csv","2008MAY29155949","0907062498","C7",  32.71633,-117.27217,"20060907",931,1,"m","",3.0962,"ug/L","",23.9855,"sigma-t","",8.99985,"mg/L","",33.4134,"ppt","",,"","",18.3,"C","",8.227,"pH","",,"","",83,"%",
"200609WQPL.csv","2008MAY29155949","0907062499","C7",  32.71633,-117.27217,"20060907",931,12,"m","",6.3681,"ug/L","",24.9013,"sigma-t","",7.32796,"mg/L","",33.4435,"ppt","",,"","",14.4,"C","",8.104,"pH","",,"","",82,"%",
"200609WQPL.csv","2008MAY29155949","0907062500","C7",  32.71633,-117.27217,"20060907",931,18,"m","",2.1122,"ug/L","",25.1149,"sigma-t","",6.36558,"mg/L","",33.4539,"ppt","",,"","",13.4,"C","",8.008,"pH","",,"","",86,"%",
"200609WQPL.csv","2008MAY29155949","0907062501","C8",  32.73267,-117.27333,"20060907",949,1,"m","",2.6929,"ug/L","",23.9673,"sigma-t","",9.00411,"mg/L","",33.4135,"ppt","",,"","",18.4,"C","",8.23,"pH","",,"","",83,"%",
"200609WQPL.csv","2008MAY29155949","0907062502","C8",  32.73267,-117.27333,"20060907",949,12,"m","",8.6015,"ug/L","",24.897,"sigma-t","",7.45751,"mg/L","",33.4457,"ppt","",,"","",14.4,"C","",8.136,"pH","",,"","",81,"%",
"200609WQPL.csv","2008MAY29155949","0907062503","C8",  32.73267,-117.27333,"20060907",949,18,"m","",1.783,"ug/L","",25.0762,"sigma-t","",6.37277,"mg/L","",33.4465,"ppt","",,"","",13.6,"C","",8.012,"pH","",,"","",86,"%",
"200609WQPL.csv","2008MAY29155949","0912062580","A1",  32.65933,-117.26200,"20060912",825,1,"m","",3.8148,"ug/L","",24.1411,"sigma-t","",8.40662,"mg/L","",33.4333,"ppt","",,"","",17.7,"C","",8.057,"pH","",,"","",82,"%",
"200609WQPL.csv","2008MAY29155949","0912062581","A1",  32.65933,-117.26200,"20060912",825,12,"m","",2.1662,"ug/L","",24.9917,"sigma-t","",7.31901,"mg/L","",33.4671,"ppt","",,"","",14.1,"C","",7.957,"pH","",,"","",88,"%",
"200609WQPL.csv","2008MAY29155949","0912062582","A1",  32.65933,-117.26200,"20060912",825,18,"m","",1.5728,"ug/L","",25.0536,"sigma-t","",6.62358,"mg/L","",33.3814,"ppt","",,"","",13.4,"C","",7.893,"pH","",,"","",79,"%",
"200609WQPL.csv","2008MAY29155949","0912062583","A6",  32.69267,-117.26967,"20060912",932,1,"m","",2.6283,"ug/L","",24.0314,"sigma-t","",8.14178,"mg/L","",33.4524,"ppt","",,"","",18.2,"C","",8.075,"pH","",,"","",84,"%",
"200609WQPL.csv","2008MAY29155949","0912062584","A6",  32.69267,-117.26967,"20060912",932,12,"m","",2.0449,"ug/L","",24.8846,"sigma-t","",7.37521,"mg/L","",33.456,"ppt","",,"","",14.5,"C","",7.982,"pH","",,"","",87,"%",
"200609WQPL.csv","2008MAY29155949","0912062585","A6",  32.69267,-117.26967,"20060912",932,18,"m","",1.331,"ug/L","",25.0557,"sigma-t","",6.69675,"mg/L","",33.4632,"ppt","",,"","",13.7,"C","",7.936,"pH","",,"","",87,"%",
"200609WQPL.csv","2008MAY29155949","0912062586","A7",  32.67550,-117.26683,"20060912",902,1,"m","",2.3822,"ug/L","",24.056,"sigma-t","",8.24935,"mg/L","",33.4466,"ppt","",,"","",18.1,"C","",8.066,"pH","",,"","",80,"%",
"200609WQPL.csv","2008MAY29155949","0912062587","A7",  32.67550,-117.26683,"20060912",902,12,"m","",1.3444,"ug/L","",25.044,"sigma-t","",6.79139,"mg/L","",33.4951,"ppt","",,"","",13.9,"C","",7.941,"pH","",,"","",86,"%",
"200609WQPL.csv","2008MAY29155949","0912062588","A7",  32.67550,-117.26683,"20060912",902,18,"m","",1.3233,"ug/L","",25.208,"sigma-t","",6.39016,"mg/L","",33.4726,"ppt","",,"","",13,"C","",7.903,"pH","",,"","",87,"%",
"200609WQPL.csv","2008MAY29155949","0912062589","C4",  32.66583,-117.24967,"20060912",1050,1,"m","",1.9123,"ug/L","",23.9711,"sigma-t","",7.30809,"mg/L","",33.4436,"ppt","",,"","",18.4,"C","",7.998,"pH","",,"","",75,"%",
"200609WQPL.csv","2008MAY29155949","0912062590","C4",  32.66583,-117.24967,"20060912",1050,3,"m","",2.1944,"ug/L","",23.9964,"sigma-t","",7.78591,"mg/L","",33.4532,"ppt","",,"","",18.4,"C","",7.999,"pH","",,"","",75,"%",
"200609WQPL.csv","2008MAY29155949","0912062591","C4",  32.66583,-117.24967,"20060912",1050,9,"m","",1.3411,"ug/L","",24.7965,"sigma-t","",6.86929,"mg/L","",33.4837,"ppt","",,"","",15,"C","",7.973,"pH","",,"","",78,"%",
"200609WQPL.csv","2008MAY29155949","0912062592","C5",  32.67917,-117.25667,"20060912",1038,1,"m","",2.0481,"ug/L","",24.015,"sigma-t","",7.46475,"mg/L","",33.4506,"ppt","",,"","",18.3,"C","",8.043,"pH","",,"","",78,"%",
"200609WQPL.csv","2008MAY29155949","0912062593","C5",  32.67917,-117.25667,"20060912",1038,3,"m","",2.8791,"ug/L","",24.0798,"sigma-t","",7.58473,"mg/L","",33.4598,"ppt","",,"","",18.1,"C","",8.029,"pH","",,"","",77,"%",
"200609WQPL.csv","2008MAY29155949","0912062594","C5",  32.67917,-117.25667,"20060912",1038,9,"m","",1.302,"ug/L","",24.8157,"sigma-t","",6.81822,"mg/L","",33.4693,"ppt","",,"","",14.9,"C","",7.95,"pH","",,"","",79,"%",
"200609WQPL.csv","2008MAY29155949","0912062595","C6",  32.69367,-117.26133,"20060912",1027,1,"m","",2.9008,"ug/L","",23.9826,"sigma-t","",7.98661,"mg/L","",33.4488,"ppt","",,"","",18.4,"C","",8.072,"pH","",,"","",81,"%",
"200609WQPL.csv","2008MAY29155949","0912062596","C6",  32.69367,-117.26133,"20060912",1027,3,"m","",3.9108,"ug/L","",24.0273,"sigma-t","",7.90878,"mg/L","",33.4656,"ppt","",,"","",18.3,"C","",8.072,"pH","",,"","",80,"%",
"200609WQPL.csv","2008MAY29155949","0912062597","C6",  32.69367,-117.26133,"20060912",1027,9,"m","",1.4097,"ug/L","",24.8205,"sigma-t","",6.47165,"mg/L","",33.4762,"ppt","",,"","",14.9,"C","",7.932,"pH","",,"","",78,"%",
"200609WQPL.csv","2008MAY29155949","0912062598","C7",  32.71633,-117.27217,"20060912",950,1,"m","",2.3521,"ug/L","",23.9791,"sigma-t","",8.23499,"mg/L","",33.4555,"ppt","",,"","",18.4,"C","",8.094,"pH","",,"","",84,"%",
"200609WQPL.csv","2008MAY29155949","0912062599","C7",  32.71633,-117.27217,"20060912",950,12,"m","",2.0488,"ug/L","",24.8754,"sigma-t","",7.32544,"mg/L","",33.4554,"ppt","",,"","",14.6,"C","",7.985,"pH","",,"","",87,"%",
"200609WQPL.csv","2008MAY29155949","0912062600","C7",  32.71633,-117.27217,"20060912",950,18,"m","",1.1981,"ug/L","",25.0711,"sigma-t","",6.52994,"mg/L","",33.4572,"ppt","",,"","",13.6,"C","",7.92,"pH","",,"","",82,"%",
"200609WQPL.csv","2008MAY29155949","0912062601","C8",  32.73267,-117.27333,"20060912",1005,1,"m","",2.5662,"ug/L","",23.9522,"sigma-t","",8.42137,"mg/L","",33.4497,"ppt","",,"","",18.5,"C","",8.099,"pH","",,"","",83,"%",
"200609WQPL.csv","2008MAY29155949","0912062602","C8",  32.73267,-117.27333,"20060912",1005,12,"m","",3.138,"ug/L","",24.9271,"sigma-t","",7.67183,"mg/L","",33.4671,"ppt","",,"","",14.4,"C","",8.021,"pH","",,"","",87,"%",
"200609WQPL.csv","2008MAY29155949","0912062603","C8",  32.73267,-117.27333,"20060912",1005,18,"m","",1.7262,"ug/L","",25.1377,"sigma-t","",6.7785,"mg/L","",33.4744,"ppt","",,"","",13.4,"C","",7.947,"pH","",,"","",86,"%",
"200609WQPL.csv","2008MAY29155949","0918062720","A1",  32.65933,-117.26200,"20060918",744,1,"m","",2.8784,"ug/L","",24.0663,"sigma-t","",8.44932,"mg/L","",33.4108,"ppt","",,"","",18,"C","",8.119,"pH","",,"","",81,"%",
"200609WQPL.csv","2008MAY29155949","0918062721","A1",  32.65933,-117.26200,"20060918",744,12,"m","",3.8095,"ug/L","",24.8736,"sigma-t","",7.03709,"mg/L","",33.4721,"ppt","",,"","",14.6,"C","",7.976,"pH","",,"","",82,"%",
"200609WQPL.csv","2008MAY29155949","0918062722","A1",  32.65933,-117.26200,"20060918",744,18,"m","",1.6901,"ug/L","",25.1177,"sigma-t","",6.40456,"mg/L","",33.4559,"ppt","",,"","",13.4,"C","",7.914,"pH","",,"","",85,"%",
"200609WQPL.csv","2008MAY29155949","0918062723","A6",  32.69267,-117.26967,"20060918",916,1,"m","",1.6478,"ug/L","",23.9834,"sigma-t","",8.44502,"mg/L","",33.4736,"ppt","",,"","",18.5,"C","",8.147,"pH","",,"","",85,"%",
"200609WQPL.csv","2008MAY29155949","0918062724","A6",  32.69267,-117.26967,"20060918",916,12,"m","",6.4266,"ug/L","",24.8047,"sigma-t","",7.65422,"mg/L","",33.4485,"ppt","",,"","",14.9,"C","",8.057,"pH","",,"","",82,"%",
"200609WQPL.csv","2008MAY29155949","0918062725","A6",  32.69267,-117.26967,"20060918",916,18,"m","",1.6824,"ug/L","",25.0321,"sigma-t","",6.77543,"mg/L","",33.4424,"ppt","",,"","",13.8,"C","",7.973,"pH","",,"","",87,"%",
"200609WQPL.csv","2008MAY29155949","0918062726","A7",  32.67550,-117.26683,"20060918",853,1,"m","",2.2828,"ug/L","",23.9939,"sigma-t","",8.401,"mg/L","",33.4876,"ppt","",,"","",18.5,"C","",8.157,"pH","",,"","",84,"%",
"200609WQPL.csv","2008MAY29155949","0918062727","A7",  32.67550,-117.26683,"20060918",853,12,"m","",6.0188,"ug/L","",24.8907,"sigma-t","",7.58448,"mg/L","",33.4852,"ppt","",,"","",14.6,"C","",8.058,"pH","",,"","",82,"%",
"200609WQPL.csv","2008MAY29155949","0918062728","A7",  32.67550,-117.26683,"20060918",853,18,"m","",2.8016,"ug/L","",25.0637,"sigma-t","",7.12026,"mg/L","",33.4385,"ppt","",,"","",13.6,"C","",8.001,"pH","",,"","",87,"%",
"200609WQPL.csv","2008MAY29155949","0918062729","C4",  32.66583,-117.24967,"20060918",1037,1,"m","",1.5617,"ug/L","",23.9785,"sigma-t","",8.3487,"mg/L","",33.5075,"ppt","",,"","",18.6,"C","",8.145,"pH","",,"","",83,"%",
"200609WQPL.csv","2008MAY29155949","0918062730","C4",  32.66583,-117.24967,"20060918",1037,3,"m","",2.1096,"ug/L","",24.0661,"sigma-t","",8.50757,"mg/L","",33.4796,"ppt","",,"","",18.2,"C","",8.147,"pH","",,"","",83,"%",
"200609WQPL.csv","2008MAY29155949","0918062731","C4",  32.66583,-117.24967,"20060918",1037,9,"m","",1.4665,"ug/L","",24.8411,"sigma-t","",6.49209,"mg/L","",33.4532,"ppt","",,"","",14.7,"C","",7.955,"pH","",,"","",73,"%",
"200609WQPL.csv","2008MAY29155949","0918062732","C5",  32.67917,-117.25667,"20060918",1026,1,"m","",1.5217,"ug/L","",23.8591,"sigma-t","",8.25255,"mg/L","",33.4963,"ppt","",,"","",19.1,"C","",8.146,"pH","",,"","",81,"%",
"200609WQPL.csv","2008MAY29155949","0918062733","C5",  32.67917,-117.25667,"20060918",1026,3,"m","",2.1399,"ug/L","",23.9826,"sigma-t","",8.65897,"mg/L","",33.4953,"ppt","",,"","",18.6,"C","",8.165,"pH","",,"","",81,"%",
"200609WQPL.csv","2008MAY29155949","0918062734","C5",  32.67917,-117.25667,"20060918",1026,9,"m","",2.5208,"ug/L","",24.7554,"sigma-t","",7.06513,"mg/L","",33.4652,"ppt","",,"","",15.2,"C","",8.004,"pH","",,"","",79,"%",
"200609WQPL.csv","2008MAY29155949","0918062735","C6",  32.69367,-117.26133,"20060918",1014,1,"m","",1.8254,"ug/L","",24.0068,"sigma-t","",8.42634,"mg/L","",33.4759,"ppt","",,"","",18.4,"C","",8.166,"pH","",,"","",84,"%",
"200609WQPL.csv","2008MAY29155949","0918062736","C6",  32.69367,-117.26133,"20060918",1014,3,"m","",1.9536,"ug/L","",24.0224,"sigma-t","",8.53654,"mg/L","",33.4778,"ppt","",,"","",18.3,"C","",8.163,"pH","",,"","",84,"%",
"200609WQPL.csv","2008MAY29155949","0918062737","C6",  32.69367,-117.26133,"20060918",1014,9,"m","",1.1375,"ug/L","",24.7514,"sigma-t","",6.68427,"mg/L","",33.4469,"ppt","",,"","",15.1,"C","",7.98,"pH","",,"","",81,"%",
"200609WQPL.csv","2008MAY29155949","0918062738","C7",  32.71633,-117.27217,"20060918",937,1,"m","",1.4661,"ug/L","",24.0163,"sigma-t","",8.55081,"mg/L","",33.4917,"ppt","",,"","",18.4,"C","",8.167,"pH","",,"","",86,"%",
"200609WQPL.csv","2008MAY29155949","0918062739","C7",  32.71633,-117.27217,"20060918",937,12,"m","",5.119,"ug/L","",24.924,"sigma-t","",7.55905,"mg/L","",33.4471,"ppt","",,"","",14.3,"C","",8.056,"pH","",,"","",84,"%",
"200609WQPL.csv","2008MAY29155949","0918062740","C7",  32.71633,-117.27217,"20060918",937,18,"m","",1.6415,"ug/L","",25.1013,"sigma-t","",6.46986,"mg/L","",33.4471,"ppt","",,"","",13.4,"C","",7.954,"pH","",,"","",86,"%",
"200609WQPL.csv","2008MAY29155949","0918062741","C8",  32.73267,-117.27333,"20060918",952,1,"m","",1.4316,"ug/L","",23.8113,"sigma-t","",8.19909,"mg/L","",33.4906,"ppt","",,"","",19.2,"C","",8.149,"pH","",,"","",85,"%",
"200609WQPL.csv","2008MAY29155949","0918062742","C8",  32.73267,-117.27333,"20060918",952,12,"m","",4.8519,"ug/L","",24.8395,"sigma-t","",7.87215,"mg/L","",33.4341,"ppt","",,"","",14.7,"C","",8.078,"pH","",,"","",86,"%",
"200609WQPL.csv","2008MAY29155949","0918062743","C8",  32.73267,-117.27333,"20060918",952,18,"m","",2.4285,"ug/L","",25.1035,"sigma-t","",6.79855,"mg/L","",33.4536,"ppt","",,"","",13.5,"C","",7.986,"pH","",,"","",86,"%",
"200609WQPL.csv","2008MAY29155949","0924062780","A1",  32.65933,-117.26200,"20060924",927,1,"m","",2.1723,"ug/L","",24.0847,"sigma-t","",8.28419,"mg/L","",33.4206,"ppt","",,"","",17.9,"C","",8.16,"pH","",,"","",82,"%",
"200609WQPL.csv","2008MAY29155949","0924062781","A1",  32.65933,-117.26200,"20060924",927,12,"m","",3.5498,"ug/L","",24.0904,"sigma-t","",8.28536,"mg/L","",33.4214,"ppt","",,"","",17.9,"C","",8.164,"pH","",,"","",84,"%",
"200609WQPL.csv","2008MAY29155949","0924062782","A1",  32.65933,-117.26200,"20060924",927,18,"m","",3.3937,"ug/L","",24.1383,"sigma-t","",8.22239,"mg/L","",33.4228,"ppt","",,"","",17.7,"C","",8.157,"pH","",,"","",83,"%",
"200609WQPL.csv","2008MAY29155949","0924062783","A6",  32.69267,-117.26967,"20060924",104,1,"m","",1.3817,"ug/L","",23.8597,"sigma-t","",7.9338,"mg/L","",33.4494,"ppt","",,"","",18.9,"C","",8.131,"pH","",,"","",80,"%",
"200609WQPL.csv","2008MAY29155949","0924062784","A6",  32.69267,-117.26967,"20060924",104,12,"m","",2.7403,"ug/L","",24.336,"sigma-t","",8.00871,"mg/L","",33.4438,"ppt","",,"","",16.9,"C","",8.146,"pH","",,"","",84,"%",
"200609WQPL.csv","2008MAY29155949","0924062785","A6",  32.69267,-117.26967,"20060924",104,18,"m","",2.0231,"ug/L","",24.4467,"sigma-t","",7.60856,"mg/L","",33.4332,"ppt","",,"","",16.4,"C","",8.107,"pH","",,"","",83,"%",
"200609WQPL.csv","2008MAY29155949","0924062786","A7",  32.67550,-117.26683,"20060924",1026,1,"m","",1.687,"ug/L","",23.946,"sigma-t","",7.91271,"mg/L","",33.4365,"ppt","",,"","",18.5,"C","",8.162,"pH","",,"","",83,"%",
"200609WQPL.csv","2008MAY29155949","0924062787","A7",  32.67550,-117.26683,"20060924",1026,12,"m","",3.3193,"ug/L","",24.0223,"sigma-t","",8.12635,"mg/L","",33.4409,"ppt","",,"","",18.2,"C","",8.162,"pH","",,"","",82,"%",
